tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
2a65d9c73b9779152284b9d0540c739bce57c5310ed43c75d7599c2c6590730b,1,0,1,0.09504878,1500328822,Regular,d0f55bf668a63c9cdcb98810870c5e76ebf66428d210f2dafceabc41a6a987cd
26af0f356bbc584307fc9308231c01cdee5913705045e3b023973a2daf7116cc,-1,2,1,0.09507978,1499549696,Regular,79949be63011e1a99813d40bb862d8e65695797431cf544a98065a584d026c42
79949be63011e1a99813d40bb862d8e65695797431cf544a98065a584d026c42,1,2,1,0.09507978,1499548618,Regular,26af0f356bbc584307fc9308231c01cdee5913705045e3b023973a2daf7116cc
37d7f8f9346f7554f0fe88b8e6449041e6ae2850028119540e255ec38174430c,-1,19,1,0.09510395,1498814674,Regular,cc94600884aba08e6375b4a094713a14001f9de23c691c206adc358309f91f2f
cc94600884aba08e6375b4a094713a14001f9de23c691c206adc358309f91f2f,1,10,1,0.09510395,1498810551,Regular,37d7f8f9346f7554f0fe88b8e6449041e6ae2850028119540e255ec38174430c
e893878e4c51b99788b5841600a1ac5af16cf00aff3eb0938c38bf263d7feddc,-1,0,1,0.09503003,1498332627,Regular,1449b7ac2938c0aafa812d45ea9018d9c1eade46b541323c770b21723b48781b
1449b7ac2938c0aafa812d45ea9018d9c1eade46b541323c770b21723b48781b,1,12,1,0.09503003,1498332227,Regular,e893878e4c51b99788b5841600a1ac5af16cf00aff3eb0938c38bf263d7feddc
2032b67c8aeca5e522b1693a4418227e72e6043a45b43b2c92f5da6e0ba130ec,-1,0,1,0.09509601,1497839775,Regular,87b6adf437411ad8b4f4abb615c21920a16e9f7aff4fe4037f954278a4f20ae4
87b6adf437411ad8b4f4abb615c21920a16e9f7aff4fe4037f954278a4f20ae4,1,14,1,0.09509601,1497838092,Regular,2032b67c8aeca5e522b1693a4418227e72e6043a45b43b2c92f5da6e0ba130ec
7b831d565959d7eff3bccbd4f8480cd6dfae47326c8f85a9f7a022871e76fec9,-1,13,1,0.09527082,1497351497,Regular,32be51bdd404af0cd2c30696defdc33f0d38587cc87d95db493c4e13ec8d0cb7
32be51bdd404af0cd2c30696defdc33f0d38587cc87d95db493c4e13ec8d0cb7,1,27,1,0.09527082,1497350600,Regular,7b831d565959d7eff3bccbd4f8480cd6dfae47326c8f85a9f7a022871e76fec9
f4c76701b2406becadb05980cdddc9e58856c9668e54115ea0a8e6a75d119860,-1,3,1,0.09503166,1496902505,Regular,d176488a213425404cb7ff412095f4a17dfe3d94b59fe4c326ffda8df8825317
d176488a213425404cb7ff412095f4a17dfe3d94b59fe4c326ffda8df8825317,1,2,1,0.09503166,1496901363,Regular,f4c76701b2406becadb05980cdddc9e58856c9668e54115ea0a8e6a75d119860
ca8a0eac94e537edf543bf4546d34a48f1d9735a2715f94e8ba0e4863c2e59e9,-1,0,1,0.09506407,1496427954,Regular,6a091ebf2188a3fccd8dda5d96a27c59c678efd9e8f4416a0aa6d13144daa30f
6a091ebf2188a3fccd8dda5d96a27c59c678efd9e8f4416a0aa6d13144daa30f,1,1,1,0.09506407,1496425912,Regular,ca8a0eac94e537edf543bf4546d34a48f1d9735a2715f94e8ba0e4863c2e59e9
5482ba524914cc2977078e718d0ee04d588ba6ca6cb871e7ad2f1ea655c4baa5,-1,0,1,0.09512616,1495998041,Regular,aebb863a59e117004fb4715118d1daeae4e62cc58589cd6707057da504b68ca0
aebb863a59e117004fb4715118d1daeae4e62cc58589cd6707057da504b68ca0,1,8,1,0.09512616,1495995934,Regular,5482ba524914cc2977078e718d0ee04d588ba6ca6cb871e7ad2f1ea655c4baa5
5049b4ce2e193ba111b877433b413a952e5f638695aa219246db6e03e0951515,-1,0,1,0.09502467,1495668221,Regular,fd3ddd68b90f60b29969002d643b82e8e45bb0820d7652f520b6fc879e81d0ec
fd3ddd68b90f60b29969002d643b82e8e45bb0820d7652f520b6fc879e81d0ec,1,0,1,0.09502467,1495667004,Regular,5049b4ce2e193ba111b877433b413a952e5f638695aa219246db6e03e0951515
90bdbe518f83ed4207ab14a3a05e8acc2bf1dc0b0fcf6f2ad7a2996394a6542f,-1,1,1,0.09519264,1495298537,Regular,c18ff721f9797480433eb86b6107987d7b6f1a07195ec52e67ea340ab07c0e8a
c18ff721f9797480433eb86b6107987d7b6f1a07195ec52e67ea340ab07c0e8a,1,11,1,0.09519264,1495297115,Regular,90bdbe518f83ed4207ab14a3a05e8acc2bf1dc0b0fcf6f2ad7a2996394a6542f
