tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1cff49b5e6578faf7099ce50e0675796a52ecc2b684a7ce497c18c1ce22cd4f6,-1,17,1,21.57057595,1460594289,Regular,2f1598bda21db4bab71af9771e8c07ee275ead9a1ccb1a05bb53205c38341d93
8b3ca334549ca47e899e51333c04c583baeed44abfb2fe0104fe924464c786fa,1,2,1,21.57057595,1460558861,Vote,7e3f628fc960e02a23345752a2f6400704ebb00dd4697244bd53299f487f3099
0e125c0e55042ff3191691770c8a6ff7ddf170b92da049e629c94016665bb51a,1,2,1,21.57057595,1460534103,Vote,a2b6bba35bb1109d2c5f30122a7b3d8ff8cb73374dcbaceeb734ae3a4ab36600
2f1598bda21db4bab71af9771e8c07ee275ead9a1ccb1a05bb53205c38341d93,1,2,1,21.57057595,1460453583,Vote,1cff49b5e6578faf7099ce50e0675796a52ecc2b684a7ce497c18c1ce22cd4f6
aed0fc61ac0b8bdeac0e5e7178d13da037b3918061e86c2019e3935e5528e744,1,2,1,21.58874297,1460089866,Vote,1cff49b5e6578faf7099ce50e0675796a52ecc2b684a7ce497c18c1ce22cd4f6
c55469a98cb0ed3a456efd5a6459629fef8fa2818f8d2bce40f49842e11d84e5,-1,8,1,21.58874297,1460022100,Regular,7955c4bc6619fd2a67e431ffc6dc44e789899af90a434e23f83632c4dc695767
7955c4bc6619fd2a67e431ffc6dc44e789899af90a434e23f83632c4dc695767,1,2,1,21.58874297,1459934544,Vote,c55469a98cb0ed3a456efd5a6459629fef8fa2818f8d2bce40f49842e11d84e5
ae304901bc0c1935ed19191682ac8733a6445b95dacb30f38cc505510ea6622a,-1,1,1,21.58874297,1459928774,Regular,9eae8192a0704455129ce1b4678df9dc62a5f4c60ef96d85ac0339f83a9494cf
9eae8192a0704455129ce1b4678df9dc62a5f4c60ef96d85ac0339f83a9494cf,1,2,1,21.58874297,1459845263,Vote,ae304901bc0c1935ed19191682ac8733a6445b95dacb30f38cc505510ea6622a
9ff4846780998417c4465530205520c1aa3ab9a24542a5eef5eb507d2770cdcd,-1,2,1,21.58874297,1459827809,Regular,c19b176c9cee517d0885c0c07e8de8e2725ca42c9bea4ae0e591382919a31065
1e7a6d5360d42a0a30080af7d75c13173acb8266c73297ec08c8b7995bb9b17f,-1,2,1,21.58874297,1459755764,Regular,276aa4ee3074a5504689eaba4cf20cf20f1e2cdca5f5841039d54f7cd8fea2dd
c19b176c9cee517d0885c0c07e8de8e2725ca42c9bea4ae0e591382919a31065,1,2,1,21.58874297,1459752500,Vote,9ff4846780998417c4465530205520c1aa3ab9a24542a5eef5eb507d2770cdcd
76fa8d41279ffbe0488bb290e71ec1a7a499f8ad4b502bd2fb1e2b7a1bd189ec,-1,13,1,21.58874297,1459615911,Regular,e8d65326b1ae64c9000a71cdbdb8fb75a633d606b99829567ae5465127cb905b
276aa4ee3074a5504689eaba4cf20cf20f1e2cdca5f5841039d54f7cd8fea2dd,1,2,1,21.58874297,1459598170,Vote,1e7a6d5360d42a0a30080af7d75c13173acb8266c73297ec08c8b7995bb9b17f
cdf4491cdd386e94f2b10f01edf9647759b9b9bcd4baa64ca6e0da5e2a869b65,-1,3,1,21.58874297,1459550671,Regular,adf317546d310fcb18908be9c25a63052f917aa0bd9c8fa844af88a08d1437b4
25f7627eef8fa8fb148b2e206b4e6dd7005f284e5f79d552a7372764abb6bb8c,-1,8,1,21.58874297,1459528792,Regular,1a2bd93ff1e1009e4f91a45e14cf1a1a9b3e02f6ab3410422bcba0654c5dfef3
25f7627eef8fa8fb148b2e206b4e6dd7005f284e5f79d552a7372764abb6bb8c,-1,5,1,21.58874297,1459528792,Regular,a8903247136d303ac9bccfddad974c21699160d960c7c35af5cafac72ed6265e
25f7627eef8fa8fb148b2e206b4e6dd7005f284e5f79d552a7372764abb6bb8c,-1,13,1,21.58874297,1459528792,Regular,727326fb26a74393a58cfa011abf5d6f643c9c9a522dbbcd38671e0986780946
e8d65326b1ae64c9000a71cdbdb8fb75a633d606b99829567ae5465127cb905b,1,2,1,21.58874297,1459517035,Vote,76fa8d41279ffbe0488bb290e71ec1a7a499f8ad4b502bd2fb1e2b7a1bd189ec
adf317546d310fcb18908be9c25a63052f917aa0bd9c8fa844af88a08d1437b4,1,2,1,21.58874297,1459477578,Vote,cdf4491cdd386e94f2b10f01edf9647759b9b9bcd4baa64ca6e0da5e2a869b65
1a2bd93ff1e1009e4f91a45e14cf1a1a9b3e02f6ab3410422bcba0654c5dfef3,1,2,1,21.58874297,1459409872,Vote,25f7627eef8fa8fb148b2e206b4e6dd7005f284e5f79d552a7372764abb6bb8c
a8903247136d303ac9bccfddad974c21699160d960c7c35af5cafac72ed6265e,1,2,1,21.58874297,1459404601,Vote,25f7627eef8fa8fb148b2e206b4e6dd7005f284e5f79d552a7372764abb6bb8c
727326fb26a74393a58cfa011abf5d6f643c9c9a522dbbcd38671e0986780946,1,2,1,21.58874297,1459342523,Vote,25f7627eef8fa8fb148b2e206b4e6dd7005f284e5f79d552a7372764abb6bb8c
