tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
542e2605d28f9e7f0d5d01f21afdedafe6f5c75622226a3b3aaa2d6cea2bb4dd,1,0,1,0.98017964,1470784448,Regular,638cf9593d08502fb16056df60681abb9046cbd0fb0d221903ecad225a174d80
cf5949ecded971b47d0df0063d20ae44578a116e5e4465d60bc440e754444a1f,1,0,1,0.98199047,1470597687,Regular,20f8714102e53fc392820bdc08ca4711fbb8512abb6d2a2a1e5282038eeb31d4
61114240358579473507d17ddfb853f834d43442c0270671109cfc65aaf8afdb,1,0,1,0.98183785,1470436073,Regular,34a8c560471b7883f8e5f5af06e504486bdce3b4af2aef54627564d779fb4b54
c803d2389e1e1154760d429a87b1d520b1f23cecf771e274c777bd082ac82561,1,0,1,0.99059574,1470215466,Regular,01a4e04117c28ab1ebe35192d34420203ee857bcd42fc64563131820dad1b5e1
f4e99a46bb651a75b950c7775e8fbf711018b8c0e9adb9767312a5cbf6ab9baf,-1,13,1,0.98174308,1470199429,Regular,93c50a6beeed7c3afd31b9d17e43c8d4f700420c95d36f1e54e4c616e74078d7
93c50a6beeed7c3afd31b9d17e43c8d4f700420c95d36f1e54e4c616e74078d7,1,0,1,0.98174308,1469983282,Regular,f4e99a46bb651a75b950c7775e8fbf711018b8c0e9adb9767312a5cbf6ab9baf
486ca8539c595e6d8d6af76614f78cb22628d2e053c2960ee9fceb79acd454f0,-1,34,1,0.98013418,1469730748,Regular,79e99debbeb9166bee64125cf88c09a07b10a4e776b96dc46024721d6703cbf2
79e99debbeb9166bee64125cf88c09a07b10a4e776b96dc46024721d6703cbf2,1,0,1,0.98013418,1469729414,Regular,486ca8539c595e6d8d6af76614f78cb22628d2e053c2960ee9fceb79acd454f0
2b7ed031eaa6ee34d4d25cd6f015c6aabc210937e8b52b4ccb8ec1490fc9a6ae,-1,24,1,0.98534975,1469558235,Regular,e4bf9687bb52d87616551d533dd35287176dc4db260a180b565d4316d401b400
ef0a937f05a5772defe9e3f636366a9f1a21905db3e6c561f19eaeabc1cdadb7,-1,15,1,0.9815924,1469551587,Regular,23d1da9674d187f4b8a4e97568ce8e07697571ff7016f26650f10a27def93f8f
23d1da9674d187f4b8a4e97568ce8e07697571ff7016f26650f10a27def93f8f,1,1,1,0.9815924,1469446186,Regular,ef0a937f05a5772defe9e3f636366a9f1a21905db3e6c561f19eaeabc1cdadb7
e4bf9687bb52d87616551d533dd35287176dc4db260a180b565d4316d401b400,1,1,1,0.98534975,1469227832,Regular,2b7ed031eaa6ee34d4d25cd6f015c6aabc210937e8b52b4ccb8ec1490fc9a6ae
2f82238123f799cce40d2a8b6ce51d015a5ba1afb7765bfa084e0ad82d500dcc,-1,32,1,0.98043732,1469106731,Regular,2d7baa3932021a5de38e7d24939c054ed1e30eabda04ab406118902b323db0e0
2d7baa3932021a5de38e7d24939c054ed1e30eabda04ab406118902b323db0e0,1,0,1,0.98043732,1469028655,Regular,2f82238123f799cce40d2a8b6ce51d015a5ba1afb7765bfa084e0ad82d500dcc
83ec962eed4c915428607830f652b26f20841aba0674ef386086218b59f86c38,-1,14,1,0.983946,1468932963,Regular,d6246004a74415c1f7428a3a923717d726c2d29a84b834d552df82b1f907c597
570357a9e5c1038555ad5f9c38b4f90a214d343df3462aa86e691ff89db837c8,-1,7,1,0.98298913,1468905259,Regular,2757710ef3082a6bcf3a748d117bb37eff10971862ed405e847b88ec9ecc6016
22e975551c7e7604c3778322adc7c7f1edcdb60c26ced618b8e25bbf1fe93e7f,-1,20,1,0.98294221,1468900066,Regular,ac525996e6c718d7c22f1f591fcacf27af2cfbc5f47776899ed98c83dfa62d26
cb45539392c9e4c43cbd1e429df5f65d564764f87b433bbb696e859b9c24a724,-1,18,1,0.98134637,1468892435,Regular,43cf7a2263e87f10fce57ca1c9527e456d262a3ff4c6191d6ab0a71c22b0d49d
ac525996e6c718d7c22f1f591fcacf27af2cfbc5f47776899ed98c83dfa62d26,1,1,1,0.98294221,1468812398,Regular,22e975551c7e7604c3778322adc7c7f1edcdb60c26ced618b8e25bbf1fe93e7f
1b85a2cbd2977b9a3c59017ac53e45102f5c9dbcc9cc49517fa3ce6118dd94e9,-1,28,1,1.5485072,1468684899,Regular,507158478f99f3e1eede31339f39a346b917b87be0c421a7e082ebda2fcf5a9b
d6246004a74415c1f7428a3a923717d726c2d29a84b834d552df82b1f907c597,1,0,1,0.983946,1468592828,Regular,83ec962eed4c915428607830f652b26f20841aba0674ef386086218b59f86c38
43cf7a2263e87f10fce57ca1c9527e456d262a3ff4c6191d6ab0a71c22b0d49d,1,0,1,0.98134637,1468437052,Regular,cb45539392c9e4c43cbd1e429df5f65d564764f87b433bbb696e859b9c24a724
2757710ef3082a6bcf3a748d117bb37eff10971862ed405e847b88ec9ecc6016,1,1,1,0.98298913,1468252302,Regular,570357a9e5c1038555ad5f9c38b4f90a214d343df3462aa86e691ff89db837c8
d01145cac75b04c8f485ff6f67a3f1be840df4cef55b9d83b2a98f5d074ac361,-1,16,1,0.98452185,1468174130,Regular,4bfad8c18691f6f8cf539a0b8c5a2b4fa3316ba9e79cdb388263bf286ea13b2f
4bfad8c18691f6f8cf539a0b8c5a2b4fa3316ba9e79cdb388263bf286ea13b2f,1,1,1,0.98452185,1468019349,Regular,d01145cac75b04c8f485ff6f67a3f1be840df4cef55b9d83b2a98f5d074ac361
c70091a7c3d1b5214ab1dac79199f99e119d2f235dbb92c8295799d76a872743,-1,31,1,0.98147967,1467787545,Regular,35f9bf084e9a089a7ce83ea8f8ddd00f192f9de527cee81d088a90ea7ce78c24
35f9bf084e9a089a7ce83ea8f8ddd00f192f9de527cee81d088a90ea7ce78c24,1,1,1,0.98147967,1467763269,Regular,c70091a7c3d1b5214ab1dac79199f99e119d2f235dbb92c8295799d76a872743
507158478f99f3e1eede31339f39a346b917b87be0c421a7e082ebda2fcf5a9b,1,0,1,1.5485072,1467564340,Regular,1b85a2cbd2977b9a3c59017ac53e45102f5c9dbcc9cc49517fa3ce6118dd94e9
