tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
40c58c3c0d1a10559a3a24337d982328385afbc135f565622d85c7bedbcf865c,-1,2,1,110.81364375,1561917181,Regular,8372cf4813a928080241ba3fb2f69d81fd0320aaa3d903068aeb855c28ec1114
40c58c3c0d1a10559a3a24337d982328385afbc135f565622d85c7bedbcf865c,-1,19,1,110.81364375,1561917181,Regular,82d606bb5b0a6e437263de284e8237c232d7b29d36914d34ca37f87f975638d5
8372cf4813a928080241ba3fb2f69d81fd0320aaa3d903068aeb855c28ec1114,1,3,1,110.81364375,1561681943,Vote,40c58c3c0d1a10559a3a24337d982328385afbc135f565622d85c7bedbcf865c
82d606bb5b0a6e437263de284e8237c232d7b29d36914d34ca37f87f975638d5,1,3,1,110.81364375,1561661330,Vote,40c58c3c0d1a10559a3a24337d982328385afbc135f565622d85c7bedbcf865c
c96162ab07ec67e78f0f110267c18810d08fdecc02011ea1812a229deb579589,-1,14,1,110.82415288,1561469518,Regular,f65d521e8c69c22fd37d78b8f7b2f1de51a2273584d78dae3d530aed87b2d1d8
f65d521e8c69c22fd37d78b8f7b2f1de51a2273584d78dae3d530aed87b2d1d8,1,3,1,110.82415288,1561098907,Vote,c96162ab07ec67e78f0f110267c18810d08fdecc02011ea1812a229deb579589
a890a19b0f4242d58506c5d2aea9796f47ccc6d1d5e8361a636ef13a9e8cf61d,-1,5,1,110.82415288,1560160832,Regular,403f42e04519efe5ee5c76058c276ff822ff2494fdde94c9ad9676456796c364
403f42e04519efe5ee5c76058c276ff822ff2494fdde94c9ad9676456796c364,1,3,1,110.82415288,1559960580,Vote,a890a19b0f4242d58506c5d2aea9796f47ccc6d1d5e8361a636ef13a9e8cf61d
51fa0956f8ff346d1fc1003c4146caaa2ec8b3d9462ddb894dd147fb50a565bf,-1,9,1,110.82415288,1559918791,Regular,019c47d2e434ecc4f423fbd7ffc13ed2ffd30fe77496bf32db8a253d85883696
51fa0956f8ff346d1fc1003c4146caaa2ec8b3d9462ddb894dd147fb50a565bf,-1,4,1,110.82415288,1559918791,Regular,d16b48cd46b157814fa4aa3300ff31b496ac1d7b657aefe16d818e5d502b4b64
51fa0956f8ff346d1fc1003c4146caaa2ec8b3d9462ddb894dd147fb50a565bf,-1,19,1,110.8347671,1559918791,Regular,8243239d7c612243b6f3cc2e63c3e270cecf1528267501442611e0e974c1a9f5
d16b48cd46b157814fa4aa3300ff31b496ac1d7b657aefe16d818e5d502b4b64,1,3,1,110.82415288,1559720666,Vote,51fa0956f8ff346d1fc1003c4146caaa2ec8b3d9462ddb894dd147fb50a565bf
019c47d2e434ecc4f423fbd7ffc13ed2ffd30fe77496bf32db8a253d85883696,1,3,1,110.82415288,1559710161,Vote,51fa0956f8ff346d1fc1003c4146caaa2ec8b3d9462ddb894dd147fb50a565bf
8243239d7c612243b6f3cc2e63c3e270cecf1528267501442611e0e974c1a9f5,1,3,1,110.8347671,1559247270,Vote,51fa0956f8ff346d1fc1003c4146caaa2ec8b3d9462ddb894dd147fb50a565bf
02b3a6718a2600339e1c2939a15a79f17e82de1ad6e72b9eb022c1d751df5ed8,-1,4,1,110.8347671,1559076374,Regular,9ea4f84ee567be552bdd1bcb4c717c4e819843733cbc50aa05291509712c2422
02b3a6718a2600339e1c2939a15a79f17e82de1ad6e72b9eb022c1d751df5ed8,-1,42,1,110.8347671,1559076374,Regular,68c830b297fd5a09c353bfcf4a536655c12f4a761292918454768ce3b3ee3fae
02b3a6718a2600339e1c2939a15a79f17e82de1ad6e72b9eb022c1d751df5ed8,-1,39,1,110.8347671,1559076374,Regular,882b434af3f12e29faecf324a40cc3586e5a518ccadec3a3693a80e5836b0f9f
02b3a6718a2600339e1c2939a15a79f17e82de1ad6e72b9eb022c1d751df5ed8,-1,37,1,110.8347671,1559076374,Regular,f5b070878ec8784d8ce6850ae7b60acb45b47be15b26da1e1397ccb9588d599e
02b3a6718a2600339e1c2939a15a79f17e82de1ad6e72b9eb022c1d751df5ed8,-1,35,1,110.8347671,1559076374,Regular,ddfe2bafdb446f9a2adac2219673b18e7a0e8063798f32f38774e610e2c21f98
02b3a6718a2600339e1c2939a15a79f17e82de1ad6e72b9eb022c1d751df5ed8,-1,26,1,110.8347671,1559076374,Regular,a551381285828d9f8a25fccbd688aa50542bacc90258d7c2a32a367eaba99078
02b3a6718a2600339e1c2939a15a79f17e82de1ad6e72b9eb022c1d751df5ed8,-1,25,1,110.8347671,1559076374,Regular,026b29bbf38c606a9577611044c23d5d507dbc324376fab584cf00eccaffd977
02b3a6718a2600339e1c2939a15a79f17e82de1ad6e72b9eb022c1d751df5ed8,-1,24,1,110.8347671,1559076374,Regular,92ecaad9eaf31ce54a0c6c9a480e1157c759b12f163d219a07cd28ba20ed6f72
02b3a6718a2600339e1c2939a15a79f17e82de1ad6e72b9eb022c1d751df5ed8,-1,21,1,110.8347671,1559076374,Regular,1f47d8f46508248eba5e56a41d0e13ef24ce25442fd91109ef95576a49fede5d
02b3a6718a2600339e1c2939a15a79f17e82de1ad6e72b9eb022c1d751df5ed8,-1,7,1,110.8347671,1559076374,Regular,9fd0d18215aec41b73bce3217e96385fc6d9265df9f29784c49c08815e3cd02f
02b3a6718a2600339e1c2939a15a79f17e82de1ad6e72b9eb022c1d751df5ed8,-1,5,1,110.8347671,1559076374,Regular,c0d385c9d5460387a1968c2abca2da1eb4c3d5f46fb3166edae59b014626d423
a551381285828d9f8a25fccbd688aa50542bacc90258d7c2a32a367eaba99078,1,3,1,110.8347671,1558915917,Vote,02b3a6718a2600339e1c2939a15a79f17e82de1ad6e72b9eb022c1d751df5ed8
f5b070878ec8784d8ce6850ae7b60acb45b47be15b26da1e1397ccb9588d599e,1,3,1,110.8347671,1558901115,Vote,02b3a6718a2600339e1c2939a15a79f17e82de1ad6e72b9eb022c1d751df5ed8
ddfe2bafdb446f9a2adac2219673b18e7a0e8063798f32f38774e610e2c21f98,1,3,1,110.8347671,1558745363,Vote,02b3a6718a2600339e1c2939a15a79f17e82de1ad6e72b9eb022c1d751df5ed8
68c830b297fd5a09c353bfcf4a536655c12f4a761292918454768ce3b3ee3fae,1,3,1,110.8347671,1558489039,Vote,02b3a6718a2600339e1c2939a15a79f17e82de1ad6e72b9eb022c1d751df5ed8
882b434af3f12e29faecf324a40cc3586e5a518ccadec3a3693a80e5836b0f9f,1,3,1,110.8347671,1558473323,Vote,02b3a6718a2600339e1c2939a15a79f17e82de1ad6e72b9eb022c1d751df5ed8
92ecaad9eaf31ce54a0c6c9a480e1157c759b12f163d219a07cd28ba20ed6f72,1,3,1,110.8347671,1558384377,Vote,02b3a6718a2600339e1c2939a15a79f17e82de1ad6e72b9eb022c1d751df5ed8
c0d385c9d5460387a1968c2abca2da1eb4c3d5f46fb3166edae59b014626d423,1,3,1,110.8347671,1558326736,Vote,02b3a6718a2600339e1c2939a15a79f17e82de1ad6e72b9eb022c1d751df5ed8
1f47d8f46508248eba5e56a41d0e13ef24ce25442fd91109ef95576a49fede5d,1,3,1,110.8347671,1558317909,Vote,02b3a6718a2600339e1c2939a15a79f17e82de1ad6e72b9eb022c1d751df5ed8
9fd0d18215aec41b73bce3217e96385fc6d9265df9f29784c49c08815e3cd02f,1,3,1,110.8347671,1558299019,Vote,02b3a6718a2600339e1c2939a15a79f17e82de1ad6e72b9eb022c1d751df5ed8
026b29bbf38c606a9577611044c23d5d507dbc324376fab584cf00eccaffd977,1,3,1,110.8347671,1558176731,Vote,02b3a6718a2600339e1c2939a15a79f17e82de1ad6e72b9eb022c1d751df5ed8
9ea4f84ee567be552bdd1bcb4c717c4e819843733cbc50aa05291509712c2422,1,3,1,110.8347671,1558172991,Vote,02b3a6718a2600339e1c2939a15a79f17e82de1ad6e72b9eb022c1d751df5ed8
3466396f7e2c091512fcfe75a1ea7668bb98227ad204996aa6e478a025c5575d,-1,1,1,110.8347671,1557993743,Regular,4d8eb25ba2976d2609dbbb4b2ee992731ae92ffcec1133ff450028f7ffb12814
4d8eb25ba2976d2609dbbb4b2ee992731ae92ffcec1133ff450028f7ffb12814,1,3,1,110.8347671,1557915892,Vote,3466396f7e2c091512fcfe75a1ea7668bb98227ad204996aa6e478a025c5575d
