tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
793dfa6b18e91da3dcf38dd691926d172ec8a18a1aa25e383ca4a5e0352b3ecd,-1,3,1,0.1186367,1513877478,Regular,dcfdc3f99c4a77f7c498e4d7f73ff167be9a93a6fd81dfb43b41c879fae3111b
793dfa6b18e91da3dcf38dd691926d172ec8a18a1aa25e383ca4a5e0352b3ecd,-1,4,1,0.12458099,1513877478,Regular,7bb56d679d2ea6ed94c4fc9542928052cbb4afef8962bd0f9575d075550ebe51
793dfa6b18e91da3dcf38dd691926d172ec8a18a1aa25e383ca4a5e0352b3ecd,-1,5,1,0.1209275,1513877478,Regular,3d5547d402b63db836e6d8f0ae75ab343a859ab7c1b4cb5e608e5d5f34f8c090
793dfa6b18e91da3dcf38dd691926d172ec8a18a1aa25e383ca4a5e0352b3ecd,-1,6,1,0.11615134,1513877478,Regular,83ac7b1d1116c7e4150626dacb49632ab3d00fef7fbf16006af3484ead13b777
793dfa6b18e91da3dcf38dd691926d172ec8a18a1aa25e383ca4a5e0352b3ecd,-1,7,1,0.12513361,1513877478,Regular,6260be99ff93638c6266de93b44e9421fb476839226f3448337c614f48bffc5e
793dfa6b18e91da3dcf38dd691926d172ec8a18a1aa25e383ca4a5e0352b3ecd,-1,8,1,0.11452576,1513877478,Regular,2027e8be5c0b266107341a7fbb9bd7078da967d8d0cf43cc68eb32c6de61efd3
793dfa6b18e91da3dcf38dd691926d172ec8a18a1aa25e383ca4a5e0352b3ecd,-1,9,1,0.1123636,1513877478,Regular,e053dfdd18e881278bd21ea819ddcbcf2b90b64df2f1f999597202d4a233c765
793dfa6b18e91da3dcf38dd691926d172ec8a18a1aa25e383ca4a5e0352b3ecd,-1,10,1,0.14390385,1513877478,Regular,240460aa4addcd182fa85fa5606577db69da4d09aa74d4946121a87111a476b8
793dfa6b18e91da3dcf38dd691926d172ec8a18a1aa25e383ca4a5e0352b3ecd,-1,11,1,0.08629325,1513877478,Regular,e9e3eb647fe11a4c33f25149ce94bd32eee846ddc8e72fad259d89269e07f0f3
793dfa6b18e91da3dcf38dd691926d172ec8a18a1aa25e383ca4a5e0352b3ecd,-1,12,1,0.11894201,1513877478,Regular,9d5c101b920cac691ce274b83895202bf19ea2a5a8633487a93c80970fbc547d
793dfa6b18e91da3dcf38dd691926d172ec8a18a1aa25e383ca4a5e0352b3ecd,-1,13,1,0.12004444,1513877478,Regular,6bb53f5d7bb75fe1da6bb1fecc263c60daaeaa5646f1b39bf77c9a1a402add39
793dfa6b18e91da3dcf38dd691926d172ec8a18a1aa25e383ca4a5e0352b3ecd,-1,14,1,0.13560212,1513877478,Regular,5ed76007175350d6fcef34afdd407f0c735eb5beaa1a333be21f0b515c88becf
793dfa6b18e91da3dcf38dd691926d172ec8a18a1aa25e383ca4a5e0352b3ecd,-1,15,1,0.14420037,1513877478,Regular,d27387a2c7c1354e2901059ab7c28e4ec96dd213cd28bb1cc5e48e5308b45d48
793dfa6b18e91da3dcf38dd691926d172ec8a18a1aa25e383ca4a5e0352b3ecd,-1,16,1,0.08851482,1513877478,Regular,75e794bc81e4e3eda46af056dce295ccbb32bb83f2d5989a055a22160fbef581
793dfa6b18e91da3dcf38dd691926d172ec8a18a1aa25e383ca4a5e0352b3ecd,-1,17,1,0.13778196,1513877478,Regular,1ae8cbf02facb1bf0ae83daf61eaed5558fd03513d53b6e89aefe6bea86d98af
793dfa6b18e91da3dcf38dd691926d172ec8a18a1aa25e383ca4a5e0352b3ecd,-1,0,1,0.12160636,1513877478,Regular,f1b65af15cf0621836cfb9df287be1caa1f732536eb99e02ed13db54d5a4b0c8
793dfa6b18e91da3dcf38dd691926d172ec8a18a1aa25e383ca4a5e0352b3ecd,-1,19,1,0.07786352,1513877478,Regular,40bbb103027f166ed9a7c10dee8c846d7e667c021b5e5704b1417c783c9604cf
793dfa6b18e91da3dcf38dd691926d172ec8a18a1aa25e383ca4a5e0352b3ecd,1,0,1,0.01875263,1513877478,Regular,f1746b76da5febb5ad43370db4636a93048ae1067c8ad0b7315fc942ce5bd047
706d6f4e95741d2581fe87f3c83698da6eccd1b6de1db2ecea1c0f286e824992,1,20,1,0.0632759,1513822595,Regular,f1746b76da5febb5ad43370db4636a93048ae1067c8ad0b7315fc942ce5bd047
40bbb103027f166ed9a7c10dee8c846d7e667c021b5e5704b1417c783c9604cf,1,556,1,0.07786352,1513735948,Regular,793dfa6b18e91da3dcf38dd691926d172ec8a18a1aa25e383ca4a5e0352b3ecd
35aba5ae1e1dda9d24791cb5e922dd975510489edbf16e4b0d083e78e325841d,1,77,1,0.06760933,1513649434,Regular,793dfa6b18e91da3dcf38dd691926d172ec8a18a1aa25e383ca4a5e0352b3ecd
e9e3eb647fe11a4c33f25149ce94bd32eee846ddc8e72fad259d89269e07f0f3,1,361,1,0.08629325,1513571974,Regular,793dfa6b18e91da3dcf38dd691926d172ec8a18a1aa25e383ca4a5e0352b3ecd
9d5c101b920cac691ce274b83895202bf19ea2a5a8633487a93c80970fbc547d,1,252,1,0.11894201,1513477289,Regular,793dfa6b18e91da3dcf38dd691926d172ec8a18a1aa25e383ca4a5e0352b3ecd
3d5547d402b63db836e6d8f0ae75ab343a859ab7c1b4cb5e608e5d5f34f8c090,1,75,1,0.1209275,1513390438,Regular,793dfa6b18e91da3dcf38dd691926d172ec8a18a1aa25e383ca4a5e0352b3ecd
660eb69a971b4961703860b5a4a18c8a2e41f82a754df08b49641da6d225060c,1,500,1,0.11047074,1513304093,Regular,793dfa6b18e91da3dcf38dd691926d172ec8a18a1aa25e383ca4a5e0352b3ecd
6260be99ff93638c6266de93b44e9421fb476839226f3448337c614f48bffc5e,1,340,1,0.12513361,1513217369,Regular,793dfa6b18e91da3dcf38dd691926d172ec8a18a1aa25e383ca4a5e0352b3ecd
d27387a2c7c1354e2901059ab7c28e4ec96dd213cd28bb1cc5e48e5308b45d48,1,370,1,0.14420037,1513131250,Regular,793dfa6b18e91da3dcf38dd691926d172ec8a18a1aa25e383ca4a5e0352b3ecd
240460aa4addcd182fa85fa5606577db69da4d09aa74d4946121a87111a476b8,1,395,1,0.14390385,1513045273,Regular,793dfa6b18e91da3dcf38dd691926d172ec8a18a1aa25e383ca4a5e0352b3ecd
1ae8cbf02facb1bf0ae83daf61eaed5558fd03513d53b6e89aefe6bea86d98af,1,99,1,0.13778196,1512959276,Regular,793dfa6b18e91da3dcf38dd691926d172ec8a18a1aa25e383ca4a5e0352b3ecd
6bb53f5d7bb75fe1da6bb1fecc263c60daaeaa5646f1b39bf77c9a1a402add39,1,157,1,0.12004444,1512872051,Regular,793dfa6b18e91da3dcf38dd691926d172ec8a18a1aa25e383ca4a5e0352b3ecd
4036ca434bfa9a63f910f6a01e73f40874a0cb737bbefdb65d5098b9cfe35182,1,313,1,0.13701036,1512785371,Regular,793dfa6b18e91da3dcf38dd691926d172ec8a18a1aa25e383ca4a5e0352b3ecd
7bb56d679d2ea6ed94c4fc9542928052cbb4afef8962bd0f9575d075550ebe51,1,44,1,0.12458099,1512698885,Regular,793dfa6b18e91da3dcf38dd691926d172ec8a18a1aa25e383ca4a5e0352b3ecd
2027e8be5c0b266107341a7fbb9bd7078da967d8d0cf43cc68eb32c6de61efd3,1,228,1,0.11452576,1512612797,Regular,793dfa6b18e91da3dcf38dd691926d172ec8a18a1aa25e383ca4a5e0352b3ecd
f1b65af15cf0621836cfb9df287be1caa1f732536eb99e02ed13db54d5a4b0c8,1,188,1,0.12160636,1512526085,Regular,793dfa6b18e91da3dcf38dd691926d172ec8a18a1aa25e383ca4a5e0352b3ecd
5ed76007175350d6fcef34afdd407f0c735eb5beaa1a333be21f0b515c88becf,1,73,1,0.13560212,1512439934,Regular,793dfa6b18e91da3dcf38dd691926d172ec8a18a1aa25e383ca4a5e0352b3ecd
83ac7b1d1116c7e4150626dacb49632ab3d00fef7fbf16006af3484ead13b777,1,272,1,0.11615134,1512353451,Regular,793dfa6b18e91da3dcf38dd691926d172ec8a18a1aa25e383ca4a5e0352b3ecd
e053dfdd18e881278bd21ea819ddcbcf2b90b64df2f1f999597202d4a233c765,1,25,1,0.1123636,1512267243,Regular,793dfa6b18e91da3dcf38dd691926d172ec8a18a1aa25e383ca4a5e0352b3ecd
dcfdc3f99c4a77f7c498e4d7f73ff167be9a93a6fd81dfb43b41c879fae3111b,1,61,1,0.1186367,1512180996,Regular,793dfa6b18e91da3dcf38dd691926d172ec8a18a1aa25e383ca4a5e0352b3ecd
75e794bc81e4e3eda46af056dce295ccbb32bb83f2d5989a055a22160fbef581,1,92,1,0.08851482,1512094931,Regular,793dfa6b18e91da3dcf38dd691926d172ec8a18a1aa25e383ca4a5e0352b3ecd
