tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1ab20279c9126730e8a811afe030aef740922ea37021d91fb45f8ef25679f33c,1,0,1,149.75638092,1600349079,Ticket,4dce9ae00521291bf11efc309f202ab89df9522b22bf7dbc49f00ec5edada737
7b31b7326ff21fa9cd395c3741ed90e357f4867f9dedf53ea02786ff315a1d04,1,0,1,149.75638092,1600349079,Ticket,25fd48ee8d04dd8263f65d4b4bf665e560f266afbfaea8c9bf8c47cac921afbd
6b081a5482da1c9a1a635126c5195d5e2192066fee208c7dd4aa71b287630891,-1,1,1,142.13660999,1599529433,Vote,b11c5e1bc51173ae614a1d1bf71899a04d8f766422bac5d8d43c485364667e94
39f38741974e0fb615b4a418a1bfb678847e6ca35da7f0e4f190cbc94dd996e8,-1,1,1,142.13660999,1598094990,Vote,9dcd89410a6a930a58adb1a94c0cfe4456427c24306c93106cdf2018dc7906d6
9dcd89410a6a930a58adb1a94c0cfe4456427c24306c93106cdf2018dc7906d6,1,0,1,142.13660999,1597267777,Ticket,39f38741974e0fb615b4a418a1bfb678847e6ca35da7f0e4f190cbc94dd996e8
b11c5e1bc51173ae614a1d1bf71899a04d8f766422bac5d8d43c485364667e94,1,0,1,142.13660999,1597267777,Ticket,6b081a5482da1c9a1a635126c5195d5e2192066fee208c7dd4aa71b287630891
37301fec4844f9152d6f46a8ade1c5c128fc5f75ec5d774d77311541844ee779,-1,1,1,136.26324108,1596602265,Vote,d211c739baaa9988f64fd03461f512271c76c8d751d1c9a149717d12056edad1
968fde9d5c0261de331189bb97b5d5d5f7ae45dbe8a8b345f09b485d5546f77b,-1,1,1,136.26324108,1594498191,Vote,c26fcc80b53af8a3bef6120a7d0486cee0170e2f60b29533361fc1861bad718f
c26fcc80b53af8a3bef6120a7d0486cee0170e2f60b29533361fc1861bad718f,1,0,1,136.26324108,1593521988,Ticket,968fde9d5c0261de331189bb97b5d5d5f7ae45dbe8a8b345f09b485d5546f77b
d211c739baaa9988f64fd03461f512271c76c8d751d1c9a149717d12056edad1,1,0,1,136.26324108,1593521988,Ticket,37301fec4844f9152d6f46a8ade1c5c128fc5f75ec5d774d77311541844ee779
0fa0944bf2945fe5104824be97e0b05d5f867319180104da93ba3e1f1c0155d8,-1,1,1,155.89569453,1591437517,Vote,1b3768d29cec439242d2f84755c3c1c2e16e09b2b8c5afeb24c56ae68b20ad5d
b78cb3971e658a80899ebfff1fbec7c55ba078c6f8bdea6232a5194e3d460a61,-1,1,1,142.66647186,1591421967,Vote,314cbee4b57af961fb618336b0146a9b729ff6d7e5c38d3f5c998d0edbef9b66
1b3768d29cec439242d2f84755c3c1c2e16e09b2b8c5afeb24c56ae68b20ad5d,1,0,1,155.89569453,1590749226,Ticket,0fa0944bf2945fe5104824be97e0b05d5f867319180104da93ba3e1f1c0155d8
cd378444a33ad026db676ce34baa91b871b304ffc9dec1943264702f73bf7de1,-1,1,1,132.81316365,1589789164,Vote,56bafcff21f5a04818d09f438d82dfab3a2607a745236949312e35bdd24eb99f
314cbee4b57af961fb618336b0146a9b729ff6d7e5c38d3f5c998d0edbef9b66,1,0,1,142.66647186,1589559268,Ticket,b78cb3971e658a80899ebfff1fbec7c55ba078c6f8bdea6232a5194e3d460a61
7c64cc494ecfcf5e3dc5779973ba16bf2e46bd448b94709a8fa9888949463755,-1,1,1,132.81316365,1588051272,Vote,53541d454827db3bdffdd530b940bc679a44d81930b27a049c52c1bdd16909a2
53541d454827db3bdffdd530b940bc679a44d81930b27a049c52c1bdd16909a2,1,0,1,132.81316365,1586110197,Ticket,7c64cc494ecfcf5e3dc5779973ba16bf2e46bd448b94709a8fa9888949463755
56bafcff21f5a04818d09f438d82dfab3a2607a745236949312e35bdd24eb99f,1,0,1,132.81316365,1586110197,Ticket,cd378444a33ad026db676ce34baa91b871b304ffc9dec1943264702f73bf7de1
ae6515e739e042bbc9235da56e83c7db0f1dbf18c4b4c4d78808ff524bc5dac4,-1,1,1,158.76132998,1579831344,Vote,d2430c574bef9cf4b48bde9ab7ae59da90284bf3c541bc34ec3f22a0b30670ce
1c5dbf2cf0b1736e713152e45d87829b0e7a103d2a418ab8547672c21d4ce027,-1,1,1,158.76132998,1579601266,Vote,e064569dedd902f28cae22f4e163491c015f6ad4f855592795651b29ca1ef96b
d2430c574bef9cf4b48bde9ab7ae59da90284bf3c541bc34ec3f22a0b30670ce,1,0,1,158.76132998,1576112218,Ticket,ae6515e739e042bbc9235da56e83c7db0f1dbf18c4b4c4d78808ff524bc5dac4
e064569dedd902f28cae22f4e163491c015f6ad4f855592795651b29ca1ef96b,1,0,1,158.76132998,1576112218,Ticket,1c5dbf2cf0b1736e713152e45d87829b0e7a103d2a418ab8547672c21d4ce027
40c59b28ffaeb8adc704f2f225ecd02a806b58c74a3053ae745d56189e15c3ee,-1,1,1,121.92461837,1572570170,Vote,c725ac8e53b28e912557669774875611458e4536566de6f79031da541b488911
d7d0a22b0d319bb5729c1dd7f34a0152193fb631a02987d90127594fd17b9691,-1,1,1,136.35352027,1572057839,Vote,6718dd631517140e065212117977ebe3a2a5ec74c0859452cc1d43d5bb3a32f4
6718dd631517140e065212117977ebe3a2a5ec74c0859452cc1d43d5bb3a32f4,1,0,1,136.35352027,1571438877,Ticket,d7d0a22b0d319bb5729c1dd7f34a0152193fb631a02987d90127594fd17b9691
c725ac8e53b28e912557669774875611458e4536566de6f79031da541b488911,1,0,1,121.92461837,1569800966,Ticket,40c59b28ffaeb8adc704f2f225ecd02a806b58c74a3053ae745d56189e15c3ee
963a302a0672e09032b1ebeb0a034490f3cd43766c1a08c2ee429e00e2ff76a2,-1,1,1,131.27133747,1568753802,Vote,12a35bbcfb27fc49eac28e7bcaa2243141a21159c8a83832134a9b21fbe5a0a1
12a35bbcfb27fc49eac28e7bcaa2243141a21159c8a83832134a9b21fbe5a0a1,1,0,1,131.27133747,1568319555,Ticket,963a302a0672e09032b1ebeb0a034490f3cd43766c1a08c2ee429e00e2ff76a2
3cd33e4b231a20596252ce4444d6b19a97781ec16b6f585d8f645694cd135665,-1,1,1,132.78371029,1567896361,Vote,7e07374fec5653633037af1dd9c56e3dbfd62ada113c407834cba51d3985d9c5
7e07374fec5653633037af1dd9c56e3dbfd62ada113c407834cba51d3985d9c5,1,0,1,132.78371029,1567209016,Ticket,3cd33e4b231a20596252ce4444d6b19a97781ec16b6f585d8f645694cd135665
dfc1e0790b15301e530245aa697bdca3cf3e6f140e45b0371f327c1d874ea9c4,-1,1,1,120.84069751,1565792812,Vote,e98414d23d7f43a031cffee5881bad9f622268769369d3da652f4f84ec6bc964
84c4b4f77d02296c214c6bff394735bbbd10718e09c110a19ccd21eb2a1f1ea4,-1,1,1,120.84069751,1561322563,Vote,73c59f1c327932866542b04ceb8391678305a1150841aa50fa95c9ba1d99abf5
73c59f1c327932866542b04ceb8391678305a1150841aa50fa95c9ba1d99abf5,1,0,1,120.84069751,1560950202,Ticket,84c4b4f77d02296c214c6bff394735bbbd10718e09c110a19ccd21eb2a1f1ea4
e98414d23d7f43a031cffee5881bad9f622268769369d3da652f4f84ec6bc964,1,0,1,120.84069751,1560950202,Ticket,dfc1e0790b15301e530245aa697bdca3cf3e6f140e45b0371f327c1d874ea9c4
112c56628ef0c9c03ab47b9d72981996da2b37d0f5db3f51bc36fe5b5b0d7de7,-1,1,1,116.33013691,1559485455,Vote,503278e4010464dc6a63a8651d902ccd4ef62675f88d33ec6f5f9bb3a8592cce
27deba7258e195039d27514c53b9765b3ed5d2accdcbcb2f8ba919da1b19bb64,-1,1,1,116.33013691,1557661383,Vote,9a94d0994f8eedd6348ad78e56516172b8af84ccba52e144071489955aa7d677
503278e4010464dc6a63a8651d902ccd4ef62675f88d33ec6f5f9bb3a8592cce,1,0,1,116.33013691,1557534416,Ticket,112c56628ef0c9c03ab47b9d72981996da2b37d0f5db3f51bc36fe5b5b0d7de7
9a94d0994f8eedd6348ad78e56516172b8af84ccba52e144071489955aa7d677,1,0,1,116.33013691,1557534416,Ticket,27deba7258e195039d27514c53b9765b3ed5d2accdcbcb2f8ba919da1b19bb64
6e4a1a899786c85cd7267f7c7b6ff0293a89714997322af878e277fe47645054,-1,1,1,118.03055644,1555619229,Vote,1c0a746fe4ca8149f64ca8b0ce9796eaa0d262e0d304d73333c9be95eb6f73b7
1c0a746fe4ca8149f64ca8b0ce9796eaa0d262e0d304d73333c9be95eb6f73b7,1,0,1,118.03055644,1553974969,Ticket,6e4a1a899786c85cd7267f7c7b6ff0293a89714997322af878e277fe47645054
