tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
7fde03659b5f997f1e951ac4d90b2777ef47a1d913ff655387e69c8088908778,1,2,1,86.3319002,1515602904,Vote,6a3c7a5e36b02ef2f88582026bb1e26cef6794dc5ce54be74473fd4f97c5dde1
ccc3a4e8b880541c3d604a7993b3d9038223b68e409d57c1745e9848a2136f91,-1,6,1,86.3319002,1515564260,Regular,4aa3f0391bca0def90af7ca0b77897e8b8f731172ddd2413a49d24727b4681e3
89bc22f1f9895ace6397b6664d6812e0b115caa63d0448756c567510f15e392c,1,2,1,86.3319002,1515500359,Vote,bd0a91601c6631797f77241115ce74457d524f30121c80745181ca7deebd7607
4aa3f0391bca0def90af7ca0b77897e8b8f731172ddd2413a49d24727b4681e3,1,2,1,86.3319002,1515482435,Vote,ccc3a4e8b880541c3d604a7993b3d9038223b68e409d57c1745e9848a2136f91
d22f3101b3a8f4cfd9fee14141a364f7f716bd55a0e217091bfe24879291df99,-1,8,1,86.3319002,1515480521,Regular,a8cc09d4f2cfc573be2a41be4a160091988e6e68b76603ebd4dcbd4f615aa1f7
0c0700a360e9c83c9d553ee41e3030d4169e876224bb2a99809ba0031bf40475,-1,5,1,86.3319002,1515391797,Regular,02b8e461150e1ef2fe17a800ce98c3eefbdb9379b1a773b72ebf582ed784cf22
a8cc09d4f2cfc573be2a41be4a160091988e6e68b76603ebd4dcbd4f615aa1f7,1,2,1,86.3319002,1515371097,Vote,d22f3101b3a8f4cfd9fee14141a364f7f716bd55a0e217091bfe24879291df99
02b8e461150e1ef2fe17a800ce98c3eefbdb9379b1a773b72ebf582ed784cf22,1,2,1,86.3319002,1515297300,Vote,0c0700a360e9c83c9d553ee41e3030d4169e876224bb2a99809ba0031bf40475
89335bf2fb217406e8550c3433c28975ebc2bd5966636593c3898c9804de63ee,-1,4,1,86.3319002,1515147008,Regular,2f1198d2a19b58caaf683be862fa5b233ec5551d23c1c891a5f58d49229c154d
89335bf2fb217406e8550c3433c28975ebc2bd5966636593c3898c9804de63ee,-1,5,1,86.3319002,1515147008,Regular,7adb18fcd17113018b96191a2f689e67d9e9dc65dec1bf4753d84d27605cf9f8
7adb18fcd17113018b96191a2f689e67d9e9dc65dec1bf4753d84d27605cf9f8,1,2,1,86.3319002,1515025812,Vote,89335bf2fb217406e8550c3433c28975ebc2bd5966636593c3898c9804de63ee
9eb49d7471b2da5d29002422e66a8ea8a6e5a3dd3f84eea4b739ca53cd6c93c4,-1,9,1,86.3319002,1515004966,Regular,6fa2ce75c344ec27a4981782056d6b25c3d58c34fcacd8b47b30db88ce58f10f
9eb49d7471b2da5d29002422e66a8ea8a6e5a3dd3f84eea4b739ca53cd6c93c4,-1,8,1,86.3319002,1515004966,Regular,d0e085df193f2f138dcfdc71af791ec460340201d01ba4342f326bd0b4870e22
9eb49d7471b2da5d29002422e66a8ea8a6e5a3dd3f84eea4b739ca53cd6c93c4,-1,12,1,86.3319002,1515004966,Regular,32b7d08d60cd475ff6c7e22a7fc48a88839d5440e501f813917d015b452a2009
9eb49d7471b2da5d29002422e66a8ea8a6e5a3dd3f84eea4b739ca53cd6c93c4,-1,11,1,86.3319002,1515004966,Regular,a95d595013b12e528662e90a78340ebceb26b454d49bbfa3798c73f8f4f3ffc9
9eb49d7471b2da5d29002422e66a8ea8a6e5a3dd3f84eea4b739ca53cd6c93c4,-1,10,1,86.3319002,1515004966,Regular,ab7689148ab3562ad7cfa44a5d9079bb02260fde951c7a650807c493b09b3eb2
9eb49d7471b2da5d29002422e66a8ea8a6e5a3dd3f84eea4b739ca53cd6c93c4,-1,13,1,86.3319002,1515004966,Regular,e73668f1123710efaec72ec4891ec52e3250e60024ec5aa3c6346efce1c965b0
2f1198d2a19b58caaf683be862fa5b233ec5551d23c1c891a5f58d49229c154d,1,2,1,86.3319002,1514970564,Vote,89335bf2fb217406e8550c3433c28975ebc2bd5966636593c3898c9804de63ee
ab7689148ab3562ad7cfa44a5d9079bb02260fde951c7a650807c493b09b3eb2,1,2,1,86.3319002,1514935066,Vote,9eb49d7471b2da5d29002422e66a8ea8a6e5a3dd3f84eea4b739ca53cd6c93c4
6fa2ce75c344ec27a4981782056d6b25c3d58c34fcacd8b47b30db88ce58f10f,1,2,1,86.3319002,1514889639,Vote,9eb49d7471b2da5d29002422e66a8ea8a6e5a3dd3f84eea4b739ca53cd6c93c4
d0e085df193f2f138dcfdc71af791ec460340201d01ba4342f326bd0b4870e22,1,2,1,86.3319002,1514881744,Vote,9eb49d7471b2da5d29002422e66a8ea8a6e5a3dd3f84eea4b739ca53cd6c93c4
a95d595013b12e528662e90a78340ebceb26b454d49bbfa3798c73f8f4f3ffc9,1,2,1,86.3319002,1514878730,Vote,9eb49d7471b2da5d29002422e66a8ea8a6e5a3dd3f84eea4b739ca53cd6c93c4
e73668f1123710efaec72ec4891ec52e3250e60024ec5aa3c6346efce1c965b0,1,2,1,86.3319002,1514860379,Vote,9eb49d7471b2da5d29002422e66a8ea8a6e5a3dd3f84eea4b739ca53cd6c93c4
32b7d08d60cd475ff6c7e22a7fc48a88839d5440e501f813917d015b452a2009,1,2,1,86.3319002,1514800631,Vote,9eb49d7471b2da5d29002422e66a8ea8a6e5a3dd3f84eea4b739ca53cd6c93c4
0fb6c399c92dbb0533f65463db65108f51e2286f43609e5bf73cb1ba783f10e5,-1,6,1,86.3319002,1514786134,Regular,19c8e2ef961e19b4be6c59d8308779ad618703cfa4525b1379aa92e3b378e8d1
0fb6c399c92dbb0533f65463db65108f51e2286f43609e5bf73cb1ba783f10e5,-1,5,1,86.3319002,1514786134,Regular,32d4ded815416ba353f4d9cfca131e04818602030274ea79321c024595a44b38
5880a891df261fc47fcf6d54a828d2fe2a5c064538e221228eb4efb0c66a2905,-1,5,1,86.3319002,1514691257,Regular,daa89677eb6fa0b83e0511862e03dd84078cb7c76bec39b74954199ffac616d0
19c8e2ef961e19b4be6c59d8308779ad618703cfa4525b1379aa92e3b378e8d1,1,2,1,86.3319002,1514663240,Vote,0fb6c399c92dbb0533f65463db65108f51e2286f43609e5bf73cb1ba783f10e5
32d4ded815416ba353f4d9cfca131e04818602030274ea79321c024595a44b38,1,2,1,86.3319002,1514649905,Vote,0fb6c399c92dbb0533f65463db65108f51e2286f43609e5bf73cb1ba783f10e5
daa89677eb6fa0b83e0511862e03dd84078cb7c76bec39b74954199ffac616d0,1,2,1,86.3319002,1514537280,Vote,5880a891df261fc47fcf6d54a828d2fe2a5c064538e221228eb4efb0c66a2905
75b52c1ce4bc2bf0ec9505e2dca496d1e35286773576a9bc4050796299147e49,-1,3,1,86.3319002,1514523221,Regular,5763657986b2431286eb858e49939e2476d3b037f70fefa48dc68fc9fcde5c78
75b52c1ce4bc2bf0ec9505e2dca496d1e35286773576a9bc4050796299147e49,-1,2,1,86.3319002,1514523221,Regular,5043caa1606bdbf3b76dac03e56b8ba044fc38f582b71f6debdedfde5a5b4a3a
4b527dc02c209a97669c971ff4ffc6b060d8224920506890769778f68a9063d8,-1,7,1,86.3319002,1514442382,Regular,362f570bc61986a4ded08f6d060963bae9f3141eefe4511c1091e2ece6a0bf88
4b527dc02c209a97669c971ff4ffc6b060d8224920506890769778f68a9063d8,-1,8,1,86.3319002,1514442382,Regular,6841a758269a7546ecd0faa3f9b16057d85ed7c9d965fdb26506192a38115e67
4b527dc02c209a97669c971ff4ffc6b060d8224920506890769778f68a9063d8,-1,9,1,86.3319002,1514442382,Regular,01940adff0ff65ee70b1046921ba54e9a4335cb15ac2a8057dfd7ab2461bad82
4b527dc02c209a97669c971ff4ffc6b060d8224920506890769778f68a9063d8,-1,10,1,86.3319002,1514442382,Regular,f757907f11fa30b9a927834b2a25dbe712d96d8c3e7dd210190cbb72a945fb7d
5763657986b2431286eb858e49939e2476d3b037f70fefa48dc68fc9fcde5c78,1,2,1,86.3319002,1514408394,Vote,75b52c1ce4bc2bf0ec9505e2dca496d1e35286773576a9bc4050796299147e49
6239be84ede8aaea0031a5663a1f332876c288e00987d23c776b493d664ed40d,-1,5,1,86.3319002,1514363944,Regular,e33db4c6b47e63778413d74bfe4791e973655bb479fa30d91a09b8f46c0e9130
5043caa1606bdbf3b76dac03e56b8ba044fc38f582b71f6debdedfde5a5b4a3a,1,2,1,86.3319002,1514363654,Vote,75b52c1ce4bc2bf0ec9505e2dca496d1e35286773576a9bc4050796299147e49
01940adff0ff65ee70b1046921ba54e9a4335cb15ac2a8057dfd7ab2461bad82,1,2,1,86.3319002,1514342399,Vote,4b527dc02c209a97669c971ff4ffc6b060d8224920506890769778f68a9063d8
362f570bc61986a4ded08f6d060963bae9f3141eefe4511c1091e2ece6a0bf88,1,2,1,86.3319002,1514337942,Vote,4b527dc02c209a97669c971ff4ffc6b060d8224920506890769778f68a9063d8
f757907f11fa30b9a927834b2a25dbe712d96d8c3e7dd210190cbb72a945fb7d,1,2,1,86.3319002,1514298474,Vote,4b527dc02c209a97669c971ff4ffc6b060d8224920506890769778f68a9063d8
6841a758269a7546ecd0faa3f9b16057d85ed7c9d965fdb26506192a38115e67,1,2,1,86.3319002,1514298140,Vote,4b527dc02c209a97669c971ff4ffc6b060d8224920506890769778f68a9063d8
e33db4c6b47e63778413d74bfe4791e973655bb479fa30d91a09b8f46c0e9130,1,2,1,86.3319002,1514284434,Vote,6239be84ede8aaea0031a5663a1f332876c288e00987d23c776b493d664ed40d
d33321872ecc2193efae4ea6ab6def5c7a21104c3b958eee2dc9d7c06583cc5e,-1,2,1,86.3319002,1514177903,Regular,b605438004d2da448e88d92874934ab94fc2396beaf19cd8a7a6afdd9a0ed796
d33321872ecc2193efae4ea6ab6def5c7a21104c3b958eee2dc9d7c06583cc5e,-1,3,1,86.3319002,1514177903,Regular,0fc9a4a1ef7ec7045715481523be35706eaa520471ec46947c8ab84c728e0f2c
7343650081dc84054c01fe12975decd429e2cb1384f8dd3ab2d792f0d62494e1,-1,8,1,86.3319002,1514096492,Regular,28fa80f27e2bc3c7ec93f6bf805922d69dde3c05eb6786eb4d52e2313744fbf1
7343650081dc84054c01fe12975decd429e2cb1384f8dd3ab2d792f0d62494e1,-1,6,1,86.3319002,1514096492,Regular,732bdac249b021204a30e94c8eb49e198f79d0239f3881f89357b8d81a1b1a37
7343650081dc84054c01fe12975decd429e2cb1384f8dd3ab2d792f0d62494e1,-1,7,1,86.3319002,1514096492,Regular,01f020636dd4d96fee0a896fb0d0c163c5cc936eb12d7296e36dc15bc2d722c7
7343650081dc84054c01fe12975decd429e2cb1384f8dd3ab2d792f0d62494e1,-1,5,1,86.3319002,1514096492,Regular,a1dffbb00809b53d2966fb30cb82bfeba3ab8819d6379252e59fb4603c53cea9
0fc9a4a1ef7ec7045715481523be35706eaa520471ec46947c8ab84c728e0f2c,1,2,1,86.3319002,1514089558,Vote,d33321872ecc2193efae4ea6ab6def5c7a21104c3b958eee2dc9d7c06583cc5e
b605438004d2da448e88d92874934ab94fc2396beaf19cd8a7a6afdd9a0ed796,1,2,1,86.3319002,1514072535,Vote,d33321872ecc2193efae4ea6ab6def5c7a21104c3b958eee2dc9d7c06583cc5e
732bdac249b021204a30e94c8eb49e198f79d0239f3881f89357b8d81a1b1a37,1,2,1,86.3319002,1514002898,Vote,7343650081dc84054c01fe12975decd429e2cb1384f8dd3ab2d792f0d62494e1
01f020636dd4d96fee0a896fb0d0c163c5cc936eb12d7296e36dc15bc2d722c7,1,2,1,86.3319002,1514002648,Vote,7343650081dc84054c01fe12975decd429e2cb1384f8dd3ab2d792f0d62494e1
a1dffbb00809b53d2966fb30cb82bfeba3ab8819d6379252e59fb4603c53cea9,1,2,1,86.3319002,1513977525,Vote,7343650081dc84054c01fe12975decd429e2cb1384f8dd3ab2d792f0d62494e1
28fa80f27e2bc3c7ec93f6bf805922d69dde3c05eb6786eb4d52e2313744fbf1,1,2,1,86.3319002,1513956190,Vote,7343650081dc84054c01fe12975decd429e2cb1384f8dd3ab2d792f0d62494e1
0b1ad8b966be3e2b07b41c896b06834d5af6ea2a53076f008c4a338047d69174,-1,0,1,84.97086805,1513814001,Ticket,7bf782de2743da377249df8d7156cba115aac366c3a9740372a1cb97879ebcd3
410375344d352e5bf6d752bcb9348b2dcba40f04a400481c396efa9f40cb3b20,-1,0,1,84.97086805,1513814001,Ticket,7bf782de2743da377249df8d7156cba115aac366c3a9740372a1cb97879ebcd3
74e88e474035ae394ac06c3e78a30c20236e3c98eb074ebee1b51267f9fba372,-1,0,1,84.97086805,1513814001,Ticket,7bf782de2743da377249df8d7156cba115aac366c3a9740372a1cb97879ebcd3
b68023c3ab98c246a5e0685668e1c743e100202d8774581b969f90e6760f54e2,-1,0,1,84.97086805,1513814001,Ticket,7bf782de2743da377249df8d7156cba115aac366c3a9740372a1cb97879ebcd3
bd6bc94560dcddadb2ac5b405345e82b2322b2859f4de56d0769c31703c7ef28,-1,0,1,84.97086805,1513814001,Ticket,7bf782de2743da377249df8d7156cba115aac366c3a9740372a1cb97879ebcd3
cbb7afbbbee026d75b37f91c9c519f5f63430a5688cb38de35729bc3702a3f6e,-1,0,1,84.97086805,1513814001,Ticket,7bf782de2743da377249df8d7156cba115aac366c3a9740372a1cb97879ebcd3
07b44547d4239d14e730fe6a50f169ba55515827946e08756d0a859113b2225c,-1,0,1,84.97086805,1513813615,Ticket,7bf782de2743da377249df8d7156cba115aac366c3a9740372a1cb97879ebcd3
23b2f087f06f74752a9caedecacf9eca3f080b7a6550b3a8176fbd0104fa6d4e,-1,0,1,84.97086805,1513813615,Ticket,7bf782de2743da377249df8d7156cba115aac366c3a9740372a1cb97879ebcd3
29b10a4fff91e4365941f6a6acd05056ddfb79c1ad3f5c687cbfacb883831d7e,-1,0,1,84.97086805,1513813615,Ticket,7bf782de2743da377249df8d7156cba115aac366c3a9740372a1cb97879ebcd3
5629aa81bf8056d3a76b1458903b8e92a5612375e0c9193b92b564ce1e61ab9d,-1,0,1,84.97086805,1513813615,Ticket,7bf782de2743da377249df8d7156cba115aac366c3a9740372a1cb97879ebcd3
5ee8644951b58a5020b62dc82bb6d2b9e0f604e2e9258a6da436a9681b8fd7b2,-1,0,1,84.97086805,1513813615,Ticket,7bf782de2743da377249df8d7156cba115aac366c3a9740372a1cb97879ebcd3
730d39272b4056c7c84b36517e1d8bd98778080bef5cd2a3aeaa3e9a5942e325,-1,0,1,84.97086805,1513813615,Ticket,7bf782de2743da377249df8d7156cba115aac366c3a9740372a1cb97879ebcd3
7f1502382f5bd1cc6edc17af4da9a08684c57f0f53123280b9aa59bf224507fd,-1,0,1,84.97086805,1513813615,Ticket,7bf782de2743da377249df8d7156cba115aac366c3a9740372a1cb97879ebcd3
9393b8e6c8556bce369a8ee58d26179c94dfce8f5b9f19b1086fc48f70592cbe,-1,0,1,84.97086805,1513813615,Ticket,7bf782de2743da377249df8d7156cba115aac366c3a9740372a1cb97879ebcd3
9fe43094950a97d602537df56083bff9a40b69865ba2bb3a4498160e5a8a3905,-1,0,1,84.97086805,1513813615,Ticket,7bf782de2743da377249df8d7156cba115aac366c3a9740372a1cb97879ebcd3
bf66a259f29c0e0c638673f0995c925e61c09969c9addbca2fa2ed37d5f5ea55,-1,0,1,84.97086805,1513813615,Ticket,7bf782de2743da377249df8d7156cba115aac366c3a9740372a1cb97879ebcd3
c040c4ce92131cf0eb4dcebb74e10648bff214647d356a2e045a126cbb6141f6,-1,0,1,84.97086805,1513813615,Ticket,7bf782de2743da377249df8d7156cba115aac366c3a9740372a1cb97879ebcd3
c661bda1f0e3a9a003bb055a14fcc2e000a0dd3f6005ab58d8ca17432d227f04,-1,0,1,84.97086805,1513813615,Ticket,7bf782de2743da377249df8d7156cba115aac366c3a9740372a1cb97879ebcd3
d542e3bc3d8a76df61ead1b93b8b5c3af3e98c2cb8ee1eb06dc81b2c1b5617a8,-1,0,1,84.97086805,1513813615,Ticket,7bf782de2743da377249df8d7156cba115aac366c3a9740372a1cb97879ebcd3
e2bffcfc58f2b89f586945cdd38e0770eee23e919d3fc95069bce181faa319d4,-1,0,1,84.97086805,1513813615,Ticket,7bf782de2743da377249df8d7156cba115aac366c3a9740372a1cb97879ebcd3
e613feb6031f998dd30339e6e4a93eb174ac09caa3d18e917ed30ad42614aadb,-1,0,1,84.97086805,1513813615,Ticket,7bf782de2743da377249df8d7156cba115aac366c3a9740372a1cb97879ebcd3
ec7b22e13b9d9aee9f791984715ce1501b7970143c8ab7ca8f197a1ab66be93e,-1,0,1,84.97086805,1513813615,Ticket,7bf782de2743da377249df8d7156cba115aac366c3a9740372a1cb97879ebcd3
ee6c8a2b822ded776700825ca468718ce366620c213b8aed8bba5eeb80c4f08e,-1,0,1,84.97086805,1513813615,Ticket,7bf782de2743da377249df8d7156cba115aac366c3a9740372a1cb97879ebcd3
f42e664ef40685b96549910b732604482f6a3957e38b37818168d64c3bf0c3c2,-1,0,1,84.97086805,1513813615,Ticket,7bf782de2743da377249df8d7156cba115aac366c3a9740372a1cb97879ebcd3
03036e1303ac00aed5f876de373c4b5a02464d4c0a69b46d5362fef4acd4370f,-1,0,1,84.97086805,1513813539,Ticket,7bf782de2743da377249df8d7156cba115aac366c3a9740372a1cb97879ebcd3
0c11f9e95d1cb6ded1b3032b9009065dd5747648a97a75ddd56f246c3867d4a4,-1,0,1,84.97086805,1513813539,Ticket,7bf782de2743da377249df8d7156cba115aac366c3a9740372a1cb97879ebcd3
101b5fb0f900b1656e6b06bfbcc750e793b817ca3bd03152372d3296a7fdcb62,-1,0,1,84.97086805,1513813539,Ticket,7bf782de2743da377249df8d7156cba115aac366c3a9740372a1cb97879ebcd3
1750440998f1b22de073d911ed6207e6faad2a4b9833b258987aa5166bf444a7,-1,0,1,84.97086805,1513813539,Ticket,7bf782de2743da377249df8d7156cba115aac366c3a9740372a1cb97879ebcd3
30ab74ef1b6586300dd66a2c7251749cd588c34061a6002a97dff4b6c05b2ac3,-1,0,1,84.97086805,1513813539,Ticket,7bf782de2743da377249df8d7156cba115aac366c3a9740372a1cb97879ebcd3
322f2e527f07d4ccc2c9066683c5ab254f1d153997abdb31c470bd6204a58820,-1,0,1,84.97086805,1513813539,Ticket,7bf782de2743da377249df8d7156cba115aac366c3a9740372a1cb97879ebcd3
34ac98b4e8a60c334dd2297b24a79b37fc8aeb3c0a281b3d21d71dcbd7a708db,-1,0,1,84.97086805,1513813539,Ticket,7bf782de2743da377249df8d7156cba115aac366c3a9740372a1cb97879ebcd3
4c1b07804261f9391aafd37d6b50c8ac4b15b7e3cb8f8ee9769854fb8500921b,-1,0,1,84.97086805,1513813539,Ticket,7bf782de2743da377249df8d7156cba115aac366c3a9740372a1cb97879ebcd3
5bcbe5e4157eafff2b0ec198bd118b1397e0561cf3aa3cd5ceb208885ca3bdb8,-1,0,1,84.97086805,1513813539,Ticket,7bf782de2743da377249df8d7156cba115aac366c3a9740372a1cb97879ebcd3
64e4076ba76ade0eb57e6c9df465221b20fd02e9b5ab6852efadaf04e6de1190,-1,0,1,84.97086805,1513813539,Ticket,7bf782de2743da377249df8d7156cba115aac366c3a9740372a1cb97879ebcd3
668a6b06eb24d1905cd847399a144ca6f1800a4c0ca7e032442bc6ec6e0ea922,-1,0,1,84.97086805,1513813539,Ticket,7bf782de2743da377249df8d7156cba115aac366c3a9740372a1cb97879ebcd3
7901be0fd059d16b0f8252e1dddc196c2b98ca5100151a7c14d0a1b652393520,-1,0,1,84.97086805,1513813539,Ticket,7bf782de2743da377249df8d7156cba115aac366c3a9740372a1cb97879ebcd3
7e06fcf69e4338c512e78dd5b9a91bc62b55de64ad9935ce26804896cbf5c34a,-1,0,1,84.97086805,1513813539,Ticket,7bf782de2743da377249df8d7156cba115aac366c3a9740372a1cb97879ebcd3
8d237779ddb22a0fb87e6ff3d2825450d892048b4d295c4c3d47897a20626b2b,-1,0,1,84.97086805,1513813539,Ticket,7bf782de2743da377249df8d7156cba115aac366c3a9740372a1cb97879ebcd3
9104a24c79d8ef38ff054dfbef5d19a3ce3593979852543078c86df2fabbd3bb,-1,0,1,84.97086805,1513813539,Ticket,7bf782de2743da377249df8d7156cba115aac366c3a9740372a1cb97879ebcd3
d7303980ff1f69a7711527fcbe19e055f389265a745fefec1314d39522f2487e,-1,0,1,84.97086805,1513813539,Ticket,7bf782de2743da377249df8d7156cba115aac366c3a9740372a1cb97879ebcd3
db33aa351f045ebdc4bf9e0169c5cefbca79b574179a01cd06a75695becb18e1,-1,0,1,84.97086805,1513813539,Ticket,7bf782de2743da377249df8d7156cba115aac366c3a9740372a1cb97879ebcd3
f50a180a3cbe2d503ffe235c0e8ce5d2d658257e339d9a282d3e532872fb15fd,-1,0,1,84.97086805,1513813539,Ticket,7bf782de2743da377249df8d7156cba115aac366c3a9740372a1cb97879ebcd3
7bf782de2743da377249df8d7156cba115aac366c3a9740372a1cb97879ebcd3,1,31,1,84.97086805,1513813489,Regular,74e88e474035ae394ac06c3e78a30c20236e3c98eb074ebee1b51267f9fba372
7bf782de2743da377249df8d7156cba115aac366c3a9740372a1cb97879ebcd3,1,28,1,84.97086805,1513813489,Regular,bd6bc94560dcddadb2ac5b405345e82b2322b2859f4de56d0769c31703c7ef28
7bf782de2743da377249df8d7156cba115aac366c3a9740372a1cb97879ebcd3,1,18,1,84.97086805,1513813489,Regular,c040c4ce92131cf0eb4dcebb74e10648bff214647d356a2e045a126cbb6141f6
7bf782de2743da377249df8d7156cba115aac366c3a9740372a1cb97879ebcd3,1,3,1,84.97086805,1513813489,Regular,5ee8644951b58a5020b62dc82bb6d2b9e0f604e2e9258a6da436a9681b8fd7b2
