tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
687c61ef9879fdc8c5074a658c0f729fdeedf8afeaa09709cdbf791cf8a1f430,1,0,1,0.99618,1498840189,Regular,30006e4c950e1d35b712650f67e8601335f707bc6dcd710adc6710e03e7a80ae
bf44bc88990f900910eff47373bc7f312cfe9cf790fd7a0ac693b2526e4552c6,-1,21,1,0.998246,1498802948,Regular,bcb2b994738dd5565351f72d47771f5d39cc43615b5be8e9dddb479b2276a655
aa4a22336990b0e77bba88a7e20004e528da2dac48158904bb2a86be455cac4f,-1,7,1,0.998132,1498656995,Regular,5ad862912e67c40cde88930ab4202bc0a8fd52e04bcaa53480f5f949842279ac
13c3085ec4b621d0ba3a4a1c0b4e48b8c0748b5944f2c91a81b045e32c1fbb88,-1,5,1,0.995777,1498620528,Regular,dfe8fb17db63af277424014f3f53cd03de24d300aaf226f30be5f591804abd66
dfe8fb17db63af277424014f3f53cd03de24d300aaf226f30be5f591804abd66,1,0,1,0.995777,1498620178,Regular,13c3085ec4b621d0ba3a4a1c0b4e48b8c0748b5944f2c91a81b045e32c1fbb88
f27a519c989437c4979f348ba8f459e7d1eb524d0fd459b2509c1d437cbf9997,-1,1,1,0.998,1498617127,Regular,994e263989928a2545a5552678c4d66153b7b0a7202c845ae2bdaebd4518454b
e3e1265c794b34ec55eb6ee5e13cd44292f917c767310d8db13d5e1503a3e689,-1,17,1,0.997831,1498466989,Regular,aebc99873f67e0d2bd97624ec6fb68b7521e8ea03679d5f89565529dd63ef6d5
aa71693d64659b51e99397523bcae4fc436d2737ff5c2d23b8587c468ae4471e,-1,38,1,0.997804,1498465613,Regular,241db404d7a3cab65b6c248bbeae05b7c807544006ff7a28f609683e2befe499
bcb2b994738dd5565351f72d47771f5d39cc43615b5be8e9dddb479b2276a655,1,0,1,0.998246,1498409387,Regular,bf44bc88990f900910eff47373bc7f312cfe9cf790fd7a0ac693b2526e4552c6
d74ba0b419a76b9d864d6b2f1ce8e0cbe0780ad7e851ee4e8bf11fc020885df2,-1,33,1,0.997104,1498205683,Regular,112dbc8918afe757f6430f54bbc6de3b0be59b994275a60df5944c6e44a3c3a1
112dbc8918afe757f6430f54bbc6de3b0be59b994275a60df5944c6e44a3c3a1,1,0,1,0.997104,1498200506,Regular,d74ba0b419a76b9d864d6b2f1ce8e0cbe0780ad7e851ee4e8bf11fc020885df2
4f320f31b1fa47e3436241d372a5a7acedb35737d9236164e7361f1d22d9db37,-1,5,1,0.99764,1498172313,Regular,386573ddefdd6fcb895968078d7527878c97b84f698ea619c9a086f1bfeaa4d7
f4994173b2bc599b9906a2ed52648b22b5dece34408f4ce35c5e9065b8a532b8,-1,31,1,0.997517,1498050371,Regular,7b4feb5afae413a0929c341565964068e249b16a715bc31d9d2001859010f706
28eb59865a63fdc2f14ec59ee0ad8ddb9f6a74d22af723a8129671658ca9d1fd,-1,76,1,0.99751,1498049003,Regular,ef356677f601e9e049841d3bead68d0015aba71a4173c3760d214099d6afd305
23368ba004ceee2b55e99b75c9bd75f968359c56662efe0087ac6b3f1a15ac89,1,0,1,1.030547,1498020673,Regular,9c4742207aa6f4bea442ff6de1d7229108476466f2452aa180f75ab5fc0f94c3
1d9278b51894b95ca1fc27dba29c194a181248bb8012a541bc6d343bf3bef6ff,-1,78,1,0.997348,1497934967,Regular,c2ba6b23d71344c1983d743f14bae7804fc8e3aa2851aafd6cc130836b2cd41f
7bb56ba9930d46ad5b6185c89157c5c0cccb0ab9c0257bb934be250c94dbbaed,-1,3,1,0.997309,1497885771,Regular,c4974f80f84dfc0853ded8552de2e7101ea6aeb059524044be6728f948791b70
c3243bfeb3cec81829ad03b572d6664655bb681c1ec8d5a6d62a4d3a399500c9,-1,18,1,0.997276,1497874979,Regular,fd93d5e06b62bc220e8ece6325f5b3a4866c2a8b66443902fb369803e710b8ea
31a2748241411fa285db3a26f754387aaac56654a3926b65ca20b7b31805565a,-1,10,1,0.997232,1497841275,Regular,d4fa21e6149c41836f9d7f8c053cdd9378385d39a10c0ee20ad6d5ecf0fc5b52
666280fa0c40138ee6f49432dd9557778f1605f99e1ceca6b8bfb59a500386f6,-1,97,1,0.995125,1497803876,Regular,a689c756c91b780ef2c8b1e0f844a5bf5beee54d484e7df4f42800bcb1be30b1
a689c756c91b780ef2c8b1e0f844a5bf5beee54d484e7df4f42800bcb1be30b1,1,0,1,0.995125,1497801963,Regular,666280fa0c40138ee6f49432dd9557778f1605f99e1ceca6b8bfb59a500386f6
d379d31c1ae6b1a7265ede82dd36c743035fdac101f51bbc474126dc4de1ba61,-1,14,1,0.997116,1497689627,Regular,f4980968cb276815ac3c9cc7dcf2c3073ea1e1681a66d4eff5e581802fe9aab3
886a4268583881cbef33bba4ebbb9cd21862cab9ca2b08ec36932504bd998fcf,-1,23,1,0.996601,1497655985,Regular,e13045a99e492f31c19526ec9481e0940f4dc8baa1015c5fd576fbaef5a6c6a6
e13045a99e492f31c19526ec9481e0940f4dc8baa1015c5fd576fbaef5a6c6a6,1,0,1,0.996601,1497625314,Regular,886a4268583881cbef33bba4ebbb9cd21862cab9ca2b08ec36932504bd998fcf
317e9d94c0a95a325c572c943e0457ad3023070f2183e7c950293f8d8f062603,-1,62,1,0.996998,1497561479,Regular,1df49136b6fe95014008463eda509658f17ab64c19c80140cbf0073f3b79db04
1df49136b6fe95014008463eda509658f17ab64c19c80140cbf0073f3b79db04,1,0,1,0.996998,1497417966,Regular,317e9d94c0a95a325c572c943e0457ad3023070f2183e7c950293f8d8f062603
121ea2830d0c0482203578e24cd043211204f4412ba1d886e91c7f51932f41b6,-1,6,1,0.996898,1497390474,Regular,ca390e8dd2e6bf9dc2a1c3aa3e12fc1ff48a0bae6991d53802328bc98b100f11
574258d1dbd8c616eee152bb77e7c622994d0fca2e28865e37c88881547af611,-1,11,1,0.996874,1497379980,Regular,676cafab10b8366859b97df86d44e2e440e2e0e80c9f443fcd3f2dfd2a0d93cd
d4fa21e6149c41836f9d7f8c053cdd9378385d39a10c0ee20ad6d5ecf0fc5b52,1,1,1,0.997232,1497220470,Regular,31a2748241411fa285db3a26f754387aaac56654a3926b65ca20b7b31805565a
aebc99873f67e0d2bd97624ec6fb68b7521e8ea03679d5f89565529dd63ef6d5,1,1,1,0.997831,1497047874,Regular,e3e1265c794b34ec55eb6ee5e13cd44292f917c767310d8db13d5e1503a3e689
6f03345b2e375cda5d7cd014f644d7f17341015b5a7121281ba348cb5f111839,-1,34,1,0.995408,1496867104,Regular,e05b362da61710ede7290d2c69b5482b4356b71943a2a8276a2498dad8c9fe00
e05b362da61710ede7290d2c69b5482b4356b71943a2a8276a2498dad8c9fe00,1,1,1,0.995408,1496862792,Regular,6f03345b2e375cda5d7cd014f644d7f17341015b5a7121281ba348cb5f111839
dc16101f4e0e4d723b27f18ac450845864f6398d5a48684f217b35ce8139794c,-1,55,1,0.99612,1496839283,Regular,a96b06e37018ad0dfbd113f73bffbdb424f9fb8cf1bff595cf348d03d135199c
5ea34df304cfc6ab8c9e1acfa2ea18b2367d2010b46595af9100a703747f3794,1,0,1,0.998578,1496674834,Regular,b099ddae7ccaa7c39616c3f5c5d09532756440e06b8623cd84d9239b187a088f
e9c4bcecbe50d0e9fe30eb5074a8aa6a63f6f68c77921e3a8517f6fe26771ccc,-1,3,1,0.99565,1496524869,Regular,f4b5e4dd776116ae64e7019701454cf2bdd4692ce9ab81bb31e616eb2d0590e9
a96b06e37018ad0dfbd113f73bffbdb424f9fb8cf1bff595cf348d03d135199c,1,1,1,0.99612,1496519284,Regular,dc16101f4e0e4d723b27f18ac450845864f6398d5a48684f217b35ce8139794c
d7a97621b83616a86fd874a691a78996487a625b9e83ecf7de6bcec27b4bbaa1,-1,9,1,0.995124,1496439475,Regular,a3d7c3d11d8f6585cc36eecc5bb2ea8b1f6854e460822f51dc096ec1953c516e
386573ddefdd6fcb895968078d7527878c97b84f698ea619c9a086f1bfeaa4d7,1,0,1,0.99764,1496365985,Regular,4f320f31b1fa47e3436241d372a5a7acedb35737d9236164e7361f1d22d9db37
a26c3458fe92655300b7efa98ac9e4ed91f57e2e772a1402062190c6c3ecff84,1,1,1,1.029352,1496205259,Regular,991a94a5c85b7a4bed7d4093b2421ad156c92a4775c922a184aa48c62d20776e
994e263989928a2545a5552678c4d66153b7b0a7202c845ae2bdaebd4518454b,1,1,1,0.998,1496052842,Regular,f27a519c989437c4979f348ba8f459e7d1eb524d0fd459b2509c1d437cbf9997
fd93d5e06b62bc220e8ece6325f5b3a4866c2a8b66443902fb369803e710b8ea,1,0,1,0.997276,1495917230,Regular,c3243bfeb3cec81829ad03b572d6664655bb681c1ec8d5a6d62a4d3a399500c9
e529149d618b0377cbefe4b38936c915c85711a52553034c10445640db1a5e0b,1,0,1,0.998886,1495786217,Regular,d7943b98c8fb1960807bcfb50a5fc46049e12732f5f087aedd563bab886c59cc
a3d7c3d11d8f6585cc36eecc5bb2ea8b1f6854e460822f51dc096ec1953c516e,1,1,1,0.995124,1495657614,Regular,d7a97621b83616a86fd874a691a78996487a625b9e83ecf7de6bcec27b4bbaa1
063a2af68c07ab2634153e26d7da9b44de746cf6b157ee34201d533975293011,1,1,1,1.16732,1495339411,Regular,7df965604387d149523a0f847f8df4bb016930abbe9f43beb9af430d2ad6075f
f4980968cb276815ac3c9cc7dcf2c3073ea1e1681a66d4eff5e581802fe9aab3,1,1,1,0.997116,1495187577,Regular,d379d31c1ae6b1a7265ede82dd36c743035fdac101f51bbc474126dc4de1ba61
f4b5e4dd776116ae64e7019701454cf2bdd4692ce9ab81bb31e616eb2d0590e9,1,0,1,0.99565,1495046763,Regular,e9c4bcecbe50d0e9fe30eb5074a8aa6a63f6f68c77921e3a8517f6fe26771ccc
ca390e8dd2e6bf9dc2a1c3aa3e12fc1ff48a0bae6991d53802328bc98b100f11,1,0,1,0.996898,1494894305,Regular,121ea2830d0c0482203578e24cd043211204f4412ba1d886e91c7f51932f41b6
09e98d934f5ea93bd8764de731c596c8498684090130073e9208d2cb21357b86,-1,10,1,0.995322,1494814851,Regular,0f2d6ac8ced41164718a749ad6cfe92eab6444cea02f35a16970db617ae09896
241db404d7a3cab65b6c248bbeae05b7c807544006ff7a28f609683e2befe499,1,0,1,0.997804,1494741429,Regular,aa71693d64659b51e99397523bcae4fc436d2737ff5c2d23b8587c468ae4471e
0f2d6ac8ced41164718a749ad6cfe92eab6444cea02f35a16970db617ae09896,1,0,1,0.995322,1494608412,Regular,09e98d934f5ea93bd8764de731c596c8498684090130073e9208d2cb21357b86
7b4feb5afae413a0929c341565964068e249b16a715bc31d9d2001859010f706,1,1,1,0.997517,1494443473,Regular,f4994173b2bc599b9906a2ed52648b22b5dece34408f4ce35c5e9065b8a532b8
5ad862912e67c40cde88930ab4202bc0a8fd52e04bcaa53480f5f949842279ac,1,0,1,0.998132,1494215868,Regular,aa4a22336990b0e77bba88a7e20004e528da2dac48158904bb2a86be455cac4f
03689083515247e8e16c6a41b61ce086b26b50e314d85a3b2ec2830679316bc1,-1,55,1,0.995133,1493971008,Regular,7354cf27e88474cfebe190f9f6d39fc57b06f48e16d58f69f23c0a285725573e
7354cf27e88474cfebe190f9f6d39fc57b06f48e16d58f69f23c0a285725573e,1,0,1,0.995133,1493962377,Regular,03689083515247e8e16c6a41b61ce086b26b50e314d85a3b2ec2830679316bc1
1e8bce85e3fd9ccfec2e5bf48d8ec78292e5e1e776a7c9dc7cb6ac38f8f31282,-1,17,1,0.995003,1493761682,Regular,27c541fd8668466cfb47753be59be672c68cab447817afbc5ebb424e9abacc62
27c541fd8668466cfb47753be59be672c68cab447817afbc5ebb424e9abacc62,1,0,1,0.995003,1493760483,Regular,1e8bce85e3fd9ccfec2e5bf48d8ec78292e5e1e776a7c9dc7cb6ac38f8f31282
08ab45fe6afd6268e388b534555a038131d2d566f1f7d2649e46648b587ffc59,-1,39,1,1.299211,1493675744,Regular,f26d9f084fb3f609d1603c64b7ef9c956cb09bdab772a5fc4c8c3e63366a8a42
c4974f80f84dfc0853ded8552de2e7101ea6aeb059524044be6728f948791b70,1,1,1,0.997309,1493580963,Regular,7bb56ba9930d46ad5b6185c89157c5c0cccb0ab9c0257bb934be250c94dbbaed
cfa2b3cb09f614feff46eb412adcc43c3336846dc14d37992602a529f1bff209,1,1,1,1.001685,1493430966,Regular,7acb54483d6af2cb04606f4fcd6f236d98b85561b57f19aa27a83752f35f7f35
676cafab10b8366859b97df86d44e2e440e2e0e80c9f443fcd3f2dfd2a0d93cd,1,0,1,0.996874,1493237466,Regular,574258d1dbd8c616eee152bb77e7c622994d0fca2e28865e37c88881547af611
ef356677f601e9e049841d3bead68d0015aba71a4173c3760d214099d6afd305,1,1,1,0.99751,1493088513,Regular,28eb59865a63fdc2f14ec59ee0ad8ddb9f6a74d22af723a8129671658ca9d1fd
dfb82b277d86425f206196cdb073ceb3c4a6a5d11c536634224a575cdb1e46b9,-1,19,1,0.996959,1493048830,Regular,cb8cb2a97020f4bfea40548aad7926378a3c3153d0a710cba9cd679bc3da01eb
ace90bb5bfd827261eea1675eb6d187a01023942fccfc593b30df45238f1d038,-1,16,1,0.996302,1493014207,Regular,e9aa56f62764136bc84cf5d0fa1501b1baa44c9c18c130bef25bd4e2cb7e1da4
91dafe36e712294bb41aa4942d5b0b932f2ade2b2e9427e82c113fa4cb40d1d8,1,0,1,1.009378,1492991345,Regular,e855188ef259769a4c63606c9379a0e86878cda310e717266088b3aaba59574e
bc3e53d17101720e621ff882bd9cc6aa4a1f9e96de01f6ad9c9dec272b988f1c,1,1,1,1.003563,1492805347,Regular,0f21e213debcd2d03825b087d22cbf0d843ada1d529165742da5c6153affda25
e9aa56f62764136bc84cf5d0fa1501b1baa44c9c18c130bef25bd4e2cb7e1da4,1,0,1,0.996302,1492643534,Regular,ace90bb5bfd827261eea1675eb6d187a01023942fccfc593b30df45238f1d038
101de3ecd1388f9662c7a45e001678754bf165d58c088930f7df305340602f34,-1,15,1,0.99524,1492637171,Regular,6d5c1ad4a9a1cc7af9a53cce44959912b58bd92ca8c5b76a226b0224b853d17e
9e2205ef7dbe913487bd820a4b883abe4e6089da95d522e3b1827bc85d531d90,1,1,1,0.998752,1492472519,Regular,ff247a531efe53edeacff46e2887a9cc8b1a5d8ed64cb2e09491a5368793c785
cb8cb2a97020f4bfea40548aad7926378a3c3153d0a710cba9cd679bc3da01eb,1,1,1,0.996959,1492336242,Regular,dfb82b277d86425f206196cdb073ceb3c4a6a5d11c536634224a575cdb1e46b9
c2ba6b23d71344c1983d743f14bae7804fc8e3aa2851aafd6cc130836b2cd41f,1,0,1,0.997348,1492203004,Regular,1d9278b51894b95ca1fc27dba29c194a181248bb8012a541bc6d343bf3bef6ff
aa2622dd0d3a70b28496535f813b7a503b875852f47a2fbe9dc8e184a79024b5,-1,42,1,0.995013,1492145436,Regular,f628ed5b1716d945ed7e230735caddacb93bd5c76ecfe22e381ff2fcf2bf4ea8
6d5c1ad4a9a1cc7af9a53cce44959912b58bd92ca8c5b76a226b0224b853d17e,1,1,1,0.99524,1492066728,Regular,101de3ecd1388f9662c7a45e001678754bf165d58c088930f7df305340602f34
f628ed5b1716d945ed7e230735caddacb93bd5c76ecfe22e381ff2fcf2bf4ea8,1,1,1,0.995013,1491952595,Regular,aa2622dd0d3a70b28496535f813b7a503b875852f47a2fbe9dc8e184a79024b5
56ebe8a75848254ac88278660fb7dab43d9bc3fb51d7b760ec90deb1c8cd0d39,1,1,1,0.99924,1491797413,Regular,ab0fd1b124aed85282bd28ab6bbe6956c0acf385e8f09ee11c6719f0f4c2b112
fe804c71c349346a947c8be02b59632b72e46be9c797a2f9fb014bfdbc1fad0d,-1,42,1,0.995136,1491683495,Regular,872d303fc5b4f3e18fcc7801ff62cf7ba709a161fba476e7e1229c038690fe38
872d303fc5b4f3e18fcc7801ff62cf7ba709a161fba476e7e1229c038690fe38,1,1,1,0.995136,1491667758,Regular,fe804c71c349346a947c8be02b59632b72e46be9c797a2f9fb014bfdbc1fad0d
b1fcd2bf8418e3c5e917d029eab5c3ac3c7a68b5981b4241e43d60634648c056,-1,9,1,0.997042,1491453318,Regular,63978bf7da5c44b935474742a3ab67f0a9c6cec3e921cec05113fe5540fcd31a
63978bf7da5c44b935474742a3ab67f0a9c6cec3e921cec05113fe5540fcd31a,1,1,1,0.997042,1491451442,Regular,b1fcd2bf8418e3c5e917d029eab5c3ac3c7a68b5981b4241e43d60634648c056
c2b992082fcaed78ef34d4eb51b6758f3e359e79367d4a6931da522901812fb9,-1,8,1,0.996381,1491216735,Regular,fe6fd474417d89608313613650dbb63066ddfc57be8f085ae393aa21e421b883
fe6fd474417d89608313613650dbb63066ddfc57be8f085ae393aa21e421b883,1,0,1,0.996381,1491216254,Regular,c2b992082fcaed78ef34d4eb51b6758f3e359e79367d4a6931da522901812fb9
