tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
2c73b563acce4b48b9c8fb089adbe7fa42a51384ecf5cfee9dc6e5255da7ae0e,1,1,1,0.98215669,1471265076,Regular,77077748b4061f72c476a829eef8c227e77605e910a7d18edc9873d1711923c2
422da1830bb2153b23a4a0cc8c2a05f0623f3b0b7a8fd3fd6f406ca9f8b91e4b,-1,0,1,4.135438,1471002140,Regular,ae8c14950c86e73f939c3588a4cda7c835f1600b1f880ce2ac9db563caeeee09
ae8c14950c86e73f939c3588a4cda7c835f1600b1f880ce2ac9db563caeeee09,1,0,1,4.135438,1471000987,Regular,422da1830bb2153b23a4a0cc8c2a05f0623f3b0b7a8fd3fd6f406ca9f8b91e4b
ec5867ed350b2b523aec3c15a1442c06025d03929088bf34054688a51188628c,-1,0,1,4.371794,1468724889,Regular,74b1aff79993a181a3bd02a6bfd03f582163541cebef884c3865c05ea7263305
74b1aff79993a181a3bd02a6bfd03f582163541cebef884c3865c05ea7263305,1,1,1,4.371794,1468711620,Regular,ec5867ed350b2b523aec3c15a1442c06025d03929088bf34054688a51188628c
d5724366967209304e42a426f5fa7919feec3038ed37ba8c20620746feb41045,-1,59,1,1.938865,1467302640,Regular,a33aa4c37500f5631aa80c1b8a2fa1923e0174a136a6a9fda61bbf97006c9ed2
a33aa4c37500f5631aa80c1b8a2fa1923e0174a136a6a9fda61bbf97006c9ed2,1,0,1,1.938865,1467291874,Regular,d5724366967209304e42a426f5fa7919feec3038ed37ba8c20620746feb41045
67d191285c1468610e73eb01909328ce9ca0e0d1a135491f91f8469ab85bd9d2,-1,4,1,1.38034828,1467157921,Regular,225f36646531259f6f6b661bc3e968147652e33317e7276324d96e62334fb729
225f36646531259f6f6b661bc3e968147652e33317e7276324d96e62334fb729,1,1,1,1.38034828,1467152188,Regular,67d191285c1468610e73eb01909328ce9ca0e0d1a135491f91f8469ab85bd9d2
1f617463671113b462671f2573d537b57ee35bdbf70b78852a8bff035e4d67f5,-1,36,1,2.48157036,1466253958,Regular,24c15a67c67aa6542083fb0410bbcaf2acfed441d4646b1d0bf47e01d4bf7fa4
24c15a67c67aa6542083fb0410bbcaf2acfed441d4646b1d0bf47e01d4bf7fa4,1,0,1,2.48157036,1466252900,Regular,1f617463671113b462671f2573d537b57ee35bdbf70b78852a8bff035e4d67f5
83f41166b0f1e3527b105ecb2c11b84d49787458201e0c14cae4e6d733dd02ed,-1,49,1,2.48463387,1465980322,Regular,61220c714a5d839a1e87364be0c2666262f505b66bc0cee160227e7168ed9c60
61220c714a5d839a1e87364be0c2666262f505b66bc0cee160227e7168ed9c60,1,0,1,2.48463387,1465975999,Regular,83f41166b0f1e3527b105ecb2c11b84d49787458201e0c14cae4e6d733dd02ed
121c694ba58980c12bb6c02d4561791953fc90b23fa567fe8929b3abc6cd2f1f,-1,0,1,2.48191739,1465639451,Regular,13174ae1a716bcf1a25b6dbab7ead026d54f176d9f0ab386b299f712d302c72b
13174ae1a716bcf1a25b6dbab7ead026d54f176d9f0ab386b299f712d302c72b,1,0,1,2.48191739,1465638407,Regular,121c694ba58980c12bb6c02d4561791953fc90b23fa567fe8929b3abc6cd2f1f
8625be8073ca78a42663fed007cdcf4187d1516f8fe20b9dcb34d7267ea28e67,-1,45,1,2.48224307,1465400435,Regular,7a5d805f993fe5fb772248aadf19c52b11a9ed5bb2ff4cc4fc3bfb619357b17c
7a5d805f993fe5fb772248aadf19c52b11a9ed5bb2ff4cc4fc3bfb619357b17c,1,0,1,2.48224307,1465388444,Regular,8625be8073ca78a42663fed007cdcf4187d1516f8fe20b9dcb34d7267ea28e67
b0aca923f809bd793506156c7123b661f0056f5345faf0da4cc951865b6d30a8,-1,24,1,2.50074194,1465156178,Regular,6f3f2696f86bbe92904d83a6ed7c619148c5620174309425a6349211bb48afbb
6f3f2696f86bbe92904d83a6ed7c619148c5620174309425a6349211bb48afbb,1,0,1,2.50074194,1465154390,Regular,b0aca923f809bd793506156c7123b661f0056f5345faf0da4cc951865b6d30a8
9d0ecf2d18c26c82320f8db1b0a1dc6b79e629882cc9b0bedfec664d1aa7a279,-1,30,1,2.47736835,1464539207,Regular,953b7fd064ac7f35ffade606567e648a70e937da814c41b4ceb32809a4f99e74
953b7fd064ac7f35ffade606567e648a70e937da814c41b4ceb32809a4f99e74,1,1,1,2.47736835,1464533834,Regular,9d0ecf2d18c26c82320f8db1b0a1dc6b79e629882cc9b0bedfec664d1aa7a279
25b40c716c1b9a5c2facb5472f1cdb2d2a3fdcacb4c94cf89d812cd0b2137758,-1,3,1,2.48758991,1464168490,Regular,8222262ec1aed1018a9f3c53e3e9545a383d229b095f5ef389d239cbffc770ed
8222262ec1aed1018a9f3c53e3e9545a383d229b095f5ef389d239cbffc770ed,1,1,1,2.48758991,1464131696,Regular,25b40c716c1b9a5c2facb5472f1cdb2d2a3fdcacb4c94cf89d812cd0b2137758
03cbdd454b81422ea7fe536d3400307452f3bd1347b302ac92676a40ca23fb4c,-1,19,1,5.565704,1463844906,Regular,333c26a0a4a4df6027f03d7b8116bf021af3f8ee849e41b8a311ac01a809545f
333c26a0a4a4df6027f03d7b8116bf021af3f8ee849e41b8a311ac01a809545f,1,1,1,5.565704,1463820061,Regular,03cbdd454b81422ea7fe536d3400307452f3bd1347b302ac92676a40ca23fb4c
3bbf632bcd34a543d60b1f2f6d3c88fb2caa2d6cbfdc6f4ed561ab96d3ba95a7,-1,41,1,1.419682,1463223107,Regular,2e9202c09c3c67d5153a6b10994ddcf877d3721dfc402eaff40c8c8544913a09
3bbf632bcd34a543d60b1f2f6d3c88fb2caa2d6cbfdc6f4ed561ab96d3ba95a7,-1,30,1,2.39349769,1463223107,Regular,3f57b8886056b43bcab6c3cceb17bdf50260b80b7363ba46a747e34cbcf08023
2e9202c09c3c67d5153a6b10994ddcf877d3721dfc402eaff40c8c8544913a09,1,1,1,1.419682,1463218818,Regular,3bbf632bcd34a543d60b1f2f6d3c88fb2caa2d6cbfdc6f4ed561ab96d3ba95a7
3f57b8886056b43bcab6c3cceb17bdf50260b80b7363ba46a747e34cbcf08023,1,1,1,2.39349769,1463218818,Regular,3bbf632bcd34a543d60b1f2f6d3c88fb2caa2d6cbfdc6f4ed561ab96d3ba95a7
cd1130dad04a89b9d496b818a72cb4f537d93bce3cb7f8760e43ae3082e97603,-1,112,1,2.48118563,1462869319,Regular,92e8d05d3df82dfdebef758fc3781c29a6d4258d61a2384c0d6e96ca587168ca
92e8d05d3df82dfdebef758fc3781c29a6d4258d61a2384c0d6e96ca587168ca,1,0,1,2.48118563,1462856174,Regular,cd1130dad04a89b9d496b818a72cb4f537d93bce3cb7f8760e43ae3082e97603
0e41bbe8a62fdba8e807f8ccdbdef85a0efc2e8d47ff85a895d3f96a8b464e95,-1,187,1,5.15551501,1462670597,Regular,8c7b594a740b0ca6fa57efff610c59fb39ea5752daf35779d2036cd7bf669b42
8c7b594a740b0ca6fa57efff610c59fb39ea5752daf35779d2036cd7bf669b42,1,1,1,5.15551501,1462656619,Regular,0e41bbe8a62fdba8e807f8ccdbdef85a0efc2e8d47ff85a895d3f96a8b464e95
2915580836a81bf825ddf985d7e3f94c1f5f20c3925fb0436b54fa4e6cca7afc,-1,156,1,6.90420503,1462279375,Regular,4ddda72fda8eb35add2c1b90270eeb58df93a4d46abeb01ae0d709b0e631b3c3
4ddda72fda8eb35add2c1b90270eeb58df93a4d46abeb01ae0d709b0e631b3c3,1,0,1,6.90420503,1462268356,Regular,2915580836a81bf825ddf985d7e3f94c1f5f20c3925fb0436b54fa4e6cca7afc
