tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
db8236189302bbd528173094b1a77af0f28f74f8e08900523aed74682bb9b666,-1,14,1,0.09567345,1515289288,Regular,8c85cb326ac9d7b38fcfbf7571893ade8dae8f7ea4fa0280caf74e6f88748fc5
8c85cb326ac9d7b38fcfbf7571893ade8dae8f7ea4fa0280caf74e6f88748fc5,1,6,1,0.09567345,1515285883,Regular,db8236189302bbd528173094b1a77af0f28f74f8e08900523aed74682bb9b666
0bac9741b30d883729a25757c1b371faf32087930a171d2175add767104b446d,-1,5,1,0.09576542,1515198838,Regular,610d22cae56be1467fa16ef02c00bd9febf2d4881e1ee5d913f8e092c24bd8dc
610d22cae56be1467fa16ef02c00bd9febf2d4881e1ee5d913f8e092c24bd8dc,1,8,1,0.09576542,1515196683,Regular,0bac9741b30d883729a25757c1b371faf32087930a171d2175add767104b446d
39978f024adc3a4e8b1c9e6eec51bc8537e40c788c98d945c799eef6bc38a248,1,18,1,0.09539245,1515097606,Regular,fa443d1c358aa08f1a0b734564fc0aa372d56a2d362720c487024dbc03883198
1512e301d943581b9b3fb332b97f49d7d06b40fe843c99e8323dace741b8ec46,-1,54,1,0.09705814,1515033730,Regular,0e4a4ed582734d94952efd50a8b74108d7cd47b6d9e1ecd78cdfe0b4bce2e972
1512e301d943581b9b3fb332b97f49d7d06b40fe843c99e8323dace741b8ec46,-1,46,1,0.09704514,1515033730,Regular,3cc6da6b21d7c5015a1e62cfce63dcf7040c6ebf66688629661ff453b40ba70d
33f310aa5bc7137279c89c01c6f2bb0236ecfd781fa4ace514d06d2a202509a9,-1,2,1,0.0953373,1515033608,Regular,18ba9786c25d778a8feac5f1ae58a86b7fe11d0630091f242d93b3df31a41150
831ab33b4d391fa16fab173afd47014ecdd230f14fd7ad23b1baa3525abf6372,-1,17,1,0.10020972,1515033566,Regular,9a1175b0d352d4cef80388a7138eaf8805aeb04e6c9c2f06277056b24572beda
bb7a9c82df295c821870c3832b80a16b5b6192c6003692f99a7ac3c120ea3897,-1,35,1,0.0952338,1515033566,Regular,c0636c75d54b18c48384580422b3859de77f1d8f26070ddb24eb23ae9cda04b9
ce4cb9a4c82f5f08aedb634601b2f3ceee4569e303eacd992efde341863e92c9,-1,24,1,0.09541034,1515032780,Regular,fc7b2b071e83c554b0d33d63042893c195ac5effe06afbd3975549bf500e70c6
b31a49132072ea8aa7e11ac522a5a5389f37d9009848f5acc1bb6590fe2810a8,-1,72,1,0.09621338,1515032403,Regular,008b4b16bdfcf88986d5eb8eb3aaa561111b45b7d53bac9a061f6c6db5af0c5f
6b308afa090203f317800827eb720415126d596683a4962e49cfaa76e92923f8,-1,91,1,0.09517532,1515030762,Regular,53009c77fb02aa807e1cedfafca4fedfd8a8f1a8d4df5a9ef5582af029bf7603
d05d62fa4cb37aa50656a24ee7f0eff00fc7a1ffd96e80e190e7386db2a38dba,-1,85,1,0.09569107,1515030762,Regular,9663ee8ef387aaaea55873a451532f29945c3224859b9a56b0b7ee5c59744783
faba1899f847df94c10e40f97e410e8bfbf977a17499cb853d692afb510be498,-1,52,1,0.09660293,1515030762,Regular,d48796b0cb3a6e12671ee9b5448303ab77eee02df3ff57086a1282b951ed8c39
d48796b0cb3a6e12671ee9b5448303ab77eee02df3ff57086a1282b951ed8c39,1,17,1,0.09660293,1514991210,Regular,faba1899f847df94c10e40f97e410e8bfbf977a17499cb853d692afb510be498
c0636c75d54b18c48384580422b3859de77f1d8f26070ddb24eb23ae9cda04b9,1,12,1,0.0952338,1514904986,Regular,bb7a9c82df295c821870c3832b80a16b5b6192c6003692f99a7ac3c120ea3897
3cc6da6b21d7c5015a1e62cfce63dcf7040c6ebf66688629661ff453b40ba70d,1,44,1,0.09704514,1514795497,Regular,1512e301d943581b9b3fb332b97f49d7d06b40fe843c99e8323dace741b8ec46
fc7b2b071e83c554b0d33d63042893c195ac5effe06afbd3975549bf500e70c6,1,7,1,0.09541034,1514698227,Regular,ce4cb9a4c82f5f08aedb634601b2f3ceee4569e303eacd992efde341863e92c9
9a1175b0d352d4cef80388a7138eaf8805aeb04e6c9c2f06277056b24572beda,1,61,1,0.10020972,1514597821,Regular,831ab33b4d391fa16fab173afd47014ecdd230f14fd7ad23b1baa3525abf6372
0e4a4ed582734d94952efd50a8b74108d7cd47b6d9e1ecd78cdfe0b4bce2e972,1,23,1,0.09705814,1514503075,Regular,1512e301d943581b9b3fb332b97f49d7d06b40fe843c99e8323dace741b8ec46
008b4b16bdfcf88986d5eb8eb3aaa561111b45b7d53bac9a061f6c6db5af0c5f,1,25,1,0.09621338,1514396981,Regular,b31a49132072ea8aa7e11ac522a5a5389f37d9009848f5acc1bb6590fe2810a8
53009c77fb02aa807e1cedfafca4fedfd8a8f1a8d4df5a9ef5582af029bf7603,1,16,1,0.09517532,1514299342,Regular,6b308afa090203f317800827eb720415126d596683a4962e49cfaa76e92923f8
9663ee8ef387aaaea55873a451532f29945c3224859b9a56b0b7ee5c59744783,1,18,1,0.09569107,1514207775,Regular,d05d62fa4cb37aa50656a24ee7f0eff00fc7a1ffd96e80e190e7386db2a38dba
18ba9786c25d778a8feac5f1ae58a86b7fe11d0630091f242d93b3df31a41150,1,10,1,0.0953373,1514101711,Regular,33f310aa5bc7137279c89c01c6f2bb0236ecfd781fa4ace514d06d2a202509a9
99aa3e8b58d14f64698f4fe67be7033d8352e3e6f6522293ea8a6234b0285c8d,-1,13,1,0.09597044,1514028683,Regular,765c816ebc0ecba51ed613253c497751bce1be466ed7d16e1f66094c1327666c
765c816ebc0ecba51ed613253c497751bce1be466ed7d16e1f66094c1327666c,1,14,1,0.09597044,1514021439,Regular,99aa3e8b58d14f64698f4fe67be7033d8352e3e6f6522293ea8a6234b0285c8d
ccf736a6629e5c6f47386dfdf7c80c0c74bb351640658ab2d85ca4444085f132,-1,59,1,0.09785684,1513996719,Regular,0d63e61934f9c2785d704b08581b5ed4bc49f5c8a759ce2529f837e0852ad5f3
0d63e61934f9c2785d704b08581b5ed4bc49f5c8a759ce2529f837e0852ad5f3,1,36,1,0.09785684,1513948149,Regular,ccf736a6629e5c6f47386dfdf7c80c0c74bb351640658ab2d85ca4444085f132
8eec096955c737656a6ea4f9b657870892d264bb123bf812f95990441e5fcd37,-1,11,1,0.09635434,1513847762,Regular,565d3823a7548cd432700ee83edfd0ebff864cc1927799150534e1ad30ca22d5
565d3823a7548cd432700ee83edfd0ebff864cc1927799150534e1ad30ca22d5,1,27,1,0.09635434,1513845006,Regular,8eec096955c737656a6ea4f9b657870892d264bb123bf812f95990441e5fcd37
e1b52bf5810ff99e2a8724d52850ac70925fc6f987345018ebc9ad7134b5d754,1,1,1,0.09521548,1513750505,Regular,10ade930ed5cc8e61311c87bdd9c04cb99bd6dfcbbfcda927aece26585192072
4c1da0f7ab671355e5f735ea1ccad9526940ee81d12d98b7f9387e465742b9bf,-1,215,1,0.09534636,1513698103,Regular,175b65d3dc7568391099802150508980ece794f7f1a5bca97c0283a115b52e85
175b65d3dc7568391099802150508980ece794f7f1a5bca97c0283a115b52e85,1,13,1,0.09534636,1513680748,Regular,4c1da0f7ab671355e5f735ea1ccad9526940ee81d12d98b7f9387e465742b9bf
1cfca0753dd3b4e5ce77073aac8c79077156c09fa195c2d4a1b69c8763ba84b7,-1,3,1,0.0953941,1513566776,Regular,f0d9e557e049772c59185042c042856f53757d1bd93a47ff2d0c1e5f415b542d
f0d9e557e049772c59185042c042856f53757d1bd93a47ff2d0c1e5f415b542d,1,20,1,0.0953941,1513565527,Regular,1cfca0753dd3b4e5ce77073aac8c79077156c09fa195c2d4a1b69c8763ba84b7
c28e534d7cdfa6e4cc40a32c5c07082fc4893aa6de6601fa3b63391d1c0c71c8,-1,336,1,0.09637718,1513492614,Regular,9aa2144e7a24aea72f760482f7705ed8d4083937ba9d679163bbb5bd58ea7d23
9aa2144e7a24aea72f760482f7705ed8d4083937ba9d679163bbb5bd58ea7d23,1,36,1,0.09637718,1513489004,Regular,c28e534d7cdfa6e4cc40a32c5c07082fc4893aa6de6601fa3b63391d1c0c71c8
b6c45f1cc317bee6ad4be7152b17c9b983cc3b99834622c41217b89f199107e4,-1,10,1,0.0954266,1513419799,Regular,0dc4396d3e15b7d9c03d354061286ca5dd88e00c60e3c4aebac48b7c4eda2163
0dc4396d3e15b7d9c03d354061286ca5dd88e00c60e3c4aebac48b7c4eda2163,1,9,1,0.0954266,1513414679,Regular,b6c45f1cc317bee6ad4be7152b17c9b983cc3b99834622c41217b89f199107e4
4d8a00df2156b8dda951f8d9a179e08b5cc858b4cbb1181dd7d9306860c8b1c7,-1,4,1,0.09519076,1513334073,Regular,17b6ced233ad23e2e060e6d33858eeb219de4e02f278a3ffc8bd16487f78e0d4
17b6ced233ad23e2e060e6d33858eeb219de4e02f278a3ffc8bd16487f78e0d4,1,14,1,0.09519076,1513331800,Regular,4d8a00df2156b8dda951f8d9a179e08b5cc858b4cbb1181dd7d9306860c8b1c7
486c75ea0efa55e73cd57b813f201e7bcb18b27c8420349e33d4945e80ded6d9,-1,83,1,0.09893968,1513232639,Regular,8a5db652388920ef82527530444b34173f0fb74921b45d594e89a45ca3dd1bc5
8a5db652388920ef82527530444b34173f0fb74921b45d594e89a45ca3dd1bc5,1,52,1,0.09893968,1513230113,Regular,486c75ea0efa55e73cd57b813f201e7bcb18b27c8420349e33d4945e80ded6d9
21e113d2e07526495bfb602102e183e58a0ee7041bac23f7b425e4dba448c5b1,-1,7,1,0.09563987,1513167322,Regular,3d494539c7bf3922f259909b76203753d465cc46cc613272ff978c9db60599e3
3d494539c7bf3922f259909b76203753d465cc46cc613272ff978c9db60599e3,1,24,1,0.09563987,1513165204,Regular,21e113d2e07526495bfb602102e183e58a0ee7041bac23f7b425e4dba448c5b1
9d539b8ebfdc71425060cf9c19ea4972b39930e31efb60786eafc2abe89efd6f,-1,7,1,0.09587352,1513102070,Regular,bb56eb64b0422cff0ff3a376fc3b97658626055fcc6da647ccac2c7202aa7813
bb56eb64b0422cff0ff3a376fc3b97658626055fcc6da647ccac2c7202aa7813,1,60,1,0.09587352,1513100762,Regular,9d539b8ebfdc71425060cf9c19ea4972b39930e31efb60786eafc2abe89efd6f
b3f23bc6b1ee62f0cc4a734610f59259b3d32abef4171c95e8a420ccf8d933b3,-1,3,1,0.09822434,1513061859,Regular,06712bce5019c3a7334ecd610c5d0edef01b1a878157e41b89c1b47c25d63bbc
750bbca46675c9bbb08514f7e3c289fbf71924f9695f36325c936011c63401fb,-1,31,1,0.09570541,1513055003,Regular,636cbf72ee31385c9b540ca3877eda60de1e66bfd3a9ee13068ccaf996dcac43
750bbca46675c9bbb08514f7e3c289fbf71924f9695f36325c936011c63401fb,-1,0,1,0.09564414,1513055003,Regular,853c28b310a5fbc666e0fd8eefa1ffbd2a5928be579e7ca3b6344b30d01049bf
bf02ef2ec5aad1ffb64b969538b4e63aba238d621c6fd886af05505bf27862e9,-1,12,1,0.09502334,1513055003,Regular,32ffdbee48011945fdb748ab0ee3463919be84a8d1f05b7b58bca40854ef7559
06712bce5019c3a7334ecd610c5d0edef01b1a878157e41b89c1b47c25d63bbc,1,57,1,0.09822434,1513028004,Regular,b3f23bc6b1ee62f0cc4a734610f59259b3d32abef4171c95e8a420ccf8d933b3
853c28b310a5fbc666e0fd8eefa1ffbd2a5928be579e7ca3b6344b30d01049bf,1,0,1,0.09564414,1512965261,Regular,750bbca46675c9bbb08514f7e3c289fbf71924f9695f36325c936011c63401fb
32ffdbee48011945fdb748ab0ee3463919be84a8d1f05b7b58bca40854ef7559,1,18,1,0.09502334,1512885713,Regular,bf02ef2ec5aad1ffb64b969538b4e63aba238d621c6fd886af05505bf27862e9
