tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
278ed8f009c484b97b4c57d970151f31bcb2429bcb37b2d2d80c89457090ae06,1,38,1,0.1839,1540261864,Regular,b72b77f14c6a13f2f6d8acce826abb9c398daf8c01b2021559aa0d4974a46cbe
cdd52e667f7f64039214accee50aa34c3aec1e595c77afb20a357ff45ecb71e6,1,1,1,0.1811,1540175714,Regular,b72b77f14c6a13f2f6d8acce826abb9c398daf8c01b2021559aa0d4974a46cbe
998fd04457d0ca7d0ab4c92fba167bbf0c198d9613187d88ee3a9db64f5ff474,1,68,1,0.1876,1540089079,Regular,b72b77f14c6a13f2f6d8acce826abb9c398daf8c01b2021559aa0d4974a46cbe
1956a2118e8865d137a4473300c700c73365525c28aae1d2dedbdb1a2be59167,1,30,1,0.1693,1540002611,Regular,b72b77f14c6a13f2f6d8acce826abb9c398daf8c01b2021559aa0d4974a46cbe
eb108c27bd9dc117f8325f2fe290e262b47b08234621820609656da3bd204a01,1,59,1,0.1825,1539916214,Regular,b72b77f14c6a13f2f6d8acce826abb9c398daf8c01b2021559aa0d4974a46cbe
7aee98d55b63e085dea4370ec248040f7a1f569c2b49851a393c31f9caf2d2ef,1,18,1,0.2044,1539830144,Regular,b72b77f14c6a13f2f6d8acce826abb9c398daf8c01b2021559aa0d4974a46cbe
468e97775acf833a20d6f653d868ee6204b79ff604064b1327e2fb24063b3fde,1,38,1,0.1953,1539743529,Regular,b72b77f14c6a13f2f6d8acce826abb9c398daf8c01b2021559aa0d4974a46cbe
e45e30e843b328b2bd19deb73cbae364ddddb30df126503735b60417f3f8a40d,1,53,1,0.1955,1539657026,Regular,b72b77f14c6a13f2f6d8acce826abb9c398daf8c01b2021559aa0d4974a46cbe
e2841aa2587e8d833cc7d3dfd4702414cce9a420081ff1ecc79591c7030c5bd0,1,27,1,0.1945,1539570777,Regular,b72b77f14c6a13f2f6d8acce826abb9c398daf8c01b2021559aa0d4974a46cbe
6742daeba4b3b4db7e6e34f78ce738d59be8a1567662c9213f99b2c79ec4e7d1,1,28,1,0.1893,1539484239,Regular,b72b77f14c6a13f2f6d8acce826abb9c398daf8c01b2021559aa0d4974a46cbe
