tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
5c697dc2d8643b40f6608aa77bb4793786db19d7728ba1fc31ea12bbda7610e0,1,0,1,33.80423571,1475366228,Ticket,fd3ef987baca12b823e1052444d93694285158b68a81da3faa3f2e847e109bbb
611e357d91352c45b92b9d50588e8520744d6bed10166876f4811ce74e9b384a,1,0,1,33.80423571,1475366228,Ticket,30f0eeacc8139e4ec589d7450636a8360c319b3592c525341579e8fbce749b13
61f625867850c9e093c1c0987383caaace8b344288228aa0621b34d42f575684,1,0,1,33.80423571,1475366228,Ticket,9e2a623c50be0931f9a15ff9dbed40e3846d965eb98d448ddc2bcd336dbd8c27
74a23832be0578c5e00ac05200f54378f58354e97a1b44679c21348bf6a9d0ac,1,0,1,33.80423571,1475366228,Ticket,e7b040d2788f6b2349142c578af8e0b1c80db20b598d716560ec138219e9490a
94c21319cbad405bc198cee1d48e20ad334f023a7578f3003a31b635c9101722,1,0,1,33.80423571,1475366228,Ticket,4a62cb19a430b8b90800143c6c1a12b36b1fd8107e2003669cb76834ab8b9060
a4194cc876b0ad00c3fb3372aadc01b37ea018e7d160a3d048e11f6c91acef32,1,0,1,33.80423571,1475366228,Ticket,e8b1bb5ac6b6b3cc8e5da874e8c4b23aef5b1806994a84c74f7bd33993adf559
c1cc60291425fb731fc7467ba2632fbb52b18eaa055bd2437aa4ef1fd344fd4b,1,0,1,33.80423571,1475366228,Ticket,e39d90392f4796a52a15625072c138e21f2fb6c06db8716e0aba6b16c68acab7
c7f3ba08b7d2281f8c337af492d3dac37a954a389ca4aaa780c8d1b1f9780501,1,0,1,33.80423571,1475366228,Ticket,22e6b84baac91e12101820c615c90bf4dce96f4f0fdec3e1c3e4d4fc641c0fb7
c80c7e2341397108499821eb9bc6c083132718add9f4b706b09b3835932583a8,1,0,1,33.80423571,1475366228,Ticket,85f5673590d3fc42a95a086ae6204461ce8d3f10685ef334d45983a26759d43f
d7d822853601d1b00a9b5c14e7ee0fe70b3d25533d5bca9ae6a5e2b8aa97f7e1,1,0,1,33.80423571,1475366228,Ticket,d8d8567a098725b215e337218b8cfaa34b5c3bc16fceb03f50619d35c95e7e24
d92ea2fdfc35213967f612669d04260a1d72c14d111e073014744f120a3c5108,1,0,1,33.80423571,1475366228,Ticket,c90906eeacf5d620680962df6b7028c625a3d6237db474778ba6a8a7f16c7ea2
e0b9798dd2c0e36f6c80f8493f7264d9726ec9c0e3c9a10380a7a1b1e488d187,1,0,1,33.80423571,1475366228,Ticket,248d3e29ec4221ca407f8cf7371bbee29aa8414ac757aa42fb2b8768ed9cb3e8
e1d990234d3b62cc0c2f359811b4b897ba86af27d995f8aa76581c00d7466da9,1,0,1,33.80423571,1475366228,Ticket,9c857f99b03f15537a240c7ed80abd7b586fb8bf0cbad8309bc3b61600e4d785
ee3a563c67da153ab3c5f7fdbf7f5fb1529c1878a661ca740edcda56b4292c7d,1,0,1,33.80423571,1475366228,Ticket,a3ac3cc5ddb65ef5e608c2acfa57e41726f2d65da5ab2cd0b28cfa99e5dc3960
f6356c0282f961dac35fea50713e2052d5c2d68156597a0cd3d615ea6c80cca8,1,0,1,33.80423571,1475366228,Ticket,8ed630cf2ec91688a885cf4c8b6ae2927b0a57947e53cacbd7aabd41c434fc76
fcead83a1d3e0bba140e90331b832841ad95a5b7a7c8bc834f69e34cb9c034cb,1,0,1,33.80423571,1475366228,Ticket,b21ee4d6f4d940db2c2fadc2849ee656a961c6394016908f257ad151ca1d0a8c
