tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
69afcc3dc4ef0797fc0279f0baa60fea4d6226cdf34dc2f0f15d72c10df51034,1,94,1,0.11253318,1547692976,Regular,
3e750cf225836dc0a6e0bec01c6680277590859de44d396d736b2d08b7fab9bb,1,404,1,0.11350568,1547605830,Regular,
ce04213629b0c72b93f28da8cbb03d11956c5daa1f86ed34361dca3c04a43abe,1,252,1,0.11908481,1547519452,Regular,
e2e728a3c92591785c342cacfdf7c88b280cebd0108613e1cc477e83cd910e67,1,198,1,0.13496739,1547433272,Regular,
7a9d994c98525a10d04cfdca39dd7385346bc53f30b0eb83a6e6fa9beba3f729,1,396,1,0.13786071,1547350520,Regular,
185ac55e91f6dae25586f55e66e9686c9609e46d81d1bff214249bc7559aa5e8,1,328,1,0.12714411,1547269626,Regular,
c63642b45a09da59051753ef0da32e9aa71d9c3c1500e738ef3732ab6873c061,1,230,1,0.10347975,1547174339,Regular,
eaebfc504eb4d6f3d081b3fc03d5ef6f24e354eaf26478456b6c4f4b758095f3,1,204,1,0.11541401,1547088030,Regular,
92eceed3d97e4f63a2a3554166f22d8a99f1a8f5e3727f33ba8648092d9dd7dc,1,104,1,0.12557926,1547001195,Regular,
83603011e02da30608b3fb758fcf459cb769e8a0f9f7ca3410aef4cb147114a4,1,137,1,0.11930867,1546914556,Regular,
e554bef5215d4ba4790a5a066cc94d933d53b40d2800b1d4da8194d7ec0ff3f0,1,80,1,0.12306824,1546828233,Regular,
744715d8950734c7e68cb83bcc171b1a6a889c01e84c315d53eb76902f029bd6,1,352,1,0.13392101,1546741769,Regular,
b21f625205255c777edd7c697a0c6b04bf0f68a104db6395347feb941721feca,1,183,1,0.1378806,1546657249,Regular,
d023c2008a62ad7ecbf5da00519c13fed5ed926f2618ccefd5f16b732874c6fb,1,150,1,0.14136023,1546580404,Regular,
acc5e52d2d7e2e279aedef4b003cec21b9ef2f8759cf513d8a44857544a22c85,1,12,1,0.12267694,1546491582,Regular,
62c99d3ba897a1451ad1b4f528794f83b1bd0d5d75e4f199e715fa2179855fd6,1,345,1,0.13371218,1546399790,Regular,
2323a9c23e6aebb688d150c682dcbd9aee8282c2199c9d3f1dd43fa248bb1497,1,218,1,0.15496928,1546313984,Regular,
f20100a3e2a389946cc67854e48b498add28d8e831a72c8bb5e04f49152f7642,1,458,1,0.18187773,1546226997,Regular,
908f08cd0b91284735834461463bcf2ba579bc8d5733e0f46490d5de39717e2f,1,83,1,0.15755654,1546141322,Regular,
01d088896bda860416ec68d086868961a544c7970b9d4176123e0381c5fa4ed1,1,71,1,0.15152609,1546054649,Regular,
624a936e8335806a866fc54a8a1048ee35b0e68f70d1f385212d05db22a96872,1,451,1,0.16687569,1545968068,Regular,
37bcd3846709514133ca9b822cd7e0f521bf324d7502933513db8b63b08f43ad,1,55,1,0.17172708,1545885279,Regular,
41e60ba53c1c0b89b7d49a0dcb6abbceadc0fda62331d4e5a739cfe5e9ae83e5,1,2,1,0.15738705,1545795040,Regular,
b0b50418fbab7ae7ce86b38dcd6cf7ae2e17cf91a465f7c831fc5d0a3c293356,1,59,1,0.15624098,1545708549,Regular,
b12a2c864c9da55a0aa67682fbc02b4ccfe2669ed299a6e396f1b8c50bcef151,1,340,1,0.16490338,1545622159,Regular,
10fd67bc1a07965d024b81c3b45d002d3119752c3ee87c7910eefd004ee5f6c6,1,302,1,0.16093861,1545535750,Regular,
51f79af7941a1fb17152a6644349e4f4d4fe0ebeea7a46468a61d3cf637c16cc,1,118,1,0.15291199,1545450065,Regular,
c2e4a3931650dc9cf1cb1da3aa0685261c5852cfb3827bad80c22f80efffe3dd,1,360,1,0.14391909,1545362984,Regular,
74caab97aecb5b10c9896b82d873c21726cbffac8995d848708932d654e72bcd,1,218,1,0.15679352,1545276832,Regular,
2a734b69acc1e8e07294db754eedf847873264d06ec0d72cd6e64cfbec6971fd,1,497,1,0.17521298,1545191186,Regular,
6ef3dcacf08c2ec73568c6f3f8b88e90bdbf83da1325a568bf7de94a94be4c64,1,118,1,0.17877495,1545103902,Regular,
9b9e8b54bf81ae6bcec25588dd52e9ad42d7dcb7536f5efd5ff8c626dc48808b,1,127,1,0.16836929,1545017765,Regular,
4edcbb012d88a4cae038a2835b76f178836213f462571d617f4c55d3cb3b960c,1,463,1,0.16864173,1544930957,Regular,
3170ace0050a369cc142927a104c0552a2b836676feb0368b6ba51dc65e73531,1,265,1,0.17169485,1544844853,Regular,
e8f27c692e854ef4fffde402fa50012ccb12beee8a68ac7862e936e3882828e6,1,265,1,0.15781169,1544758149,Regular,
f8a96d35f72da33c7169a00fa9d3c8597a7e316593dd06e4eb67246a976fbe45,1,126,1,0.15541751,1544672194,Regular,
296bbf2faa07b2ebab4a7d77a5a43ef4588b18e542858681a7f27d4cc1ab59d2,1,432,1,0.1480801,1544586056,Regular,
0e123c4a6939bbb0801d72a758b3cf06d011db02cdc51b9230c92c6759ef4c43,1,96,1,0.13834178,1544499122,Regular,
9a475270ebc43e934b68da0b1e94292c091f46d085ac81315dfe7248c126a667,1,334,1,0.13096565,1544412686,Regular,
c82986a1dc0889018459d00459f35f22ae3edea6840c69ca0aca07899b0daef1,1,250,1,0.14435897,1544326204,Regular,
eafb4c02f5b50ab7b91fe4911547e42e1e9dc8db65096ef12e4532ce1d4e5e73,1,66,1,0.14623824,1544240067,Regular,
a6055df120b2371a831fab4582ccb690058c11d1cd6cb2d6f4b25798d1725e9d,1,264,1,0.15713852,1544153536,Regular,
b8a4a5b91e27e033478c7eb117ad89f42e4587ea6664a1569467afa86b7a7087,1,341,1,0.1482434,1544067026,Regular,
aae3ca6e92a364c04c50620f1fb551e53bcb15545e2f26de690e956e8e81569c,1,267,1,0.14172219,1543980832,Regular,
2cd91191a73e71ac1fbe1047f65e7d38b6be835fc1f03209d0028026b2bc1fc8,1,468,1,0.1337752,1543894778,Regular,
cee9296d42464809d32b203ca48c3ce50b18012240209861a6475089dd206590,1,8,1,0.13412072,1543808025,Regular,
0747057251326373477e7372ec67f229ebde6a80389dc142d414def2828f552b,1,260,1,0.1351234,1543721367,Regular,
950feb39ef94464d90d2aae671c3ad2729ce170a2c0cb1b426d1c51f7b82ddbd,1,444,1,0.14687356,1543635601,Regular,
663417074c860217698eef5c0b1086897742207e1c971650d61c093671806991,1,349,1,0.17324214,1543549325,Regular,
679d8a1e903b4ea10dd688b1e796d1256ca4e5fea06c12f1959a41e81061d178,1,194,1,0.17241101,1543462395,Regular,
3cbd35e448cb146f4a39a196412a75bf2ceed0e51ffd588d7d9adc04e8141d5a,1,24,1,0.14605104,1543375858,Regular,
5d021b253efb9fbc0c18fe0bb684e2bb2cef2d8d29380cfc2e7225d998f51c7f,1,250,1,0.14312475,1543289825,Regular,
332e16a07c40c46da649298b0d422405c27cdad4dc8a694378db66b4b9e8efe7,1,30,1,0.15120628,1543203651,Regular,
5666e25f0b8ff2e592471f7be99ebb1db10985b69f42bac77ca71e164cff7072,1,400,1,0.15212676,1543116618,Regular,
f41c61cd58661edb3b0030b902206437b3147e0a4ed059316c9d23954e11aadc,1,595,1,0.14969893,1543030618,Regular,
6ead2cd88094c383067c0055082055394c9e29a132c2df170ea915b521811899,1,280,1,0.14428132,1542943752,Regular,
626054c26ad042a31f036777b324b6a3527fecaf5f7ba8e53b2e2a0389d03f9f,1,363,1,0.14336168,1542857348,Regular,
9c366ff7c793a6d108c0bbb4d8780524c502e91bc475a7b8c8f8f53fa03b71c8,1,695,1,0.1492383,1542770949,Regular,
32a58166a8bcaa71fa6b5a5e9bd0fa31d220c2465b6666bb073e05c14b790e70,1,246,1,0.13732742,1542684783,Regular,
d6d45a3224e5d8e631f5b3a08eb7bec043611eab24b2f08b99339329421e71be,1,504,1,0.14119091,1542598588,Regular,
586cc49353c7499ef674adcb694dcf1a6c08e72b6fd7822eb23b0df4d6fcd6ef,1,735,1,0.12915151,1542511750,Regular,
fb17b96662110df62355e948c848a7f2e324090aa3d3094442b65eb3b13daf2e,1,285,1,0.13602916,1542439325,Regular,
651381b27ee0a163e6b84c390c9c1fa727f1a970bab3e84a5191349592b46c82,1,102,1,0.1514973,1542339042,Regular,
32f3ffb8f2365fa5f5cbdbf3d515e23a7ca433657cfb2d5a68fbc2bfe6858e57,1,546,1,0.14645714,1542252617,Regular,
13bc78aa8a7667e34c3f4fcdff17e280c5ccf429ff54e7a51e516029c7fb8b20,1,786,1,0.15579274,1542166199,Regular,
a3e6e7547e6df84377ec1c5159235b9fc8d8f527589be7053fdb346f374ddf5f,1,280,1,0.15454741,1542080450,Regular,
61e9fefa11ba8d1b420ec57ecfb7131e2813f1bb09933cb380b66cae4e8319ca,1,14,1,0.17635005,1541993377,Regular,
1619a7dda0b5a35fb1fcdf7521e8b88c0a2af50680bc11374577b9fa1d617fc9,1,776,1,0.16171615,1541907069,Regular,
448a2c2050cde174960fdb59ca584ab8552b31b2700b6ac633153c8c6a8986ef,1,422,1,0.13484247,1541820564,Regular,
bb72a5829cce497850705c0c53c94f77211e2ab6db2b0e4a86dfad88186b7b4a,1,44,1,0.13391383,1541734430,Regular,
91a9d0d8dbfa7cb77fe2887f76463b02b5c9af20b995f0cd4286e518bfc6cb87,1,88,1,0.17436716,1541648248,Regular,
5abd3a082c720ee154caac8f62ec1226d4638270ee912ae2c002d98673d65038,1,794,1,0.17230186,1541561615,Regular,
44b5c6f3d6b2ba9a8f042942b449483c5259e3d4def7776962734e4b9c628097,1,837,1,0.15870272,1541475419,Regular,
0d9c47bf991c58377264e8ba9813d3b73133d3f2cbdc94e24587b8f294fe785a,1,134,1,0.14737249,1541388759,Regular,
a1c6737853994f30d27cd66829f769a9d1c7e1d6b1c9bc855f5669bda9a67c6a,1,228,1,0.14551319,1541302637,Regular,
5d8a236b916cfdc0552f41407ecff1611385d924f1ed5ff1527aa0bc7c7fda36,1,238,1,0.14822491,1541215826,Regular,
3076a729722ee31c73ce6930e88338466d7b4dece0f1243007aee219be8c7e77,1,493,1,0.14161942,1541129350,Regular,
16021ab0ba84caba33f28a07de49eef6738a4bc3e66f1e27ad2407ac45977e3e,1,536,1,0.14529978,1541043288,Regular,
7100eb3fdbd08885336af539c206ffffbc0d101c7f2b1a3e866c3899c5849c43,1,632,1,0.15246544,1540962762,Regular,
bdb231bafbf8625a0721fd2f6cadc9f313e9a7f1241dfb3339c946a11b3dc80c,1,215,1,0.15531943,1540870043,Regular,
4f9e20b231f2675b490617ce6e2b7b1a329f501089a5062b07e1877cfdab8459,1,344,1,0.31945186,1540781647,Regular,
ce9e9a8b85541c3a35911103367469f8e99a35def49f67a8675fec0805862e99,1,593,1,0.15856948,1540616283,Regular,
107a89ce86cd594ddcb20c8144c671ef96e75544bbe8fd4a3fa4498036b1f706,1,331,1,0.17176178,1540522274,Regular,
9730ea22ee3864e27007c778fe70a9e18df0f60b0e59287b35017d80ffab2ad7,1,490,1,0.18059745,1540436047,Regular,
d0ed9efeaa25488b4a3b3c93013e75b1e59386523d5729f113167b3caeb65e0c,1,235,1,0.22724114,1540349508,Regular,
