tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
f20100a3e2a389946cc67854e48b498add28d8e831a72c8bb5e04f49152f7642,1,248,1,0.1323236,1546226997,Regular,92913ef393a13d1f172eb5e13a0f1ab89c1d2bc5290507c684726b7abd1e3d2b
2b98936b658439049b91944cf081d0cf84a00ec1686233926a0c0a6a8c29ae23,-1,0,1,0.12723801,1542842901,Regular,9c366ff7c793a6d108c0bbb4d8780524c502e91bc475a7b8c8f8f53fa03b71c8
9c366ff7c793a6d108c0bbb4d8780524c502e91bc475a7b8c8f8f53fa03b71c8,1,255,1,0.12723801,1542770949,Regular,2b98936b658439049b91944cf081d0cf84a00ec1686233926a0c0a6a8c29ae23
a3ec0df964a75d1ea28daaf2c920ebc54b89ac9e84e82820af12f38cd2f6a76f,-1,1,1,0.12069878,1542681874,Regular,d6d45a3224e5d8e631f5b3a08eb7bec043611eab24b2f08b99339329421e71be
d6d45a3224e5d8e631f5b3a08eb7bec043611eab24b2f08b99339329421e71be,1,720,1,0.12069878,1542598588,Regular,a3ec0df964a75d1ea28daaf2c920ebc54b89ac9e84e82820af12f38cd2f6a76f
e2ad9b898c558e32c255ec066c99e4ff574b0250faed337bf2b72dbc39175e0c,-1,0,1,0.1186741,1542516629,Regular,fb17b96662110df62355e948c848a7f2e324090aa3d3094442b65eb3b13daf2e
fb17b96662110df62355e948c848a7f2e324090aa3d3094442b65eb3b13daf2e,1,158,1,0.1186741,1542439325,Regular,e2ad9b898c558e32c255ec066c99e4ff574b0250faed337bf2b72dbc39175e0c
245b253f2c2c3ed0809a06a63fb814a8853e6a3fa5e2345f9d6041fa9b778daa,-1,0,1,0.10672475,1542327750,Regular,32f3ffb8f2365fa5f5cbdbf3d515e23a7ca433657cfb2d5a68fbc2bfe6858e57
32f3ffb8f2365fa5f5cbdbf3d515e23a7ca433657cfb2d5a68fbc2bfe6858e57,1,696,1,0.10672475,1542252617,Regular,245b253f2c2c3ed0809a06a63fb814a8853e6a3fa5e2345f9d6041fa9b778daa
0bd3ac39607266d4225d0c307adf78cbded3a3cf2f2c690ff8ac69a481242e0b,-1,0,1,0.14895883,1542149726,Regular,a3e6e7547e6df84377ec1c5159235b9fc8d8f527589be7053fdb346f374ddf5f
a3e6e7547e6df84377ec1c5159235b9fc8d8f527589be7053fdb346f374ddf5f,1,233,1,0.14895883,1542080450,Regular,0bd3ac39607266d4225d0c307adf78cbded3a3cf2f2c690ff8ac69a481242e0b
4cf07a8d56df2bfca3d2055016be30659fb5ee3c1365d50c39e650f3bb0e8c8b,-1,0,1,0.10830449,1541970505,Regular,1619a7dda0b5a35fb1fcdf7521e8b88c0a2af50680bc11374577b9fa1d617fc9
1619a7dda0b5a35fb1fcdf7521e8b88c0a2af50680bc11374577b9fa1d617fc9,1,630,1,0.10830449,1541907069,Regular,4cf07a8d56df2bfca3d2055016be30659fb5ee3c1365d50c39e650f3bb0e8c8b
74c1a6626f0ad89ceca3b251e1fcd18695b9c16174612e594a8630d549bfda86,-1,0,1,0.13740481,1541821827,Regular,bb72a5829cce497850705c0c53c94f77211e2ab6db2b0e4a86dfad88186b7b4a
bb72a5829cce497850705c0c53c94f77211e2ab6db2b0e4a86dfad88186b7b4a,1,252,1,0.13740481,1541734430,Regular,74c1a6626f0ad89ceca3b251e1fcd18695b9c16174612e594a8630d549bfda86
66b9f387dee1ad9a5bcd919cbecc2a252d40c652162d28e03457ea311223d171,-1,0,1,0.14755758,1541624130,Regular,5abd3a082c720ee154caac8f62ec1226d4638270ee912ae2c002d98673d65038
5abd3a082c720ee154caac8f62ec1226d4638270ee912ae2c002d98673d65038,1,734,1,0.14755758,1541561615,Regular,66b9f387dee1ad9a5bcd919cbecc2a252d40c652162d28e03457ea311223d171
4a124f36cf4aeb39ef814b1a858ebe9ab2998332ce256ecf23a9e2a3c6bfde71,-1,1,1,0.10915449,1541466095,Regular,0d9c47bf991c58377264e8ba9813d3b73133d3f2cbdc94e24587b8f294fe785a
0d9c47bf991c58377264e8ba9813d3b73133d3f2cbdc94e24587b8f294fe785a,1,395,1,0.10915449,1541388759,Regular,4a124f36cf4aeb39ef814b1a858ebe9ab2998332ce256ecf23a9e2a3c6bfde71
8f77627d53daed73265a671ef433e337fad852378af9af87a5195c086ecd3edc,-1,0,1,0.14178445,1541281016,Regular,5d8a236b916cfdc0552f41407ecff1611385d924f1ed5ff1527aa0bc7c7fda36
5d8a236b916cfdc0552f41407ecff1611385d924f1ed5ff1527aa0bc7c7fda36,1,812,1,0.14178445,1541215826,Regular,8f77627d53daed73265a671ef433e337fad852378af9af87a5195c086ecd3edc
1ef2ec67062767d82706c5fc960008244c83cc9905cc2037482fe707b931b34d,-1,0,1,0.1196243,1541124703,Regular,16021ab0ba84caba33f28a07de49eef6738a4bc3e66f1e27ad2407ac45977e3e
16021ab0ba84caba33f28a07de49eef6738a4bc3e66f1e27ad2407ac45977e3e,1,252,1,0.1196243,1541043288,Regular,1ef2ec67062767d82706c5fc960008244c83cc9905cc2037482fe707b931b34d
620286219f39559e1ee74601fe79b610cb834febf9e0e86f8ffd88283d2842db,-1,0,1,0.19543602,1540860102,Regular,4f9e20b231f2675b490617ce6e2b7b1a329f501089a5062b07e1877cfdab8459
4f9e20b231f2675b490617ce6e2b7b1a329f501089a5062b07e1877cfdab8459,1,544,1,0.19543602,1540781647,Regular,620286219f39559e1ee74601fe79b610cb834febf9e0e86f8ffd88283d2842db
756b5a030e1dabcc74b174602e74421b6a4c61e807bde3853c5844afa6e2f842,-1,1,1,0.16313341,1540598789,Regular,107a89ce86cd594ddcb20c8144c671ef96e75544bbe8fd4a3fa4498036b1f706
107a89ce86cd594ddcb20c8144c671ef96e75544bbe8fd4a3fa4498036b1f706,1,851,1,0.16313341,1540522274,Regular,756b5a030e1dabcc74b174602e74421b6a4c61e807bde3853c5844afa6e2f842
b76ad4d97a96accd271fff28e7380c7ebae1b155d0ae7949de09c1448cbc0392,-1,1,1,0.17568247,1539647292,Regular,5ec6ef6d162a187a8dd4607c934d4f08382266973782b6c3025e76b6f1120880
5ec6ef6d162a187a8dd4607c934d4f08382266973782b6c3025e76b6f1120880,1,191,1,0.17568247,1539571996,Regular,b76ad4d97a96accd271fff28e7380c7ebae1b155d0ae7949de09c1448cbc0392
58347cbd3e6a6245a3e7f170f28cac24917ae08b21a351d50b16049184532025,-1,1,1,0.19537162,1539476862,Regular,bedf6358cc722206365585bcc3128cf147847aa8f0a21895cb7d172e0286cc4b
bedf6358cc722206365585bcc3128cf147847aa8f0a21895cb7d172e0286cc4b,1,386,1,0.19537162,1539399342,Regular,58347cbd3e6a6245a3e7f170f28cac24917ae08b21a351d50b16049184532025
8e3a26c19533142ee5ba5c976f3d1340de4d94a99634328659f0f40689a63983,-1,1,1,0.19828799,1539302056,Regular,6456f0ed57b27d7937c7c7a791e4b920c43fa1e1a457aae588ce8c7a2aa1774f
6456f0ed57b27d7937c7c7a791e4b920c43fa1e1a457aae588ce8c7a2aa1774f,1,718,1,0.19828799,1539226874,Regular,8e3a26c19533142ee5ba5c976f3d1340de4d94a99634328659f0f40689a63983
293b6b89f706dac1916932e694ab828394c6a95b744f25688bebda8b653907ec,-1,0,1,0.10380908,1539131296,Regular,26ce56880a9cbcb8095ede156d43266adaa6de0466be1a1bccd931ff339422f1
26ce56880a9cbcb8095ede156d43266adaa6de0466be1a1bccd931ff339422f1,1,646,1,0.10380908,1539053462,Regular,293b6b89f706dac1916932e694ab828394c6a95b744f25688bebda8b653907ec
072ece3cb81e00de9d810f2e1e4544b946cc20974a03317184e17d4063d9e454,-1,1,1,0.11322018,1539039063,Regular,c780a2f5020af4d80f2128e7032c5b99e7b218fb0be13804eced120e5e9b3ace
c780a2f5020af4d80f2128e7032c5b99e7b218fb0be13804eced120e5e9b3ace,1,799,1,0.11322018,1538967311,Regular,072ece3cb81e00de9d810f2e1e4544b946cc20974a03317184e17d4063d9e454
96af1c82dac8408fcae87d2326f9a5844ea37f37f48a534edbf87c41bce17473,-1,1,1,0.10992573,1538845927,Regular,fc671dfb51b134ff6fc65d2dadcb325a3c52ecd80742a770aa002c5365fe6a53
fc671dfb51b134ff6fc65d2dadcb325a3c52ecd80742a770aa002c5365fe6a53,1,609,1,0.10992573,1538816973,Regular,96af1c82dac8408fcae87d2326f9a5844ea37f37f48a534edbf87c41bce17473
bf67cf58a59c430d7421d0575538e4533209fc076b3ec33995420c94f15cc660,-1,0,1,0.10078469,1538781073,Regular,86d661930a9dabee02b99bb830e8d5fb78dcac7b68c02733afe5bdcc673693f6
86d661930a9dabee02b99bb830e8d5fb78dcac7b68c02733afe5bdcc673693f6,1,402,1,0.10078469,1538741434,Regular,bf67cf58a59c430d7421d0575538e4533209fc076b3ec33995420c94f15cc660
88d8eecba7f9212ccf5c57ddbf9fdc940a84fd317944d997efe9cf5597c59a04,-1,0,1,0.10448842,1538659485,Regular,77a4ba90cd0e2f68bf2fdb721a841aa1d3f28a179ac3c0a603bf5a7fee1c8fdc
77a4ba90cd0e2f68bf2fdb721a841aa1d3f28a179ac3c0a603bf5a7fee1c8fdc,1,707,1,0.10448842,1538621595,Regular,88d8eecba7f9212ccf5c57ddbf9fdc940a84fd317944d997efe9cf5597c59a04
2ccd69a6f201aa7c0a76febba7736e1ddab7fe93d6c668f8b3e8c228c25e425a,-1,1,1,0.13267507,1538567599,Regular,c87947bc374518119322352285dc0cd3835fb446d98abe3b36603bf50e3ce02e
c87947bc374518119322352285dc0cd3835fb446d98abe3b36603bf50e3ce02e,1,911,1,0.13267507,1538535851,Regular,2ccd69a6f201aa7c0a76febba7736e1ddab7fe93d6c668f8b3e8c228c25e425a
3d844a0fd96ebc2ce5eff8bee12be1a62155cd0d2ec4cec10ae2603c24ea8093,-1,1,1,0.20217605,1538486536,Regular,2380eb18f9b3214e3e8c5af132ab6e156e04e1a183b707373037bb9cd5929c7c
2380eb18f9b3214e3e8c5af132ab6e156e04e1a183b707373037bb9cd5929c7c,1,102,1,0.20217605,1538448708,Regular,3d844a0fd96ebc2ce5eff8bee12be1a62155cd0d2ec4cec10ae2603c24ea8093
c35236a2c615f5195feebad0bc2c52e3883ee0e0df398b731f14a1045e57c6a3,-1,1,1,0.12957311,1538056086,Regular,ecf1d3023d84437c94986e4fa14624c0caa4927a2b627a2062496331067b559e
ecf1d3023d84437c94986e4fa14624c0caa4927a2b627a2062496331067b559e,1,537,1,0.12957311,1538017645,Regular,c35236a2c615f5195feebad0bc2c52e3883ee0e0df398b731f14a1045e57c6a3
f3da6f5c461e5c2694aa1888070e78d99142205f6beb1aa5f177093ed1ae28bf,-1,0,1,0.13773001,1537959952,Regular,81f8942af9f6f35e9dd8bc73e5288b95687526a7b9d8f3c7d4a3897b2a65ea10
81f8942af9f6f35e9dd8bc73e5288b95687526a7b9d8f3c7d4a3897b2a65ea10,1,9,1,0.13773001,1537930277,Regular,f3da6f5c461e5c2694aa1888070e78d99142205f6beb1aa5f177093ed1ae28bf
7ae2b9ea554dc5ca306e06a9ccd91fd407d0f1dc162144b3282cd3ddd50fa989,-1,0,1,0.1377684,1537885677,Regular,3663a93854928241b811708d070a2eb913a9be6e5d5d8a6396b31374bb73fbfb
3663a93854928241b811708d070a2eb913a9be6e5d5d8a6396b31374bb73fbfb,1,170,1,0.1377684,1537844616,Regular,7ae2b9ea554dc5ca306e06a9ccd91fd407d0f1dc162144b3282cd3ddd50fa989
7b06d65baf590ca74b3877dfd74758143800d46089f71423f3c7dbf2bdfe64d9,-1,1,1,0.14392032,1537791437,Regular,bce96ad6ce8d6e1df9ffefe5c86828f4d6102fd2e3728fd74eec1cea44d35c2c
bce96ad6ce8d6e1df9ffefe5c86828f4d6102fd2e3728fd74eec1cea44d35c2c,1,351,1,0.14392032,1537757601,Regular,7b06d65baf590ca74b3877dfd74758143800d46089f71423f3c7dbf2bdfe64d9
16a3d3532e065746e50f9b830ad5d72d1a4404551e91fa5d327d85a1ad048c20,-1,0,1,0.14541634,1537710044,Regular,120588013050a457c1054b688df970ab35513b79367c864021b23db4320a18ed
120588013050a457c1054b688df970ab35513b79367c864021b23db4320a18ed,1,481,1,0.14541634,1537671435,Regular,16a3d3532e065746e50f9b830ad5d72d1a4404551e91fa5d327d85a1ad048c20
73191e1e09ec910d2fe7fd821bb63d562d1b8e31f2c2c12e93d9451937ec9a65,-1,0,1,0.13822021,1537624429,Regular,0725032bb684167541877b4cd9ace61a880afdb7c44df0a1773182f6be7e78c1
0725032bb684167541877b4cd9ace61a880afdb7c44df0a1773182f6be7e78c1,1,303,1,0.13822021,1537584805,Regular,73191e1e09ec910d2fe7fd821bb63d562d1b8e31f2c2c12e93d9451937ec9a65
5953a4cfc9e080b065ecef81bc9acdde21f6f7f08bd9747e6459f4e75b2fbf94,-1,0,1,0.14307674,1537533655,Regular,6ed204d2bc6f9c6c32db1b2e3c5b30f9bbae46e22da9337bf5c3133bca298b74
6ed204d2bc6f9c6c32db1b2e3c5b30f9bbae46e22da9337bf5c3133bca298b74,1,222,1,0.14307674,1537498361,Regular,5953a4cfc9e080b065ecef81bc9acdde21f6f7f08bd9747e6459f4e75b2fbf94
640addbd7b01528ea19a7f963b196c3cac2b9532c58f19fdc25cd82bd9b2ebe6,-1,0,1,0.13925941,1537447477,Regular,8d6f6537cac04c40cfe08c63502eb0dfd3705b4a7089a212714aa91d304e0389
8d6f6537cac04c40cfe08c63502eb0dfd3705b4a7089a212714aa91d304e0389,1,88,1,0.13925941,1537411813,Regular,640addbd7b01528ea19a7f963b196c3cac2b9532c58f19fdc25cd82bd9b2ebe6
54c971791402feb86a680eaa1ee208a8cf1d993282a1191a55bdde559b3016c0,-1,0,1,0.1288277,1537364107,Regular,df13dc5d8a8acc819970d5545ff9de9981d390f23d87d7a8305595594e861671
df13dc5d8a8acc819970d5545ff9de9981d390f23d87d7a8305595594e861671,1,334,1,0.1288277,1537325430,Regular,54c971791402feb86a680eaa1ee208a8cf1d993282a1191a55bdde559b3016c0
075ce90394ca9aded78013f6b8fa3897f0f7cd323652d0b62c6626772e812764,-1,1,1,0.13120888,1537279529,Regular,6a23d24c6818d4c4f59accfc50b2ab026b86dd28ce4eb6a10c664e6bdfb5ccfb
6a23d24c6818d4c4f59accfc50b2ab026b86dd28ce4eb6a10c664e6bdfb5ccfb,1,671,1,0.13120888,1537239024,Regular,075ce90394ca9aded78013f6b8fa3897f0f7cd323652d0b62c6626772e812764
f47edd9a290fa3e8738b3c9a2ccc46a0b70281c0a0206c773e42ea5938d73f67,-1,1,1,0.13421097,1537187170,Regular,7f4d7c2884b25671033c2d1fce5809a1f53635f7654026fc0e53b1d8bff9f5d2
7f4d7c2884b25671033c2d1fce5809a1f53635f7654026fc0e53b1d8bff9f5d2,1,552,1,0.13421097,1537152609,Regular,f47edd9a290fa3e8738b3c9a2ccc46a0b70281c0a0206c773e42ea5938d73f67
c3a67dac9df4223f1953c49f53b2db8da8320267b4741bb1ad2e17a89b4cfbe8,-1,0,1,0.13129277,1537108237,Regular,14c216fa4a8f5a5992bc0696043126f4206c417d39ef710e837a999f0e3ba8d8
14c216fa4a8f5a5992bc0696043126f4206c417d39ef710e837a999f0e3ba8d8,1,461,1,0.13129277,1537066458,Regular,c3a67dac9df4223f1953c49f53b2db8da8320267b4741bb1ad2e17a89b4cfbe8
b234b2bbbb8b342607e691b625fcfede6d2e1272844fce5ce63c9b84f5db47aa,-1,0,1,0.13005387,1537020507,Regular,f3ab0364ac7ee71ea48d95bff4cabff4fba3d0cda81b47f931ecb33172d17db3
f3ab0364ac7ee71ea48d95bff4cabff4fba3d0cda81b47f931ecb33172d17db3,1,227,1,0.13005387,1536980413,Regular,b234b2bbbb8b342607e691b625fcfede6d2e1272844fce5ce63c9b84f5db47aa
d879c67703e1640b403a9210d550abc34c62057cc204c0366bcdd6098ebbfaea,-1,1,1,0.13961632,1536929571,Regular,fac385ca399b731bf1b899edb3d838d9254e14447a17287d780bf06b858ba271
fac385ca399b731bf1b899edb3d838d9254e14447a17287d780bf06b858ba271,1,3,1,0.13961632,1536894173,Regular,d879c67703e1640b403a9210d550abc34c62057cc204c0366bcdd6098ebbfaea
f1a97e1677a69fee135a5a854e64671d876b19d66b5cd5994eac12aa6994cb24,-1,1,1,0.13447311,1536842108,Regular,4e2bfb1b8fa544a7dd6c5ee252929fb418edc6b174cd30308be78dc16f35e1cb
4e2bfb1b8fa544a7dd6c5ee252929fb418edc6b174cd30308be78dc16f35e1cb,1,190,1,0.13447311,1536807675,Regular,f1a97e1677a69fee135a5a854e64671d876b19d66b5cd5994eac12aa6994cb24
faa4153beeb7a683b1adaefa4e40840078884f0ec983429296af79d9fdfcaf87,-1,1,1,0.13993761,1536768099,Regular,46884058f4a5b118c953365fcb0ca7bc3254ece158666dd8b275ed4bad86aef6
46884058f4a5b118c953365fcb0ca7bc3254ece158666dd8b275ed4bad86aef6,1,225,1,0.13993761,1536728363,Regular,faa4153beeb7a683b1adaefa4e40840078884f0ec983429296af79d9fdfcaf87
c22a8a70b0ed92c8b115272cd03fc9c80518302fe725aa78c8ef65ffa15fd033,-1,1,1,0.13878726,1536670679,Regular,c38f3bb89c00391d7bc55ba15164214e4e12d2759d4de3dbf28bdfdefab226cb
c38f3bb89c00391d7bc55ba15164214e4e12d2759d4de3dbf28bdfdefab226cb,1,122,1,0.13878726,1536634412,Regular,c22a8a70b0ed92c8b115272cd03fc9c80518302fe725aa78c8ef65ffa15fd033
6be4d81b639089e0c13a516dbe32baaab75e4de6c8ef2b9e273df76a74c91c38,-1,1,1,0.23176467,1536587745,Regular,5bc2cf15bda9410e6783a4c14687e15d48232f98ccfb675dac5c52e62d891bf6
5bc2cf15bda9410e6783a4c14687e15d48232f98ccfb675dac5c52e62d891bf6,1,196,1,0.23176467,1536548525,Regular,6be4d81b639089e0c13a516dbe32baaab75e4de6c8ef2b9e273df76a74c91c38
66c6bf35f4e210d7a186039fb5c0c18e1b4a92a6b06a27de887ce9b124439897,-1,1,1,0.14472622,1536410800,Regular,160a86d6afe7423ec5bcb12e8bcc43f9a1e3e7406ec67de2d668e745b9c631d8
160a86d6afe7423ec5bcb12e8bcc43f9a1e3e7406ec67de2d668e745b9c631d8,1,212,1,0.14472622,1536375020,Regular,66c6bf35f4e210d7a186039fb5c0c18e1b4a92a6b06a27de887ce9b124439897
a0c03caf2f742546c031df856e9cf0c44578c6213f5784c8e3b2072e7d65738b,-1,1,1,0.14379551,1536324029,Regular,d3dfbe7e29e3872b5bfbd99cd4d497df5de921ce9a18be532c7c7cb09d16aa6e
d3dfbe7e29e3872b5bfbd99cd4d497df5de921ce9a18be532c7c7cb09d16aa6e,1,120,1,0.14379551,1536288609,Regular,a0c03caf2f742546c031df856e9cf0c44578c6213f5784c8e3b2072e7d65738b
e1492d7c9e71275f987f0a9fa6eaddaa3bd3a14dcf5f854198c8d34a20bbf5fb,-1,1,1,0.14225236,1536239471,Regular,fd9517519c9b08a69334f354d49802f61a664039a185e9aa7e1681c609b3c1dc
fd9517519c9b08a69334f354d49802f61a664039a185e9aa7e1681c609b3c1dc,1,455,1,0.14225236,1536203234,Regular,e1492d7c9e71275f987f0a9fa6eaddaa3bd3a14dcf5f854198c8d34a20bbf5fb
3423f34a558aadaf569d32bc2eb2538a563b5cd0c0fe9a6e6dae0d7408ac44d8,-1,0,1,0.15496183,1536163105,Regular,d26543718abc9922e2441df5bec439ea20076f31151039605f09397320320412
d26543718abc9922e2441df5bec439ea20076f31151039605f09397320320412,1,380,1,0.15496183,1536117400,Regular,3423f34a558aadaf569d32bc2eb2538a563b5cd0c0fe9a6e6dae0d7408ac44d8
5c9dc29679f4aef53b2099f959178c904b5266882811a4c6b526374fb68f5696,-1,0,1,0.15374316,1536064897,Regular,3901dc0f81b841cfca6c2b7e16a77d00e4b79587ed49dc67962aa2993c2a70b3
3901dc0f81b841cfca6c2b7e16a77d00e4b79587ed49dc67962aa2993c2a70b3,1,127,1,0.15374316,1536029434,Regular,5c9dc29679f4aef53b2099f959178c904b5266882811a4c6b526374fb68f5696
08c7a8d697359be9f020ab4f204429eeb60543e1b19021225ccb138bdc86ea7b,-1,0,1,0.21958293,1535989499,Regular,f979d6ea6438d25be3ff7710b4f79f340ef046f50ab83e3c0b2a02c17fc2624c
f979d6ea6438d25be3ff7710b4f79f340ef046f50ab83e3c0b2a02c17fc2624c,1,14,1,0.21958293,1535943016,Regular,08c7a8d697359be9f020ab4f204429eeb60543e1b19021225ccb138bdc86ea7b
1fd213bb46d02abe5cc69c4aa07c89c35162a80b7432d797f059b5b0d4725427,-1,0,1,0.13727809,1535814107,Regular,6d1ba9f106f527eabd1ce420000e527502fac846c2359ef35f631d80b1398c26
6d1ba9f106f527eabd1ce420000e527502fac846c2359ef35f631d80b1398c26,1,280,1,0.13727809,1535770882,Regular,1fd213bb46d02abe5cc69c4aa07c89c35162a80b7432d797f059b5b0d4725427
8d6bb6505d3b11bfa022ecf6b1721b172ef8218b0957934b753bd5f48f7c9a96,-1,0,1,0.1481897,1535717690,Regular,87d5b81532f9be97c5a17b3f143f2fb8bed8311a09ba72029e9c939ad285a2c0
87d5b81532f9be97c5a17b3f143f2fb8bed8311a09ba72029e9c939ad285a2c0,1,415,1,0.1481897,1535683811,Regular,8d6bb6505d3b11bfa022ecf6b1721b172ef8218b0957934b753bd5f48f7c9a96
0456aa338ddf15e8399b1da4de2615ba29648644548f23ac82f9aaddd420c3ef,-1,0,1,0.15378042,1535635375,Regular,9f389328a89b99bb2e735985719501ad219d7d811dda6294fbeb4eb84d02a0e6
9f389328a89b99bb2e735985719501ad219d7d811dda6294fbeb4eb84d02a0e6,1,7,1,0.15378042,1535597636,Regular,0456aa338ddf15e8399b1da4de2615ba29648644548f23ac82f9aaddd420c3ef
0e14a1fa9b67af3784d803cff4b4c005f62b5e6a9f1b1f5ea44429af83ac06e2,-1,0,1,0.10782116,1535545688,Regular,bf73cfca0d30963474e1f99029f149b0eb967d9d12793c7e289b8fea0c17ad2e
bf73cfca0d30963474e1f99029f149b0eb967d9d12793c7e289b8fea0c17ad2e,1,158,1,0.10782116,1535511189,Regular,0e14a1fa9b67af3784d803cff4b4c005f62b5e6a9f1b1f5ea44429af83ac06e2
9fdf08a87b84642a385d3b85497f866b2b0f6617f459c7aa9a09a4ab434e9065,-1,1,1,0.16178791,1535460954,Regular,7c497c0f6609a500bf2a7b5eb1a6dc642c43b23c940f0bcd6270c81433498c1f
7c497c0f6609a500bf2a7b5eb1a6dc642c43b23c940f0bcd6270c81433498c1f,1,183,1,0.16178791,1535424733,Regular,9fdf08a87b84642a385d3b85497f866b2b0f6617f459c7aa9a09a4ab434e9065
ccf499a28f20462d3221a519506a3b463ed644627c415409cd229585d839905f,-1,0,1,0.16291654,1535347382,Regular,031678b2011adc129e8b14d9b5139393a74deaea7cd7313f53fabbad0b53695d
031678b2011adc129e8b14d9b5139393a74deaea7cd7313f53fabbad0b53695d,1,467,1,0.16291654,1535338209,Regular,ccf499a28f20462d3221a519506a3b463ed644627c415409cd229585d839905f
adfef829d64c0f2ff591982f1c51546239b9ac5128bcc26e4f1e3b6e59cd6bcc,-1,0,1,0.15515793,1535260253,Regular,3515b33b4fce647c8644dba58572c55d3aceaa9cfff398919211d54f4df18a92
3515b33b4fce647c8644dba58572c55d3aceaa9cfff398919211d54f4df18a92,1,175,1,0.15515793,1535251952,Regular,adfef829d64c0f2ff591982f1c51546239b9ac5128bcc26e4f1e3b6e59cd6bcc
5f1204a206e64074af2ae21496bc13735d1e21a63acfa13abe0a417a54737523,-1,1,1,0.14078173,1535172348,Regular,e71cc9593434e5761a1757364cb9961b771cbb7d491b677818a71a4a9e76f770
e71cc9593434e5761a1757364cb9961b771cbb7d491b677818a71a4a9e76f770,1,99,1,0.14078173,1535165799,Regular,5f1204a206e64074af2ae21496bc13735d1e21a63acfa13abe0a417a54737523
