tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
4660670032759c912178ad51d7e6eb11651ee82bc0f971d98c568c8869b3485e,-1,10,1,1.24886084,1613439264,Regular,6ef3dcacf08c2ec73568c6f3f8b88e90bdbf83da1325a568bf7de94a94be4c64
4660670032759c912178ad51d7e6eb11651ee82bc0f971d98c568c8869b3485e,-1,9,1,1.20352719,1613439264,Regular,d79702597d24b701b4cd49bac113cc8cab6a67fad3453f4bcb506d77aba75a5c
4660670032759c912178ad51d7e6eb11651ee82bc0f971d98c568c8869b3485e,-1,8,1,0.25567001,1613439264,Regular,935c42d33cd42df47de29b1032d57550a9f9c8ee6eb6c34630bb789b1be1635b
4660670032759c912178ad51d7e6eb11651ee82bc0f971d98c568c8869b3485e,-1,7,1,1.29956691,1613439264,Regular,323dfb0cc28ce357d4b4e263617d8d598bcfbd775dcaa00036bf462320c64956
4660670032759c912178ad51d7e6eb11651ee82bc0f971d98c568c8869b3485e,-1,6,1,0.13216953,1613439264,Regular,6456f0ed57b27d7937c7c7a791e4b920c43fa1e1a457aae588ce8c7a2aa1774f
4660670032759c912178ad51d7e6eb11651ee82bc0f971d98c568c8869b3485e,-1,5,1,1.01430878,1613439264,Regular,bedf6358cc722206365585bcc3128cf147847aa8f0a21895cb7d172e0286cc4b
4660670032759c912178ad51d7e6eb11651ee82bc0f971d98c568c8869b3485e,-1,4,1,1.31549936,1613439264,Regular,4cb1b51d7cae461b2043382499ffeeb5f60af8bd3c27f9c53630631ed945ca47
4660670032759c912178ad51d7e6eb11651ee82bc0f971d98c568c8869b3485e,-1,3,1,1.3612861,1613439264,Regular,2bbbef9e5476bd87d9c7c5ce637e8ea7f8a3831e82798ed50fd0077896d65547
4660670032759c912178ad51d7e6eb11651ee82bc0f971d98c568c8869b3485e,-1,2,1,0.4534465,1613439264,Regular,3170ace0050a369cc142927a104c0552a2b836676feb0368b6ba51dc65e73531
4660670032759c912178ad51d7e6eb11651ee82bc0f971d98c568c8869b3485e,-1,1,1,1.33367777,1613439264,Regular,9d5eb9c47d30045a625a9bc3e2ad3512555d46ffcf1a99630d727d623e2b8d26
56875a78ae2bbb9b3035fecb1d1aea5954edd6ecb56cf120bee07947d2d728c6,1,16,1,0.26003091,1547778721,Regular,
69afcc3dc4ef0797fc0279f0baa60fea4d6226cdf34dc2f0f15d72c10df51034,1,173,1,0.8060293,1547692976,Regular,
3e750cf225836dc0a6e0bec01c6680277590859de44d396d736b2d08b7fab9bb,1,35,1,0.75049618,1547605830,Regular,
ce04213629b0c72b93f28da8cbb03d11956c5daa1f86ed34361dca3c04a43abe,1,180,1,0.78572866,1547519452,Regular,
e2e728a3c92591785c342cacfdf7c88b280cebd0108613e1cc477e83cd910e67,1,342,1,0.94508986,1547433272,Regular,
7a9d994c98525a10d04cfdca39dd7385346bc53f30b0eb83a6e6fa9beba3f729,1,389,1,0.98232091,1547350520,Regular,
185ac55e91f6dae25586f55e66e9686c9609e46d81d1bff214249bc7559aa5e8,1,269,1,0.59264934,1547269626,Regular,
e554bef5215d4ba4790a5a066cc94d933d53b40d2800b1d4da8194d7ec0ff3f0,1,339,1,0.13889818,1546828233,Regular,
744715d8950734c7e68cb83bcc171b1a6a889c01e84c315d53eb76902f029bd6,1,215,1,0.82394184,1546741769,Regular,
b21f625205255c777edd7c697a0c6b04bf0f68a104db6395347feb941721feca,1,35,1,0.65252503,1546657249,Regular,
d023c2008a62ad7ecbf5da00519c13fed5ed926f2618ccefd5f16b732874c6fb,1,215,1,0.94215123,1546580404,Regular,
acc5e52d2d7e2e279aedef4b003cec21b9ef2f8759cf513d8a44857544a22c85,1,108,1,0.68519165,1546491582,Regular,
62c99d3ba897a1451ad1b4f528794f83b1bd0d5d75e4f199e715fa2179855fd6,1,254,1,0.92758161,1546399790,Regular,
2323a9c23e6aebb688d150c682dcbd9aee8282c2199c9d3f1dd43fa248bb1497,1,386,1,1.06600569,1546313984,Regular,
f20100a3e2a389946cc67854e48b498add28d8e831a72c8bb5e04f49152f7642,1,30,1,1.28367723,1546226997,Regular,
908f08cd0b91284735834461463bcf2ba579bc8d5733e0f46490d5de39717e2f,1,266,1,1.10073297,1546141322,Regular,
01d088896bda860416ec68d086868961a544c7970b9d4176123e0381c5fa4ed1,1,321,1,1.07760443,1546054649,Regular,
624a936e8335806a866fc54a8a1048ee35b0e68f70d1f385212d05db22a96872,1,43,1,1.16883606,1545968068,Regular,
37bcd3846709514133ca9b822cd7e0f521bf324d7502933513db8b63b08f43ad,1,456,1,1.20186668,1545885279,Regular,
41e60ba53c1c0b89b7d49a0dcb6abbceadc0fda62331d4e5a739cfe5e9ae83e5,1,143,1,1.13376465,1545795040,Regular,
b0b50418fbab7ae7ce86b38dcd6cf7ae2e17cf91a465f7c831fc5d0a3c293356,1,275,1,1.07972067,1545708549,Regular,
b12a2c864c9da55a0aa67682fbc02b4ccfe2669ed299a6e396f1b8c50bcef151,1,503,1,1.23372978,1545622159,Regular,
10fd67bc1a07965d024b81c3b45d002d3119752c3ee87c7910eefd004ee5f6c6,1,420,1,1.14847228,1545535750,Regular,
51f79af7941a1fb17152a6644349e4f4d4fe0ebeea7a46468a61d3cf637c16cc,1,295,1,1.0350023,1545450065,Regular,
c2e4a3931650dc9cf1cb1da3aa0685261c5852cfb3827bad80c22f80efffe3dd,1,283,1,0.98985155,1545362984,Regular,4660670032759c912178ad51d7e6eb11651ee82bc0f971d98c568c8869b3485e
74caab97aecb5b10c9896b82d873c21726cbffac8995d848708932d654e72bcd,1,60,1,1.07499264,1545276832,Regular,4660670032759c912178ad51d7e6eb11651ee82bc0f971d98c568c8869b3485e
2a734b69acc1e8e07294db754eedf847873264d06ec0d72cd6e64cfbec6971fd,1,179,1,1.22592652,1545191186,Regular,4660670032759c912178ad51d7e6eb11651ee82bc0f971d98c568c8869b3485e
6ef3dcacf08c2ec73568c6f3f8b88e90bdbf83da1325a568bf7de94a94be4c64,1,228,1,1.24886084,1545103902,Regular,4660670032759c912178ad51d7e6eb11651ee82bc0f971d98c568c8869b3485e
9b9e8b54bf81ae6bcec25588dd52e9ad42d7dcb7536f5efd5ff8c626dc48808b,1,10,1,1.14082356,1545017765,Regular,4660670032759c912178ad51d7e6eb11651ee82bc0f971d98c568c8869b3485e
85ae789aaf8af573e8080345f26e2460a2d77ffe001b2dc3eef624fcb2b4bd73,1,0,1,0.70341085,1544978749,Regular,4660670032759c912178ad51d7e6eb11651ee82bc0f971d98c568c8869b3485e
4edcbb012d88a4cae038a2835b76f178836213f462571d617f4c55d3cb3b960c,1,22,1,1.19890985,1544930957,Regular,4660670032759c912178ad51d7e6eb11651ee82bc0f971d98c568c8869b3485e
3170ace0050a369cc142927a104c0552a2b836676feb0368b6ba51dc65e73531,1,500,1,0.4534465,1544844853,Regular,4660670032759c912178ad51d7e6eb11651ee82bc0f971d98c568c8869b3485e
87653c1aa15208ebf75495f9783d76f4f8e29630f2ecb8d131e145572082c1ec,1,0,1,29.20999105,1544800405,Regular,4660670032759c912178ad51d7e6eb11651ee82bc0f971d98c568c8869b3485e
935c42d33cd42df47de29b1032d57550a9f9c8ee6eb6c34630bb789b1be1635b,1,81,1,0.25567001,1540436047,Regular,4660670032759c912178ad51d7e6eb11651ee82bc0f971d98c568c8869b3485e
540996775d5390682cb400cd33b6a5d3fd8376a57c968b9d36a90f1c75c7f0fb,1,444,1,1.3171656,1540349508,Regular,4660670032759c912178ad51d7e6eb11651ee82bc0f971d98c568c8869b3485e
323dfb0cc28ce357d4b4e263617d8d598bcfbd775dcaa00036bf462320c64956,1,463,1,1.29956691,1540263077,Regular,4660670032759c912178ad51d7e6eb11651ee82bc0f971d98c568c8869b3485e
4cb1b51d7cae461b2043382499ffeeb5f60af8bd3c27f9c53630631ed945ca47,1,381,1,1.31549936,1540177761,Regular,4660670032759c912178ad51d7e6eb11651ee82bc0f971d98c568c8869b3485e
2e07cad53923e90f61880f91609c8ca0f139fb1a32136cdccc1cb6426bc84294,1,940,1,1.2403871,1540090297,Regular,4660670032759c912178ad51d7e6eb11651ee82bc0f971d98c568c8869b3485e
d79702597d24b701b4cd49bac113cc8cab6a67fad3453f4bcb506d77aba75a5c,1,159,1,1.20352719,1540003853,Regular,4660670032759c912178ad51d7e6eb11651ee82bc0f971d98c568c8869b3485e
9d5eb9c47d30045a625a9bc3e2ad3512555d46ffcf1a99630d727d623e2b8d26,1,162,1,1.33367777,1539918582,Regular,4660670032759c912178ad51d7e6eb11651ee82bc0f971d98c568c8869b3485e
8320b68ccc7807e7cb1d47b2aafb03a352524189f9e31edfbda0ead07f27dbe5,1,886,1,1.00592591,1539831015,Regular,4660670032759c912178ad51d7e6eb11651ee82bc0f971d98c568c8869b3485e
1ab4b9f30e8d08f65521b2220f05adedf16455bba4ca7fd05779e848902a19ff,1,358,1,1.38811842,1539745078,Regular,4660670032759c912178ad51d7e6eb11651ee82bc0f971d98c568c8869b3485e
2bbbef9e5476bd87d9c7c5ce637e8ea7f8a3831e82798ed50fd0077896d65547,1,755,1,1.3612861,1539658816,Regular,4660670032759c912178ad51d7e6eb11651ee82bc0f971d98c568c8869b3485e
5ec6ef6d162a187a8dd4607c934d4f08382266973782b6c3025e76b6f1120880,1,956,1,1.44794236,1539571996,Regular,4660670032759c912178ad51d7e6eb11651ee82bc0f971d98c568c8869b3485e
1dbef9af372ec9a12dd251264e12d555e9af30c91ed4de0b09c9cdf0ec306e90,1,257,1,1.49448456,1539485412,Regular,4660670032759c912178ad51d7e6eb11651ee82bc0f971d98c568c8869b3485e
bedf6358cc722206365585bcc3128cf147847aa8f0a21895cb7d172e0286cc4b,1,199,1,1.01430878,1539399342,Regular,4660670032759c912178ad51d7e6eb11651ee82bc0f971d98c568c8869b3485e
afd536ba03c0c4d529dd7b42f1592412f598a443e1f99e03d283cb251584c668,1,698,1,0.23311881,1539313079,Regular,4660670032759c912178ad51d7e6eb11651ee82bc0f971d98c568c8869b3485e
6456f0ed57b27d7937c7c7a791e4b920c43fa1e1a457aae588ce8c7a2aa1774f,1,359,1,0.13216953,1539226874,Regular,4660670032759c912178ad51d7e6eb11651ee82bc0f971d98c568c8869b3485e
