tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
b132068df9c025746a5196804aa029a9d4194230167831bf51102c5db1f3315d,-1,1,1,0.10508771,1549490397,Regular,3a8c6e3916fae676daf85bf569df9148b3e02446600289d474394fd81b86fe35
3a8c6e3916fae676daf85bf569df9148b3e02446600289d474394fd81b86fe35,1,189,1,0.10508771,1549420606,Regular,b132068df9c025746a5196804aa029a9d4194230167831bf51102c5db1f3315d
1022e769517e1b5133a16e5542f389069841bda0b49b439a51324c9cbfb11a4b,-1,1,1,0.10454873,1548452043,Regular,c9ee24375a360acba2af0154cae6f53774a3b9347097dadf7c7ab9ed81b9eb53
c9ee24375a360acba2af0154cae6f53774a3b9347097dadf7c7ab9ed81b9eb53,1,188,1,0.10454873,1548384531,Regular,1022e769517e1b5133a16e5542f389069841bda0b49b439a51324c9cbfb11a4b
fd1ef67e3273de045dcb47e8eff672ea4d28ceeba7accb0c11d336631ea87847,-1,0,1,0.10610319,1546733562,Regular,b21f625205255c777edd7c697a0c6b04bf0f68a104db6395347feb941721feca
b21f625205255c777edd7c697a0c6b04bf0f68a104db6395347feb941721feca,1,301,1,0.10610319,1546657249,Regular,fd1ef67e3273de045dcb47e8eff672ea4d28ceeba7accb0c11d336631ea87847
e292ebdc049ea7c82afc952a29a5f2ae9c20337ff73bef27c786272854ae8ace,-1,0,1,0.10389319,1545700321,Regular,b12a2c864c9da55a0aa67682fbc02b4ccfe2669ed299a6e396f1b8c50bcef151
b12a2c864c9da55a0aa67682fbc02b4ccfe2669ed299a6e396f1b8c50bcef151,1,448,1,0.10389319,1545622159,Regular,e292ebdc049ea7c82afc952a29a5f2ae9c20337ff73bef27c786272854ae8ace
8aad5e3df2372982c41a66690ab51b33ae823c771a0ad602ddc60e4e8241148a,-1,1,1,0.10029519,1545089404,Regular,9b9e8b54bf81ae6bcec25588dd52e9ad42d7dcb7536f5efd5ff8c626dc48808b
9b9e8b54bf81ae6bcec25588dd52e9ad42d7dcb7536f5efd5ff8c626dc48808b,1,539,1,0.10029519,1545017765,Regular,8aad5e3df2372982c41a66690ab51b33ae823c771a0ad602ddc60e4e8241148a
2cc48e776673c74c19dd99634b747f1bfdcf1fffcc49038d62f493fb6af15fec,-1,1,1,0.10320739,1544489561,Regular,9a475270ebc43e934b68da0b1e94292c091f46d085ac81315dfe7248c126a667
9a475270ebc43e934b68da0b1e94292c091f46d085ac81315dfe7248c126a667,1,498,1,0.10320739,1544412686,Regular,2cc48e776673c74c19dd99634b747f1bfdcf1fffcc49038d62f493fb6af15fec
d08858b19b02bc90e23f42ce5a4019b4eff84706ec59775d2e938e069ce829f9,-1,0,1,0.10084492,1543107773,Regular,f41c61cd58661edb3b0030b902206437b3147e0a4ed059316c9d23954e11aadc
f41c61cd58661edb3b0030b902206437b3147e0a4ed059316c9d23954e11aadc,1,437,1,0.10084492,1543030618,Regular,d08858b19b02bc90e23f42ce5a4019b4eff84706ec59775d2e938e069ce829f9
ff418c576b20870fc7741238f2a03dac8b3a8cf60d146335c15239a06c0ca104,-1,1,1,0.10875336,1542409274,Regular,651381b27ee0a163e6b84c390c9c1fa727f1a970bab3e84a5191349592b46c82
651381b27ee0a163e6b84c390c9c1fa727f1a970bab3e84a5191349592b46c82,1,108,1,0.10875336,1542339042,Regular,ff418c576b20870fc7741238f2a03dac8b3a8cf60d146335c15239a06c0ca104
a300952b79d1a9706a336ec5f93272fa4bef2131d9db7afd5569e24131d65866,-1,0,1,0.10071781,1541724076,Regular,91a9d0d8dbfa7cb77fe2887f76463b02b5c9af20b995f0cd4286e518bfc6cb87
91a9d0d8dbfa7cb77fe2887f76463b02b5c9af20b995f0cd4286e518bfc6cb87,1,337,1,0.10071781,1541648248,Regular,a300952b79d1a9706a336ec5f93272fa4bef2131d9db7afd5569e24131d65866
5837ed0ae72583df4d9d39a6c4b696659503900fbbdede82147a0e11e8e2596e,-1,0,1,0.10823632,1541124074,Regular,16021ab0ba84caba33f28a07de49eef6738a4bc3e66f1e27ad2407ac45977e3e
16021ab0ba84caba33f28a07de49eef6738a4bc3e66f1e27ad2407ac45977e3e,1,118,1,0.10823632,1541043288,Regular,5837ed0ae72583df4d9d39a6c4b696659503900fbbdede82147a0e11e8e2596e
41f9638b03a17ef6614c0ee71f3ff0a0ca60baadba7fcd50b7ff18cf3c1b24ba,-1,1,1,0.11033068,1539038716,Regular,c780a2f5020af4d80f2128e7032c5b99e7b218fb0be13804eced120e5e9b3ace
c780a2f5020af4d80f2128e7032c5b99e7b218fb0be13804eced120e5e9b3ace,1,781,1,0.11033068,1538967311,Regular,41f9638b03a17ef6614c0ee71f3ff0a0ca60baadba7fcd50b7ff18cf3c1b24ba
b94b98c9aa4fe075cbda10ea46dcbfec347f388b9178d9e215ad0895107c5d90,-1,0,1,0.11078392,1538564651,Regular,c87947bc374518119322352285dc0cd3835fb446d98abe3b36603bf50e3ce02e
c87947bc374518119322352285dc0cd3835fb446d98abe3b36603bf50e3ce02e,1,120,1,0.11078392,1538535851,Regular,b94b98c9aa4fe075cbda10ea46dcbfec347f388b9178d9e215ad0895107c5d90
8d588f1ed1506fd0d9fd5f068e2aa25136eaa7cf11089a01f41dcb073ae8170d,-1,0,1,0.11209937,1538139440,Regular,a644827589eb2be45ef8363cfc568be9fc22eb7aca352ca5e94c9050b8bb40e1
a644827589eb2be45ef8363cfc568be9fc22eb7aca352ca5e94c9050b8bb40e1,1,835,1,0.11209937,1538103406,Regular,8d588f1ed1506fd0d9fd5f068e2aa25136eaa7cf11089a01f41dcb073ae8170d
a13dfc338578a3f7e676f901c9e9c656916964a31adf438df5ff031c5d75845d,-1,1,1,0.1225899,1537790738,Regular,bce96ad6ce8d6e1df9ffefe5c86828f4d6102fd2e3728fd74eec1cea44d35c2c
bce96ad6ce8d6e1df9ffefe5c86828f4d6102fd2e3728fd74eec1cea44d35c2c,1,147,1,0.1225899,1537757601,Regular,a13dfc338578a3f7e676f901c9e9c656916964a31adf438df5ff031c5d75845d
6981bec7a273763b0e8837f61952255cfc500f3efc42df22dc400abba99fa04f,-1,0,1,0.10952103,1537363668,Regular,df13dc5d8a8acc819970d5545ff9de9981d390f23d87d7a8305595594e861671
df13dc5d8a8acc819970d5545ff9de9981d390f23d87d7a8305595594e861671,1,74,1,0.10952103,1537325430,Regular,6981bec7a273763b0e8837f61952255cfc500f3efc42df22dc400abba99fa04f
01989f0d71c0f2006aafb648e3bd6b6261aa475098ae8edcba106eccb7d4e06d,-1,1,1,0.11458418,1537021142,Regular,f3ab0364ac7ee71ea48d95bff4cabff4fba3d0cda81b47f931ecb33172d17db3
f3ab0364ac7ee71ea48d95bff4cabff4fba3d0cda81b47f931ecb33172d17db3,1,473,1,0.11458418,1536980413,Regular,01989f0d71c0f2006aafb648e3bd6b6261aa475098ae8edcba106eccb7d4e06d
c3635ef3ba2fd092d11547136880b4b2877b8d4d2932ec9ed46796eee03f5055,-1,1,1,0.11860039,1536671821,Regular,c38f3bb89c00391d7bc55ba15164214e4e12d2759d4de3dbf28bdfdefab226cb
c38f3bb89c00391d7bc55ba15164214e4e12d2759d4de3dbf28bdfdefab226cb,1,360,1,0.11860039,1536634412,Regular,c3635ef3ba2fd092d11547136880b4b2877b8d4d2932ec9ed46796eee03f5055
35b54c9b50f4535d40ece95094f1d40d6a931949cb0609d032019dd53f729d95,-1,1,1,0.12195639,1536324029,Regular,d3dfbe7e29e3872b5bfbd99cd4d497df5de921ce9a18be532c7c7cb09d16aa6e
d3dfbe7e29e3872b5bfbd99cd4d497df5de921ce9a18be532c7c7cb09d16aa6e,1,105,1,0.12195639,1536288609,Regular,35b54c9b50f4535d40ece95094f1d40d6a931949cb0609d032019dd53f729d95
ca769c2fa970bde580db8a9b6a43a240a01f96d61ec3baaa28166aedbd4c8103,-1,0,1,0.11884369,1535989499,Regular,f979d6ea6438d25be3ff7710b4f79f340ef046f50ab83e3c0b2a02c17fc2624c
f979d6ea6438d25be3ff7710b4f79f340ef046f50ab83e3c0b2a02c17fc2624c,1,54,1,0.11884369,1535943016,Regular,ca769c2fa970bde580db8a9b6a43a240a01f96d61ec3baaa28166aedbd4c8103
f9ebb5a7943187515ffe6fb7022409adbf907e618613c06b31741d65d5f85502,-1,1,1,0.12625613,1535637343,Regular,9f389328a89b99bb2e735985719501ad219d7d811dda6294fbeb4eb84d02a0e6
9f389328a89b99bb2e735985719501ad219d7d811dda6294fbeb4eb84d02a0e6,1,474,1,0.12625613,1535597636,Regular,f9ebb5a7943187515ffe6fb7022409adbf907e618613c06b31741d65d5f85502
9fe5703403cb0f4a4980089523afe543deaee5f8f45659d1f41fd44a261ba4a1,-1,0,1,0.1302709,1535260543,Regular,3515b33b4fce647c8644dba58572c55d3aceaa9cfff398919211d54f4df18a92
3515b33b4fce647c8644dba58572c55d3aceaa9cfff398919211d54f4df18a92,1,284,1,0.1302709,1535251952,Regular,9fe5703403cb0f4a4980089523afe543deaee5f8f45659d1f41fd44a261ba4a1
e37fd4f544846ce22b97fa2504da569edf939d5dce044ce23c82c739105864ac,-1,1,1,0.10061833,1534916920,Regular,6007c8389b1e66c1c694be354234463d195a518e79343ac718485b45dd40bf65
6007c8389b1e66c1c694be354234463d195a518e79343ac718485b45dd40bf65,1,363,1,0.10061833,1534906540,Regular,e37fd4f544846ce22b97fa2504da569edf939d5dce044ce23c82c739105864ac
811afad29d6c3f97fa419c46780f2a42366cae7d9f42731976fdac2a74d78a1e,-1,0,1,0.11550611,1534656318,Regular,3eb80d6f6d72ad4f346b2f4e756ab9051610f64c3f52fe7534a99694b8070e0e
3eb80d6f6d72ad4f346b2f4e756ab9051610f64c3f52fe7534a99694b8070e0e,1,207,1,0.11550611,1534647009,Regular,811afad29d6c3f97fa419c46780f2a42366cae7d9f42731976fdac2a74d78a1e
467aa298f804312e5f061f1bc8e7e054e883a5b510ba5493e937a5f704279d96,-1,1,1,0.11709649,1534397452,Regular,9adad25bdbea3bb3c395483a660d35d53d3c43d13997b02b37a43cbcdd11bd26
9adad25bdbea3bb3c395483a660d35d53d3c43d13997b02b37a43cbcdd11bd26,1,71,1,0.11709649,1534389246,Regular,467aa298f804312e5f061f1bc8e7e054e883a5b510ba5493e937a5f704279d96
777466e896ed83afa30931cc980e68ef48f020cf18ba3c76dd9debe6b736f3fc,-1,0,1,0.11421577,1534133995,Regular,57fcd003d5899bef7271fc538d898aab2bc98a314bc7497bc8b886aa524e4dd3
57fcd003d5899bef7271fc538d898aab2bc98a314bc7497bc8b886aa524e4dd3,1,435,1,0.11421577,1534126539,Regular,777466e896ed83afa30931cc980e68ef48f020cf18ba3c76dd9debe6b736f3fc
602524802343ab47a69c49e7c2bd15a34861159ee6e230ecb9358779f5cddb5b,-1,0,1,0.11530291,1533875342,Regular,bc88d41b9bff5f8c56eb2b947dd8b2b27522692fbbe6372e3c9c415c4ced9197
bc88d41b9bff5f8c56eb2b947dd8b2b27522692fbbe6372e3c9c415c4ced9197,1,369,1,0.11530291,1533867417,Regular,602524802343ab47a69c49e7c2bd15a34861159ee6e230ecb9358779f5cddb5b
347a86d3e7eafd829e405371a29aa80905793b3c3579ad0ddc41196f087180b9,-1,0,1,0.12367924,1533438951,Regular,91ae6c228d9a7557af57a4a935ff66fa24dcfa55dece47b45a15a812261b802a
91ae6c228d9a7557af57a4a935ff66fa24dcfa55dece47b45a15a812261b802a,1,69,1,0.12367924,1533435680,Regular,347a86d3e7eafd829e405371a29aa80905793b3c3579ad0ddc41196f087180b9
03868b78215b479fe4e74708babb7ec272b26935bb01acf0ca840c8d6cbb3af3,-1,1,1,0.11710806,1533178772,Regular,acc7b288195cb8d28a7ea7d8bfa65c0cb86a24e78de1b8022fe5d41189190fb8
acc7b288195cb8d28a7ea7d8bfa65c0cb86a24e78de1b8022fe5d41189190fb8,1,227,1,0.11710806,1533176211,Regular,03868b78215b479fe4e74708babb7ec272b26935bb01acf0ca840c8d6cbb3af3
25b7cac7463706deb036ddccd8c13d5b0b3504f187b137171af765d5056bedc9,-1,1,1,0.12641179,1532748857,Regular,84692bae111db0ab03012fefa439a5fe8a9a8db3eb3c625e1bcca49a00ad51a8
84692bae111db0ab03012fefa439a5fe8a9a8db3eb3c625e1bcca49a00ad51a8,1,424,1,0.12641179,1532745008,Regular,25b7cac7463706deb036ddccd8c13d5b0b3504f187b137171af765d5056bedc9
38998bf54c950a359c71e82e6caf202a7ce120c028ce8da9a89063d082a620d6,-1,1,1,0.12884749,1532404816,Regular,d69fb3a89d3ee1fab0a92e79c4c7dd4599c948660eebe2a942514475d4f9f173
d69fb3a89d3ee1fab0a92e79c4c7dd4599c948660eebe2a942514475d4f9f173,1,272,1,0.12884749,1532398754,Regular,38998bf54c950a359c71e82e6caf202a7ce120c028ce8da9a89063d082a620d6
