tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
8da2270f2e6cd2612051fd0656a4f264e99f5a42dae7ecd4160eaff8d973076a,-1,1,1,0.10322798,1541038582,Regular,7100eb3fdbd08885336af539c206ffffbc0d101c7f2b1a3e866c3899c5849c43
7100eb3fdbd08885336af539c206ffffbc0d101c7f2b1a3e866c3899c5849c43,1,54,1,0.10322798,1540962762,Regular,8da2270f2e6cd2612051fd0656a4f264e99f5a42dae7ecd4160eaff8d973076a
88ac9ffc5d8800f75f2f06b55e3d9ebcbdec9d29c25a88f1afc29b532c10938e,-1,0,1,0.15824297,1540859660,Regular,4f9e20b231f2675b490617ce6e2b7b1a329f501089a5062b07e1877cfdab8459
4f9e20b231f2675b490617ce6e2b7b1a329f501089a5062b07e1877cfdab8459,1,404,1,0.15824297,1540781647,Regular,88ac9ffc5d8800f75f2f06b55e3d9ebcbdec9d29c25a88f1afc29b532c10938e
d2f7807abb513ba50350051ca6226d9d16b7d5a55151f131ba87f808b8ce8f79,-1,0,1,0.1045943,1540599767,Regular,107a89ce86cd594ddcb20c8144c671ef96e75544bbe8fd4a3fa4498036b1f706
107a89ce86cd594ddcb20c8144c671ef96e75544bbe8fd4a3fa4498036b1f706,1,919,1,0.1045943,1540522274,Regular,d2f7807abb513ba50350051ca6226d9d16b7d5a55151f131ba87f808b8ce8f79
5004176fed0e1999f5f6f5e299fc478dc45a583be7f40661bbb7c673e5609746,-1,0,1,0.11473957,1540422305,Regular,d0ed9efeaa25488b4a3b3c93013e75b1e59386523d5729f113167b3caeb65e0c
d0ed9efeaa25488b4a3b3c93013e75b1e59386523d5729f113167b3caeb65e0c,1,434,1,0.11473957,1540349508,Regular,5004176fed0e1999f5f6f5e299fc478dc45a583be7f40661bbb7c673e5609746
8dad89e4df2a9fabb61c6b3c6f3e1e480f9c2e72122aa9393dd640ecacc26a69,-1,0,1,0.11096747,1540249182,Regular,4cb1b51d7cae461b2043382499ffeeb5f60af8bd3c27f9c53630631ed945ca47
4cb1b51d7cae461b2043382499ffeeb5f60af8bd3c27f9c53630631ed945ca47,1,9,1,0.11096747,1540177761,Regular,8dad89e4df2a9fabb61c6b3c6f3e1e480f9c2e72122aa9393dd640ecacc26a69
442e35895c80195ac67a70653c0aefb576206a53b13261518ad2bd54e9ed7460,-1,0,1,0.11134164,1540080583,Regular,d79702597d24b701b4cd49bac113cc8cab6a67fad3453f4bcb506d77aba75a5c
d79702597d24b701b4cd49bac113cc8cab6a67fad3453f4bcb506d77aba75a5c,1,361,1,0.11134164,1540003853,Regular,442e35895c80195ac67a70653c0aefb576206a53b13261518ad2bd54e9ed7460
7f3a926f318f8e4866e41826decce5be2826053cfad2b8016c91ffd993e2817e,-1,1,1,0.12581703,1539898629,Regular,8320b68ccc7807e7cb1d47b2aafb03a352524189f9e31edfbda0ead07f27dbe5
8320b68ccc7807e7cb1d47b2aafb03a352524189f9e31edfbda0ead07f27dbe5,1,578,1,0.12581703,1539831015,Regular,7f3a926f318f8e4866e41826decce5be2826053cfad2b8016c91ffd993e2817e
d8353da3e7ff60367e8936099b3ba327ccc4e8e1251bad4ffea970b4d3ede050,-1,0,1,0.15589884,1539215097,Regular,26b78b64f9d9dedcd0b5ddc33c5c8f0a8ce1c9311a7dbaa258f8cec91f8ccb26
26b78b64f9d9dedcd0b5ddc33c5c8f0a8ce1c9311a7dbaa258f8cec91f8ccb26,1,875,1,0.15589884,1539140185,Regular,d8353da3e7ff60367e8936099b3ba327ccc4e8e1251bad4ffea970b4d3ede050
57bd7934802e4692baecf853d4f31067e6f57001847038d0955416768a77a569,-1,1,1,0.1541411,1539038640,Regular,c780a2f5020af4d80f2128e7032c5b99e7b218fb0be13804eced120e5e9b3ace
c780a2f5020af4d80f2128e7032c5b99e7b218fb0be13804eced120e5e9b3ace,1,752,1,0.1541411,1538967311,Regular,57bd7934802e4692baecf853d4f31067e6f57001847038d0955416768a77a569
e2202f1ca6ba4c36ceafc9c3b684df07686d07b017c229b05e8ac6691adb50c6,-1,0,1,0.16518779,1538845455,Regular,fc671dfb51b134ff6fc65d2dadcb325a3c52ecd80742a770aa002c5365fe6a53
fc671dfb51b134ff6fc65d2dadcb325a3c52ecd80742a770aa002c5365fe6a53,1,398,1,0.16518779,1538816973,Regular,e2202f1ca6ba4c36ceafc9c3b684df07686d07b017c229b05e8ac6691adb50c6
29e27e9367891c7b5803d9b925ea57515167a226997b7fb529eb34c70a28980b,-1,0,1,0.18719854,1538659990,Regular,77a4ba90cd0e2f68bf2fdb721a841aa1d3f28a179ac3c0a603bf5a7fee1c8fdc
77a4ba90cd0e2f68bf2fdb721a841aa1d3f28a179ac3c0a603bf5a7fee1c8fdc,1,850,1,0.18719854,1538621595,Regular,29e27e9367891c7b5803d9b925ea57515167a226997b7fb529eb34c70a28980b
987e89cca71d79385edd980ec2fd76aa769d188558a8d1913a3aaa6b9d1866ef,-1,0,1,0.18385232,1538486359,Regular,2380eb18f9b3214e3e8c5af132ab6e156e04e1a183b707373037bb9cd5929c7c
2380eb18f9b3214e3e8c5af132ab6e156e04e1a183b707373037bb9cd5929c7c,1,31,1,0.18385232,1538448708,Regular,987e89cca71d79385edd980ec2fd76aa769d188558a8d1913a3aaa6b9d1866ef
33edb1d813cfa22d4956f964306ace07321d022962de0d6d1645edac66c994cb,-1,0,1,0.17510199,1538318989,Regular,4f4f83326fdfc8eab79daf5b8c61d0b331a57b8032dab56a9bf92120b98c209a
4f4f83326fdfc8eab79daf5b8c61d0b331a57b8032dab56a9bf92120b98c209a,1,59,1,0.17510199,1538275809,Regular,33edb1d813cfa22d4956f964306ace07321d022962de0d6d1645edac66c994cb
0428d05afaf323a96a8eab4d47bb0d14371ae6d854c32f9008e7e933bcf2cac9,-1,0,1,0.19066173,1538137712,Regular,a644827589eb2be45ef8363cfc568be9fc22eb7aca352ca5e94c9050b8bb40e1
a644827589eb2be45ef8363cfc568be9fc22eb7aca352ca5e94c9050b8bb40e1,1,342,1,0.19066173,1538103406,Regular,0428d05afaf323a96a8eab4d47bb0d14371ae6d854c32f9008e7e933bcf2cac9
3b501402a12a95af83b6d3c3ce41bb53bf750aa1912532742c86e424ed6eb575,-1,0,1,0.10087297,1537960918,Regular,81f8942af9f6f35e9dd8bc73e5288b95687526a7b9d8f3c7d4a3897b2a65ea10
81f8942af9f6f35e9dd8bc73e5288b95687526a7b9d8f3c7d4a3897b2a65ea10,1,445,1,0.10087297,1537930277,Regular,3b501402a12a95af83b6d3c3ce41bb53bf750aa1912532742c86e424ed6eb575
8c4fdf7cdd9e2fc8bb1392c47f36a914930062f8cf524dc69db8b21c3131ddc9,-1,1,1,0.10464562,1537886433,Regular,3663a93854928241b811708d070a2eb913a9be6e5d5d8a6396b31374bb73fbfb
3663a93854928241b811708d070a2eb913a9be6e5d5d8a6396b31374bb73fbfb,1,437,1,0.10464562,1537844616,Regular,8c4fdf7cdd9e2fc8bb1392c47f36a914930062f8cf524dc69db8b21c3131ddc9
b1311241ff39e609e1d2c768d0f5d88762df22fd89b220f3f3e0c93558c9928d,-1,0,1,0.10586777,1537789801,Regular,be5c41307cca75897cbfbd82eca093ab6a081e45e558395b5f9d3476d33b7ac9
be5c41307cca75897cbfbd82eca093ab6a081e45e558395b5f9d3476d33b7ac9,1,333,1,0.10586777,1537757601,Regular,b1311241ff39e609e1d2c768d0f5d88762df22fd89b220f3f3e0c93558c9928d
58ffad71a36b0e613d579f1d711aaac6d19d27b5634400e219d2b4bb5f0b1d21,-1,1,1,0.20793184,1537706691,Regular,499cf30a2250bd0025ff68362f7b0045782ae1e67b7a4653013bd1cf96a88392
499cf30a2250bd0025ff68362f7b0045782ae1e67b7a4653013bd1cf96a88392,1,56,1,0.20793184,1537671435,Regular,58ffad71a36b0e613d579f1d711aaac6d19d27b5634400e219d2b4bb5f0b1d21
5bd8f73c5b2e6a60654f3029ccfdc8f8811d39586e80aa762acd3f5caaa2c1b8,-1,1,1,0.11098791,1537531886,Regular,49fbf6bb73fc6bb157f9b42648e6c1b712b99eda52cb3a51115fa7d806abfcc8
49fbf6bb73fc6bb157f9b42648e6c1b712b99eda52cb3a51115fa7d806abfcc8,1,160,1,0.11098791,1537498361,Regular,5bd8f73c5b2e6a60654f3029ccfdc8f8811d39586e80aa762acd3f5caaa2c1b8
28bb289c8e34486dea42f6814f1f79842cbbb9c91115d73714ea85ec9359dcd9,-1,0,1,0.10127057,1537446392,Regular,63092d0c76caf031ccd8c0b14c1d5cd4216ea0559c94f4825c8ef3d70de62d55
63092d0c76caf031ccd8c0b14c1d5cd4216ea0559c94f4825c8ef3d70de62d55,1,125,1,0.10127057,1537411813,Regular,28bb289c8e34486dea42f6814f1f79842cbbb9c91115d73714ea85ec9359dcd9
ea81657f2153154c941fdf30fb1c09c219b08ddb93a78de1150661233d6a5465,-1,0,1,0.18868462,1537365633,Regular,df13dc5d8a8acc819970d5545ff9de9981d390f23d87d7a8305595594e861671
df13dc5d8a8acc819970d5545ff9de9981d390f23d87d7a8305595594e861671,1,738,1,0.18868462,1537325430,Regular,ea81657f2153154c941fdf30fb1c09c219b08ddb93a78de1150661233d6a5465
b66a86efac6efe66d7557bb3ec10c8970a75983161aaf75dc434f68deeaa2fa5,-1,1,1,0.1997775,1537187406,Regular,7f4d7c2884b25671033c2d1fce5809a1f53635f7654026fc0e53b1d8bff9f5d2
7f4d7c2884b25671033c2d1fce5809a1f53635f7654026fc0e53b1d8bff9f5d2,1,654,1,0.1997775,1537152609,Regular,b66a86efac6efe66d7557bb3ec10c8970a75983161aaf75dc434f68deeaa2fa5
ba72ac81056ff3da77000cbcdec80a7922b477b807bf257fb16b6d6dffa3947a,-1,0,1,0.19097171,1537020507,Regular,f3ab0364ac7ee71ea48d95bff4cabff4fba3d0cda81b47f931ecb33172d17db3
f3ab0364ac7ee71ea48d95bff4cabff4fba3d0cda81b47f931ecb33172d17db3,1,176,1,0.19097171,1536980413,Regular,ba72ac81056ff3da77000cbcdec80a7922b477b807bf257fb16b6d6dffa3947a
ae259447f724d29614ed3a524299677c678bf895cd10c240f910613295244db6,-1,0,1,0.10263475,1536842108,Regular,4e2bfb1b8fa544a7dd6c5ee252929fb418edc6b174cd30308be78dc16f35e1cb
4e2bfb1b8fa544a7dd6c5ee252929fb418edc6b174cd30308be78dc16f35e1cb,1,381,1,0.10263475,1536807675,Regular,ae259447f724d29614ed3a524299677c678bf895cd10c240f910613295244db6
775210ec248d983ecb4a8d9bf46b3b612937df4b8b0fe37a391fc8c214ba60b9,-1,1,1,0.10629023,1536765722,Regular,c84c8a3f7efd06aaaac0dd5ae810a94dcdb5b8e6284b2c6f9c07f091ee9c047a
c84c8a3f7efd06aaaac0dd5ae810a94dcdb5b8e6284b2c6f9c07f091ee9c047a,1,49,1,0.10629023,1536728363,Regular,775210ec248d983ecb4a8d9bf46b3b612937df4b8b0fe37a391fc8c214ba60b9
ec481350ab18686455e3bfb37a0eaf2af27a3be46760725c902b5a35329a7e85,-1,0,1,0.10640952,1536669401,Regular,adb21cbd382c7e73cd10b36ae930bb9c24aa7f445e9fcaccfa25ac534add5a4c
adb21cbd382c7e73cd10b36ae930bb9c24aa7f445e9fcaccfa25ac534add5a4c,1,224,1,0.10640952,1536634412,Regular,ec481350ab18686455e3bfb37a0eaf2af27a3be46760725c902b5a35329a7e85
8b034f0bb6e02eac246f921e065aea1e677a0ff0caf89e6c30084ece8a425cf7,-1,0,1,0.10136288,1536587745,Regular,5bc2cf15bda9410e6783a4c14687e15d48232f98ccfb675dac5c52e62d891bf6
5bc2cf15bda9410e6783a4c14687e15d48232f98ccfb675dac5c52e62d891bf6,1,197,1,0.10136288,1536548525,Regular,8b034f0bb6e02eac246f921e065aea1e677a0ff0caf89e6c30084ece8a425cf7
2532b1ab7d8eb7091c9c5b5bb31f66d820eddfb2b3ac5a803962b35bbb7573c4,-1,1,1,0.10519019,1536497093,Regular,a41d777a2f4b5d0fafee1dbf5b35394fef7bef6a04a57b4f52858144559e31c1
a41d777a2f4b5d0fafee1dbf5b35394fef7bef6a04a57b4f52858144559e31c1,1,458,1,0.10519019,1536462174,Regular,2532b1ab7d8eb7091c9c5b5bb31f66d820eddfb2b3ac5a803962b35bbb7573c4
6176cc78738f385126b0a5c4a860517245932bc736ee190fe501ef740034826c,-1,1,1,0.1088154,1536411574,Regular,160a86d6afe7423ec5bcb12e8bcc43f9a1e3e7406ec67de2d668e745b9c631d8
160a86d6afe7423ec5bcb12e8bcc43f9a1e3e7406ec67de2d668e745b9c631d8,1,420,1,0.1088154,1536375020,Regular,6176cc78738f385126b0a5c4a860517245932bc736ee190fe501ef740034826c
a8d39cce914c9d45331a3474e47313a28f38dd98425b3f15643de511fcee3402,-1,1,1,0.11190356,1536323208,Regular,96791a2a7b9c3a3da43181389238fdcf68cc9391265bbb3994a2461a3a610bc5
96791a2a7b9c3a3da43181389238fdcf68cc9391265bbb3994a2461a3a610bc5,1,453,1,0.11190356,1536288609,Regular,a8d39cce914c9d45331a3474e47313a28f38dd98425b3f15643de511fcee3402
f49d229bc8a86217a7c16b2db3afb27482b53b96f7ad58445f688e412357fe97,-1,1,1,0.16503845,1536239471,Regular,fd9517519c9b08a69334f354d49802f61a664039a185e9aa7e1681c609b3c1dc
fd9517519c9b08a69334f354d49802f61a664039a185e9aa7e1681c609b3c1dc,1,478,1,0.16503845,1536203234,Regular,f49d229bc8a86217a7c16b2db3afb27482b53b96f7ad58445f688e412357fe97
7508559764ad9af2edc100ce9204468fe1c0a9d055e3ed2e2bcd73770a8d1dfd,-1,0,1,0.11325851,1536064306,Regular,74669598949d108e66079cf3f62a63d784d914c2543cf9be0a3bfdcaa2310b3b
74669598949d108e66079cf3f62a63d784d914c2543cf9be0a3bfdcaa2310b3b,1,427,1,0.11325851,1536029434,Regular,7508559764ad9af2edc100ce9204468fe1c0a9d055e3ed2e2bcd73770a8d1dfd
27f245d816607babb6361f88e377954904fbebcf1cdd9eff03e6b21f770c042f,-1,0,1,0.16779176,1535987887,Regular,e78ff26d09ea428853ed58203fad7a886862c161dd0706edeb9ae882cecdebf6
e78ff26d09ea428853ed58203fad7a886862c161dd0706edeb9ae882cecdebf6,1,282,1,0.16779176,1535943016,Regular,27f245d816607babb6361f88e377954904fbebcf1cdd9eff03e6b21f770c042f
edbe77874690c46c8f433a7b29e92caf714a8ade743ef9c42f04ad90e60bf69b,-1,0,1,0.14180096,1535813674,Regular,6d1ba9f106f527eabd1ce420000e527502fac846c2359ef35f631d80b1398c26
6d1ba9f106f527eabd1ce420000e527502fac846c2359ef35f631d80b1398c26,1,164,1,0.14180096,1535770882,Regular,edbe77874690c46c8f433a7b29e92caf714a8ade743ef9c42f04ad90e60bf69b
5a9a7b2b04de175980700fa7609ace172426a263015451dc5bcb5d8aa38af65b,-1,0,1,0.10551297,1535635375,Regular,3d7ab54224283df651933a1110bf2d4fda29c81750402e056d6a81301d486fbe
3d7ab54224283df651933a1110bf2d4fda29c81750402e056d6a81301d486fbe,1,510,1,0.10551297,1535597636,Regular,5a9a7b2b04de175980700fa7609ace172426a263015451dc5bcb5d8aa38af65b
ac1817817813350e4d41069f42edd4d26709483e0dc87359fd28bf462092fdf7,-1,1,1,0.1088418,1535544145,Regular,ac39c7d4daf99b073bf1ef0be5aa6061a3e29e7e7a6653a52d1c510f422926ed
ac39c7d4daf99b073bf1ef0be5aa6061a3e29e7e7a6653a52d1c510f422926ed,1,145,1,0.1088418,1535511189,Regular,ac1817817813350e4d41069f42edd4d26709483e0dc87359fd28bf462092fdf7
e37c82e7176962603f5924ae322d4b24d3dff375fae53e71d107bbb777652bf6,-1,1,1,0.11337192,1535458830,Regular,914517c2a74d0cd957573a28db6b3393f90e77367ec2c6c5d3befb1469e65684
914517c2a74d0cd957573a28db6b3393f90e77367ec2c6c5d3befb1469e65684,1,33,1,0.11337192,1535424733,Regular,e37c82e7176962603f5924ae322d4b24d3dff375fae53e71d107bbb777652bf6
3d95cebc16e86655db24ac2ebf35521c8cf9dc85a1f654abb29e49e053f0d930,-1,1,1,0.18305015,1535345514,Regular,57bdf5b68733385fdf19ecc1ee709f31ab44a478c095e19b7987b33aea8f282e
57bdf5b68733385fdf19ecc1ee709f31ab44a478c095e19b7987b33aea8f282e,1,422,1,0.18305015,1535338209,Regular,3d95cebc16e86655db24ac2ebf35521c8cf9dc85a1f654abb29e49e053f0d930
2344aec79cfdca526ea7f9729228c3afe89c703d0e5eb25ccd26586b2b5487a8,-1,0,1,0.1057024,1535170356,Regular,7f95f5dfe9b2e125137db05f3c3f525020ac52d61201bb7dba07e5384a6f9afa
7f95f5dfe9b2e125137db05f3c3f525020ac52d61201bb7dba07e5384a6f9afa,1,99,1,0.1057024,1535165799,Regular,2344aec79cfdca526ea7f9729228c3afe89c703d0e5eb25ccd26586b2b5487a8
80d9a67097d92acc6804decb353ad8f7a959e3b24a21447691e287aedc395f2f,-1,0,1,0.11234201,1535084100,Regular,d3a83c04477738c43a2242cd480beec8908ecfcb56ab8196d890d04e45b603f3
d3a83c04477738c43a2242cd480beec8908ecfcb56ab8196d890d04e45b603f3,1,182,1,0.11234201,1535079015,Regular,80d9a67097d92acc6804decb353ad8f7a959e3b24a21447691e287aedc395f2f
25186217af1f9fe650ca82f3c539a51298b8a2c74a301ec7318c5ebc9ae5ddbb,-1,1,1,0.10473056,1534997818,Regular,93188d33875f1884b0dcebde8c8a0231010a44e731a778d686fccaaedd21af47
93188d33875f1884b0dcebde8c8a0231010a44e731a778d686fccaaedd21af47,1,240,1,0.10473056,1534992610,Regular,25186217af1f9fe650ca82f3c539a51298b8a2c74a301ec7318c5ebc9ae5ddbb
0dd2ff97ff02d5c6353ba0b65f1910284af2c131d85c91af19d8dc22ed280d69,-1,0,1,0.11865429,1534914255,Regular,2aa850405d14bea2062d69547cabc59089f859e24f05b4611a9b7e48e48dd957
2aa850405d14bea2062d69547cabc59089f859e24f05b4611a9b7e48e48dd957,1,181,1,0.11865429,1534906540,Regular,0dd2ff97ff02d5c6353ba0b65f1910284af2c131d85c91af19d8dc22ed280d69
b6fe500bf4f6c192f7d04536ca7fa34b0126db89888f442eaf15952aeff48644,-1,1,1,0.12043965,1534825589,Regular,64c0f508cb227833ed7b38371a0d93076fd5c89c2abea7bfa92904662c4971cf
64c0f508cb227833ed7b38371a0d93076fd5c89c2abea7bfa92904662c4971cf,1,294,1,0.12043965,1534819813,Regular,b6fe500bf4f6c192f7d04536ca7fa34b0126db89888f442eaf15952aeff48644
e84601bfcf607521ce220a431677977484f8cd7109f85fa4f8784eec6d701df1,-1,1,1,0.11688412,1534739817,Regular,9860ba72a0005a5fa838bca66def4e33a7d0b961d7dc3d52a20bdddd7c75b8e9
9860ba72a0005a5fa838bca66def4e33a7d0b961d7dc3d52a20bdddd7c75b8e9,1,529,1,0.11688412,1534733524,Regular,e84601bfcf607521ce220a431677977484f8cd7109f85fa4f8784eec6d701df1
a97154a459cf9666315e5e4697e8c851d5310206916f7f5c5bfd3b8db688e293,-1,0,1,0.12856538,1534654169,Regular,b47efa8d4db220cb4f13875e16ea7234311b0ad0c743d0fccd04169d56625b36
b47efa8d4db220cb4f13875e16ea7234311b0ad0c743d0fccd04169d56625b36,1,83,1,0.12856538,1534647009,Regular,a97154a459cf9666315e5e4697e8c851d5310206916f7f5c5bfd3b8db688e293
f6c382d5923f8a68692839c7bd1312dbca7d695a27d6c8be8e828b964cd84a50,-1,0,1,0.14398938,1534566134,Regular,2b03f444e797ef3fea405f3aadecb9a2f57bb2c0c80b34b7120ad52de8bd945b
2b03f444e797ef3fea405f3aadecb9a2f57bb2c0c80b34b7120ad52de8bd945b,1,288,1,0.14398938,1534560709,Regular,f6c382d5923f8a68692839c7bd1312dbca7d695a27d6c8be8e828b964cd84a50
a5fbe2cb6c9e685c7c425cb5838b1dd2ed896812f80a7fa295c36e2f26c6dddf,-1,1,1,0.13510624,1534480600,Regular,2624b0b45e9054eeec3dd1d01d65f3c36dad75c2964b819c778e3388682df681
2624b0b45e9054eeec3dd1d01d65f3c36dad75c2964b819c778e3388682df681,1,460,1,0.13510624,1534474478,Regular,a5fbe2cb6c9e685c7c425cb5838b1dd2ed896812f80a7fa295c36e2f26c6dddf
da5b76786b77cceb194c301c772b7456a57d4c92e7e799b703eeaf368f2b4c76,-1,1,1,0.12698931,1534397452,Regular,a56fa0d51cf6a543e384916b396a6a7d1c7f1871069e9d893f0925116e299932
a56fa0d51cf6a543e384916b396a6a7d1c7f1871069e9d893f0925116e299932,1,583,1,0.12698931,1534389246,Regular,da5b76786b77cceb194c301c772b7456a57d4c92e7e799b703eeaf368f2b4c76
30d20731a148585ca555feebf62de567d37e53dafb60593552d0918c39c79825,-1,1,1,0.1358436,1534314803,Regular,b0829cfde60c0295554dd8fe0a9ff6f6ebcc27a65659b9fc2ec572f97b04e1d2
b0829cfde60c0295554dd8fe0a9ff6f6ebcc27a65659b9fc2ec572f97b04e1d2,1,411,1,0.1358436,1534309788,Regular,30d20731a148585ca555feebf62de567d37e53dafb60593552d0918c39c79825
61d92d5c42668717ef6f0c40f589aad7a39351199ac77c19ca65b997f7efe6a2,-1,1,1,0.11873575,1534219994,Regular,fe07341bf696f269db728d620e1a0c417b296402cd2d57ac96b12414d678a475
fe07341bf696f269db728d620e1a0c417b296402cd2d57ac96b12414d678a475,1,125,1,0.11873575,1534212947,Regular,61d92d5c42668717ef6f0c40f589aad7a39351199ac77c19ca65b997f7efe6a2
c8ee49f1d05ae8e26c630b44c10227e3aab22a938cb67daeb40ae357726493a6,-1,0,1,0.13694689,1534132374,Regular,953669f2fc5d43c1b7c4d586776ef170120a1795a12074dbf624afd3db2e7685
953669f2fc5d43c1b7c4d586776ef170120a1795a12074dbf624afd3db2e7685,1,372,1,0.13694689,1534126539,Regular,c8ee49f1d05ae8e26c630b44c10227e3aab22a938cb67daeb40ae357726493a6
3231f4485de15fc3aa9186d723c4b7e0dfb85e37612f866d429b7ae6961589aa,-1,1,1,0.12336263,1534045842,Regular,d649dca280400148bf6142244d7eebdbb042e9d13386875f9b0ad363071bdf6c
d649dca280400148bf6142244d7eebdbb042e9d13386875f9b0ad363071bdf6c,1,244,1,0.12336263,1534040407,Regular,3231f4485de15fc3aa9186d723c4b7e0dfb85e37612f866d429b7ae6961589aa
295a3c895349d82ebc74553e95b18d44f32c840ebb279ae74fbbc0db79a36a16,-1,0,1,0.12991887,1533959265,Regular,a74f47db6d2e13879db652308ce23895993df8ecfa5bb259cb6889035c9ccbf1
a74f47db6d2e13879db652308ce23895993df8ecfa5bb259cb6889035c9ccbf1,1,49,1,0.12991887,1533953711,Regular,295a3c895349d82ebc74553e95b18d44f32c840ebb279ae74fbbc0db79a36a16
78d7384285394dbb1eee6f1d18a4dbe83e5bc9f4b2dab7122ac8dd131190e8ce,-1,0,1,0.12442754,1533873810,Regular,69e71b1d91c130ee8ebd265701b0750e698d3ffc5ffe4e24bef44dd6fff8518f
69e71b1d91c130ee8ebd265701b0750e698d3ffc5ffe4e24bef44dd6fff8518f,1,529,1,0.12442754,1533867417,Regular,78d7384285394dbb1eee6f1d18a4dbe83e5bc9f4b2dab7122ac8dd131190e8ce
2c0345312a67d6db2427b916ba3bd066805670f39e6cacbb61ea6b56ae50feb9,-1,0,1,0.13750472,1533782695,Regular,70ddf6d16db6a7b9f12823e5ad6b5a9d208a157989f37675c7ccba902adfcd3d
70ddf6d16db6a7b9f12823e5ad6b5a9d208a157989f37675c7ccba902adfcd3d,1,229,1,0.13750472,1533780973,Regular,2c0345312a67d6db2427b916ba3bd066805670f39e6cacbb61ea6b56ae50feb9
c850ab4aa3655e20209ccf42f5f94e81793b36c71fc324a3a22154ba10404ac5,-1,1,1,0.14337745,1533695206,Regular,98c898ac44b99a14aa7b74275fcdb288833678246fb625178f892d1cd88ea313
98c898ac44b99a14aa7b74275fcdb288833678246fb625178f892d1cd88ea313,1,150,1,0.14337745,1533694525,Regular,c850ab4aa3655e20209ccf42f5f94e81793b36c71fc324a3a22154ba10404ac5
c0430a445a90281fb342cc9af3209b1ff1d352951b2b5a45a205283e55b0a666,-1,1,1,0.13412969,1533609418,Regular,ed3d02476e02878ef2d56bc184581c7f6ad73729517c21799dc3bbf4ca904c3d
