tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
65fc1358049cc7c48138540e31232b85f0d5a96c571c12eb94723f3a9daa7c8d,1,13,1,0.19522029,1517396310,Regular,e96fab5895344e828ca075090b0ca3353b47b349f7ec9783765660501abd869c
ce6e79e2dfc557d5dec202d6be41039880646f0a2dbc2a666d28a5f20859491e,-1,10,1,0.20720654,1517361235,Regular,2ddf62da5cfc2059eb501e54ef6377e0c9e7440006f95340f3f65fbee6a8c38d
ce6e79e2dfc557d5dec202d6be41039880646f0a2dbc2a666d28a5f20859491e,-1,1,1,0.19552284,1517361235,Regular,0f4346a4f21e2eb205de523732dbb2f97e2aa487cd4a135baa2aac795a1d482a
ce6e79e2dfc557d5dec202d6be41039880646f0a2dbc2a666d28a5f20859491e,-1,2,1,0.19650121,1517361235,Regular,0c8cbdecf98dcd65ec8886169b6d4c880c3b87f7ad54a1dff276915760b7052f
ce6e79e2dfc557d5dec202d6be41039880646f0a2dbc2a666d28a5f20859491e,-1,3,1,0.19606816,1517361235,Regular,48f10eb3322b453914eeee2cc0acfd4fe7f28db4b8beb55f69b3b7ada03a5a31
ce6e79e2dfc557d5dec202d6be41039880646f0a2dbc2a666d28a5f20859491e,-1,4,1,0.1953709,1517361235,Regular,e4cbf6fda6c6b8af3f8e67e183600b1051869641dc98b031527496f7c0098636
ce6e79e2dfc557d5dec202d6be41039880646f0a2dbc2a666d28a5f20859491e,-1,5,1,0.19504973,1517361235,Regular,8a8ace7b0ac9947afa9666fbb9ad05063c69c44c4f043d3edbd68c77f9316e47
ce6e79e2dfc557d5dec202d6be41039880646f0a2dbc2a666d28a5f20859491e,-1,6,1,0.19755293,1517361235,Regular,32cbc3be8b2158995968406e145b785bd7ac826b70cb5a7383fb300a461d1f4a
ce6e79e2dfc557d5dec202d6be41039880646f0a2dbc2a666d28a5f20859491e,-1,7,1,0.20006942,1517361235,Regular,c907499c632a20153e0d71a562563eb4ebb9984a7f01f85b7484f84e41b54453
ce6e79e2dfc557d5dec202d6be41039880646f0a2dbc2a666d28a5f20859491e,-1,8,1,0.19748129,1517361235,Regular,e6212743bf44d95806111f5ad883e798ef905b6e7a6400b1eb64fb37d3d6265c
ce6e79e2dfc557d5dec202d6be41039880646f0a2dbc2a666d28a5f20859491e,-1,11,1,0.19638777,1517361235,Regular,11cff70b89cfebd9980f68c082d5ce5dd70a029466d83a88fdd85a052eb86799
ce6e79e2dfc557d5dec202d6be41039880646f0a2dbc2a666d28a5f20859491e,-1,12,1,0.19551764,1517361235,Regular,939f7b2225fa60c22d5afa0432cc3bd6d9fc67af1d6fbc109a053e666cc438aa
ce6e79e2dfc557d5dec202d6be41039880646f0a2dbc2a666d28a5f20859491e,-1,13,1,0.20118388,1517361235,Regular,32774ab86f62d1732537edb47740e89f5ced8e4103d63c0917ef6c780fc47cbb
ce6e79e2dfc557d5dec202d6be41039880646f0a2dbc2a666d28a5f20859491e,-1,14,1,0.20818425,1517361235,Regular,be597b9675bb5fa753bfc8e0af573765b360cf769610f6abff69702931344fc9
ce6e79e2dfc557d5dec202d6be41039880646f0a2dbc2a666d28a5f20859491e,-1,17,1,0.2012312,1517361235,Regular,978d02868bb2877a93e9653234bec589a08fa3cc37217029f29a1d936db846e6
0c8cbdecf98dcd65ec8886169b6d4c880c3b87f7ad54a1dff276915760b7052f,1,0,1,0.19650121,1517282470,Regular,ce6e79e2dfc557d5dec202d6be41039880646f0a2dbc2a666d28a5f20859491e
4b00eb907f5a947b60c2fab79c819090d14dc7df258769238c27352c6081ae17,-1,0,1,0.19583705,1517169301,Regular,398ae973057355b2254aa8b638f2c5c215294f53e89497312c183e4fae027819
48f10eb3322b453914eeee2cc0acfd4fe7f28db4b8beb55f69b3b7ada03a5a31,1,2,1,0.19606816,1517163044,Regular,ce6e79e2dfc557d5dec202d6be41039880646f0a2dbc2a666d28a5f20859491e
206b86e0905c3e1ae39b14e1e6ca30c6e2c6eb25d66730f78f84869bf74df6de,-1,0,1,0.20102049,1517141297,Regular,a7ee8469013d6212f31e32358cd6c5c7bc403f8bb7a1d2ccff9d17cda0222017
e6212743bf44d95806111f5ad883e798ef905b6e7a6400b1eb64fb37d3d6265c,1,23,1,0.19748129,1517063989,Regular,ce6e79e2dfc557d5dec202d6be41039880646f0a2dbc2a666d28a5f20859491e
a7ee8469013d6212f31e32358cd6c5c7bc403f8bb7a1d2ccff9d17cda0222017,1,31,1,0.20102049,1517017066,Regular,206b86e0905c3e1ae39b14e1e6ca30c6e2c6eb25d66730f78f84869bf74df6de
398ae973057355b2254aa8b638f2c5c215294f53e89497312c183e4fae027819,1,9,1,0.19583705,1516949476,Regular,4b00eb907f5a947b60c2fab79c819090d14dc7df258769238c27352c6081ae17
be597b9675bb5fa753bfc8e0af573765b360cf769610f6abff69702931344fc9,1,32,1,0.20818425,1516884531,Regular,ce6e79e2dfc557d5dec202d6be41039880646f0a2dbc2a666d28a5f20859491e
eab39cc73eec06145ba479ff8dd95c18dde3c62532d1961d6e15b56e80d4f887,-1,0,1,0.19753901,1516836743,Regular,dbe09dba4445c29d2fd774c1fd1510d5b7f3df2b4be5d4967db4da1fb8de181c
32cbc3be8b2158995968406e145b785bd7ac826b70cb5a7383fb300a461d1f4a,1,12,1,0.19755293,1516821304,Regular,ce6e79e2dfc557d5dec202d6be41039880646f0a2dbc2a666d28a5f20859491e
32774ab86f62d1732537edb47740e89f5ced8e4103d63c0917ef6c780fc47cbb,1,9,1,0.20118388,1516775645,Regular,ce6e79e2dfc557d5dec202d6be41039880646f0a2dbc2a666d28a5f20859491e
dbe09dba4445c29d2fd774c1fd1510d5b7f3df2b4be5d4967db4da1fb8de181c,1,13,1,0.19753901,1516738567,Regular,eab39cc73eec06145ba479ff8dd95c18dde3c62532d1961d6e15b56e80d4f887
8a8ace7b0ac9947afa9666fbb9ad05063c69c44c4f043d3edbd68c77f9316e47,1,47,1,0.19504973,1516685499,Regular,ce6e79e2dfc557d5dec202d6be41039880646f0a2dbc2a666d28a5f20859491e
c907499c632a20153e0d71a562563eb4ebb9984a7f01f85b7484f84e41b54453,1,11,1,0.20006942,1516640734,Regular,ce6e79e2dfc557d5dec202d6be41039880646f0a2dbc2a666d28a5f20859491e
2ddf62da5cfc2059eb501e54ef6377e0c9e7440006f95340f3f65fbee6a8c38d,1,27,1,0.20720654,1516604687,Regular,ce6e79e2dfc557d5dec202d6be41039880646f0a2dbc2a666d28a5f20859491e
ee47fa3f5630d4a8df7cc1e82004504945291c8b43c4bc991733c4a0328249eb,-1,0,1,0.19670959,1516575607,Regular,a2b7026b7301b025af457f4cdba16b7bb8f93ba6cf22e1ab14240f9100194402
ee47fa3f5630d4a8df7cc1e82004504945291c8b43c4bc991733c4a0328249eb,-1,1,1,0.20404102,1516575607,Regular,73461e5290d807de848198d96a428525a269641b8403feff39829ce7b3710514
e4cbf6fda6c6b8af3f8e67e183600b1051869641dc98b031527496f7c0098636,1,0,1,0.1953709,1516554175,Regular,ce6e79e2dfc557d5dec202d6be41039880646f0a2dbc2a666d28a5f20859491e
0f4346a4f21e2eb205de523732dbb2f97e2aa487cd4a135baa2aac795a1d482a,1,2,1,0.19552284,1516516478,Regular,ce6e79e2dfc557d5dec202d6be41039880646f0a2dbc2a666d28a5f20859491e
73461e5290d807de848198d96a428525a269641b8403feff39829ce7b3710514,1,25,1,0.20404102,1516472475,Regular,ee47fa3f5630d4a8df7cc1e82004504945291c8b43c4bc991733c4a0328249eb
939f7b2225fa60c22d5afa0432cc3bd6d9fc67af1d6fbc109a053e666cc438aa,1,9,1,0.19551764,1516425556,Regular,ce6e79e2dfc557d5dec202d6be41039880646f0a2dbc2a666d28a5f20859491e
11cff70b89cfebd9980f68c082d5ce5dd70a029466d83a88fdd85a052eb86799,1,15,1,0.19638777,1516385717,Regular,ce6e79e2dfc557d5dec202d6be41039880646f0a2dbc2a666d28a5f20859491e
978d02868bb2877a93e9653234bec589a08fa3cc37217029f29a1d936db846e6,1,66,1,0.2012312,1516346226,Regular,ce6e79e2dfc557d5dec202d6be41039880646f0a2dbc2a666d28a5f20859491e
76d2c8d96a4a1bf22af83e0afaedf6a41bd89141feabec088ed6ba8d342c2afe,1,0,1,0.1989891,1516306480,Regular,e96fab5895344e828ca075090b0ca3353b47b349f7ec9783765660501abd869c
a2b7026b7301b025af457f4cdba16b7bb8f93ba6cf22e1ab14240f9100194402,1,18,1,0.19670959,1516266444,Regular,ee47fa3f5630d4a8df7cc1e82004504945291c8b43c4bc991733c4a0328249eb
19cb2c7b580e0e349f9c80cd09a2c23e80033051093061489f6ed69ec3ee0fd9,-1,2,1,0.19710099,1516238833,Regular,6b3355f1db64cd64ef268d98048b9f61eb1b66014e9b7839527567e0638a5c73
19cb2c7b580e0e349f9c80cd09a2c23e80033051093061489f6ed69ec3ee0fd9,-1,0,1,0.1973125,1516238833,Regular,d5cf4dcb31d9d5811e5a82f9e7348f33300aa593972332a48ed0302ce85f0c0d
19cb2c7b580e0e349f9c80cd09a2c23e80033051093061489f6ed69ec3ee0fd9,-1,4,1,0.19701295,1516238833,Regular,2ecfbcad5c36bfa11ea1584de0ddd7157a96ce407f51157549ffff1892d7c7c1
19cb2c7b580e0e349f9c80cd09a2c23e80033051093061489f6ed69ec3ee0fd9,-1,5,1,0.20146603,1516238833,Regular,8d166517f35da4d98fafab0a43ffaec5034c4bcc8fa3cd3cf8c4801f393c01dd
19cb2c7b580e0e349f9c80cd09a2c23e80033051093061489f6ed69ec3ee0fd9,-1,6,1,0.19641181,1516238833,Regular,c504c336078e9e692a26b61e355ed0f15329fdc6ab26d0786ac5f91156dbccf5
19cb2c7b580e0e349f9c80cd09a2c23e80033051093061489f6ed69ec3ee0fd9,-1,7,1,0.22351961,1516238833,Regular,bb35e80b6239719502a9d007f1d38f4efb150ea0336101e63dbad4821e388df9
19cb2c7b580e0e349f9c80cd09a2c23e80033051093061489f6ed69ec3ee0fd9,-1,8,1,0.19578712,1516238833,Regular,f96d2564ed1069ce85bb6cd905d38d990f9c59ae97c581834e9b2e04b50759fd
19cb2c7b580e0e349f9c80cd09a2c23e80033051093061489f6ed69ec3ee0fd9,-1,3,1,0.19858882,1516238833,Regular,74819fa55110d1d70bf3530d000f950976e592633fffca07d6718632f56bb5c0
8d166517f35da4d98fafab0a43ffaec5034c4bcc8fa3cd3cf8c4801f393c01dd,1,132,1,0.20146603,1516229915,Regular,19cb2c7b580e0e349f9c80cd09a2c23e80033051093061489f6ed69ec3ee0fd9
74819fa55110d1d70bf3530d000f950976e592633fffca07d6718632f56bb5c0,1,13,1,0.19858882,1516189013,Regular,19cb2c7b580e0e349f9c80cd09a2c23e80033051093061489f6ed69ec3ee0fd9
6b3355f1db64cd64ef268d98048b9f61eb1b66014e9b7839527567e0638a5c73,1,61,1,0.19710099,1516147824,Regular,19cb2c7b580e0e349f9c80cd09a2c23e80033051093061489f6ed69ec3ee0fd9
f96d2564ed1069ce85bb6cd905d38d990f9c59ae97c581834e9b2e04b50759fd,1,7,1,0.19578712,1516066927,Regular,19cb2c7b580e0e349f9c80cd09a2c23e80033051093061489f6ed69ec3ee0fd9
2ecfbcad5c36bfa11ea1584de0ddd7157a96ce407f51157549ffff1892d7c7c1,1,13,1,0.19701295,1516009504,Regular,19cb2c7b580e0e349f9c80cd09a2c23e80033051093061489f6ed69ec3ee0fd9
c504c336078e9e692a26b61e355ed0f15329fdc6ab26d0786ac5f91156dbccf5,1,11,1,0.19641181,1515961781,Regular,19cb2c7b580e0e349f9c80cd09a2c23e80033051093061489f6ed69ec3ee0fd9
bb35e80b6239719502a9d007f1d38f4efb150ea0336101e63dbad4821e388df9,1,73,1,0.22351961,1515910110,Regular,19cb2c7b580e0e349f9c80cd09a2c23e80033051093061489f6ed69ec3ee0fd9
d5cf4dcb31d9d5811e5a82f9e7348f33300aa593972332a48ed0302ce85f0c0d,1,30,1,0.1973125,1515866305,Regular,19cb2c7b580e0e349f9c80cd09a2c23e80033051093061489f6ed69ec3ee0fd9
e915ef1f1a668a05a8656d831ba8e701c9e7e5029fbf051f7cc896cee3dab864,-1,0,1,0.19577551,1515851799,Regular,6bb7a9ff9b06bdd9056815535051749f919ac3ebe007d18fec710ca47404c701
6bb7a9ff9b06bdd9056815535051749f919ac3ebe007d18fec710ca47404c701,1,2,1,0.19577551,1515823610,Regular,e915ef1f1a668a05a8656d831ba8e701c9e7e5029fbf051f7cc896cee3dab864
0330701c6a8bf6ebe9c348601fee23f9ec2ecc8b4dd6a08c043811474f0a7fbb,-1,4,1,0.20189286,1515795943,Regular,6671c2ec1ebe7ddd43e8b7ac57a6b270f07f29114d76c71f34e238af0e2366b5
0330701c6a8bf6ebe9c348601fee23f9ec2ecc8b4dd6a08c043811474f0a7fbb,-1,1,1,0.19549447,1515795943,Regular,e234cb66a298b94cf6a7dff8aaacdfc92254b3902061fd90bce9c2e2169e5e3c
0330701c6a8bf6ebe9c348601fee23f9ec2ecc8b4dd6a08c043811474f0a7fbb,-1,2,1,0.20153459,1515795943,Regular,68957e3903ebff7f936d3e1bbbcc38bd730d06a1787079be39317ffac5678547
0330701c6a8bf6ebe9c348601fee23f9ec2ecc8b4dd6a08c043811474f0a7fbb,-1,6,1,0.20150166,1515795943,Regular,1744d48bda509722cf32bb60cc66971f3f0e2cba8ff0c73d9c18ad4f6c9498e6
0330701c6a8bf6ebe9c348601fee23f9ec2ecc8b4dd6a08c043811474f0a7fbb,-1,3,1,0.19769813,1515795943,Regular,4bff569ba5781ece373f70055070b6d3a83bd04d80af93d286e07ec039cd324d
0330701c6a8bf6ebe9c348601fee23f9ec2ecc8b4dd6a08c043811474f0a7fbb,-1,5,1,0.19595716,1515795943,Regular,00ba6442ddd2c1ae01caf84b1907b45c6e1e9569ddc58d4a7efb8173aea87cdd
4bff569ba5781ece373f70055070b6d3a83bd04d80af93d286e07ec039cd324d,1,11,1,0.19769813,1515784505,Regular,0330701c6a8bf6ebe9c348601fee23f9ec2ecc8b4dd6a08c043811474f0a7fbb
1744d48bda509722cf32bb60cc66971f3f0e2cba8ff0c73d9c18ad4f6c9498e6,1,29,1,0.20150166,1515729158,Regular,0330701c6a8bf6ebe9c348601fee23f9ec2ecc8b4dd6a08c043811474f0a7fbb
00ba6442ddd2c1ae01caf84b1907b45c6e1e9569ddc58d4a7efb8173aea87cdd,1,19,1,0.19595716,1515670951,Regular,0330701c6a8bf6ebe9c348601fee23f9ec2ecc8b4dd6a08c043811474f0a7fbb
68957e3903ebff7f936d3e1bbbcc38bd730d06a1787079be39317ffac5678547,1,62,1,0.20153459,1515622270,Regular,0330701c6a8bf6ebe9c348601fee23f9ec2ecc8b4dd6a08c043811474f0a7fbb
6671c2ec1ebe7ddd43e8b7ac57a6b270f07f29114d76c71f34e238af0e2366b5,1,121,1,0.20189286,1515563321,Regular,0330701c6a8bf6ebe9c348601fee23f9ec2ecc8b4dd6a08c043811474f0a7fbb
e234cb66a298b94cf6a7dff8aaacdfc92254b3902061fd90bce9c2e2169e5e3c,1,8,1,0.19549447,1515499429,Regular,0330701c6a8bf6ebe9c348601fee23f9ec2ecc8b4dd6a08c043811474f0a7fbb
1e5364231eb1a03f41355e4573db8b1cbbc43489c445436679a0d1f979b0c204,-1,1,1,0.19776443,1515495834,Regular,6cee75ac5ccbe14ba3b86a9c3d74f79065d4530772e1f4e4b354260b103ed039
1e5364231eb1a03f41355e4573db8b1cbbc43489c445436679a0d1f979b0c204,-1,0,1,0.19824102,1515495834,Regular,59824e3e785e9ad3aed3131e458c9e79f476d7bc89a63ee4fb077b296617bf2d
1e5364231eb1a03f41355e4573db8b1cbbc43489c445436679a0d1f979b0c204,-1,12,1,0.19678948,1515495834,Regular,599b0617b80dfa42bddc9e613bd473b4a0332686f82056939d8cc5b156a4effb
1e5364231eb1a03f41355e4573db8b1cbbc43489c445436679a0d1f979b0c204,-1,11,1,0.19748168,1515495834,Regular,2bd18224142d028998bcd60935bda3b4f84dec3e0135c2c2c65b7a2d2b081efa
1e5364231eb1a03f41355e4573db8b1cbbc43489c445436679a0d1f979b0c204,-1,10,1,0.19536277,1515495834,Regular,75d8b87390d81c262656c4e64c3a833804427530a3daf42f3eb04c5b2ac86fe1
1e5364231eb1a03f41355e4573db8b1cbbc43489c445436679a0d1f979b0c204,-1,9,1,0.19853334,1515495834,Regular,1f1b05f21ef3c8ca049f032f7998627f63bfb6d6bdb01ad4fb0d06bc1af4b2dd
1e5364231eb1a03f41355e4573db8b1cbbc43489c445436679a0d1f979b0c204,-1,8,1,0.19529314,1515495834,Regular,8eccd6ea7fac0eedb0f78d8d73d29464beae7cd4ab0f69aa7da97f9447f137d3
1e5364231eb1a03f41355e4573db8b1cbbc43489c445436679a0d1f979b0c204,-1,7,1,0.1995815,1515495834,Regular,75197176dd015d3642f96d4f1849fd1f8e1416a7d77ba15b16b2de68107ff8c7
1e5364231eb1a03f41355e4573db8b1cbbc43489c445436679a0d1f979b0c204,-1,6,1,0.2050391,1515495834,Regular,0e73e1c006da831d0b944011da281a438f4562f371f643a6505729b7d89fafc7
1e5364231eb1a03f41355e4573db8b1cbbc43489c445436679a0d1f979b0c204,-1,5,1,0.19532489,1515495834,Regular,9af0f717f46d7a19ccfc356a504021cf774cb3a09e771701dd388502d8cd82b8
1e5364231eb1a03f41355e4573db8b1cbbc43489c445436679a0d1f979b0c204,-1,4,1,0.20021801,1515495834,Regular,f19f5118eb0ad20d4f8b1c0580b38087cd3cc09aeebf58189acd68a496683fae
1e5364231eb1a03f41355e4573db8b1cbbc43489c445436679a0d1f979b0c204,-1,3,1,0.19932601,1515495834,Regular,1671371aebd8e917df9dd1a29e98c41b986cd8ec6ecc884b811fc3d9ecc2fe6a
1e5364231eb1a03f41355e4573db8b1cbbc43489c445436679a0d1f979b0c204,-1,2,1,0.20462,1515495834,Regular,bec5b4c76a65740210e651e2106e6e71a52fae2ccf4bf3d4047e2541a9e3c65d
1671371aebd8e917df9dd1a29e98c41b986cd8ec6ecc884b811fc3d9ecc2fe6a,1,1,1,0.19932601,1515444600,Regular,1e5364231eb1a03f41355e4573db8b1cbbc43489c445436679a0d1f979b0c204
6cee75ac5ccbe14ba3b86a9c3d74f79065d4530772e1f4e4b354260b103ed039,1,5,1,0.19776443,1515395505,Regular,1e5364231eb1a03f41355e4573db8b1cbbc43489c445436679a0d1f979b0c204
0e73e1c006da831d0b944011da281a438f4562f371f643a6505729b7d89fafc7,1,4,1,0.2050391,1515342203,Regular,1e5364231eb1a03f41355e4573db8b1cbbc43489c445436679a0d1f979b0c204
f19f5118eb0ad20d4f8b1c0580b38087cd3cc09aeebf58189acd68a496683fae,1,25,1,0.20021801,1515289962,Regular,1e5364231eb1a03f41355e4573db8b1cbbc43489c445436679a0d1f979b0c204
1f1b05f21ef3c8ca049f032f7998627f63bfb6d6bdb01ad4fb0d06bc1af4b2dd,1,47,1,0.19853334,1515247540,Regular,1e5364231eb1a03f41355e4573db8b1cbbc43489c445436679a0d1f979b0c204
9af0f717f46d7a19ccfc356a504021cf774cb3a09e771701dd388502d8cd82b8,1,17,1,0.19532489,1515202030,Regular,1e5364231eb1a03f41355e4573db8b1cbbc43489c445436679a0d1f979b0c204
599b0617b80dfa42bddc9e613bd473b4a0332686f82056939d8cc5b156a4effb,1,4,1,0.19678948,1515158046,Regular,1e5364231eb1a03f41355e4573db8b1cbbc43489c445436679a0d1f979b0c204
59824e3e785e9ad3aed3131e458c9e79f476d7bc89a63ee4fb077b296617bf2d,1,15,1,0.19824102,1515106923,Regular,1e5364231eb1a03f41355e4573db8b1cbbc43489c445436679a0d1f979b0c204
bec5b4c76a65740210e651e2106e6e71a52fae2ccf4bf3d4047e2541a9e3c65d,1,65,1,0.20462,1515053078,Regular,1e5364231eb1a03f41355e4573db8b1cbbc43489c445436679a0d1f979b0c204
75197176dd015d3642f96d4f1849fd1f8e1416a7d77ba15b16b2de68107ff8c7,1,41,1,0.1995815,1514995954,Regular,1e5364231eb1a03f41355e4573db8b1cbbc43489c445436679a0d1f979b0c204
75d8b87390d81c262656c4e64c3a833804427530a3daf42f3eb04c5b2ac86fe1,1,9,1,0.19536277,1514950113,Regular,1e5364231eb1a03f41355e4573db8b1cbbc43489c445436679a0d1f979b0c204
8eccd6ea7fac0eedb0f78d8d73d29464beae7cd4ab0f69aa7da97f9447f137d3,1,38,1,0.19529314,1514909159,Regular,1e5364231eb1a03f41355e4573db8b1cbbc43489c445436679a0d1f979b0c204
2bd18224142d028998bcd60935bda3b4f84dec3e0135c2c2c65b7a2d2b081efa,1,56,1,0.19748168,1514858516,Regular,1e5364231eb1a03f41355e4573db8b1cbbc43489c445436679a0d1f979b0c204
