tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
fedf9b4ee611df9cd89005ff7916fbd3d92d5522acd51c184e8271a4e15b13ed,-1,4,1,0.20072942,1530004868,Regular,1c52c022cf734e9dc818108f9ae0af441f1883ccd23270a6120b2832681fe616
1c52c022cf734e9dc818108f9ae0af441f1883ccd23270a6120b2832681fe616,1,1,1,0.20072942,1530001800,Regular,fedf9b4ee611df9cd89005ff7916fbd3d92d5522acd51c184e8271a4e15b13ed
6c3701c031cd6aa2640fa91dc7dde191dbdd6a725fc007f8f992e45fb9c4f22b,-1,16,1,0.20194893,1529687681,Regular,528e120afb336a9827cb1a9a61b88881fa070df12bb1eae247113533a97d38af
528e120afb336a9827cb1a9a61b88881fa070df12bb1eae247113533a97d38af,1,8,1,0.20194893,1529632810,Regular,6c3701c031cd6aa2640fa91dc7dde191dbdd6a725fc007f8f992e45fb9c4f22b
949db97ee122aa3fec732dfb4fb4bbf7c47fd046d791101617bb150670826fcf,-1,36,1,0.2004976,1529340285,Regular,4c48b1ff7c3dea31192ba5f62c631f33b6824f014e563636903cdee7fecbd0a2
4c48b1ff7c3dea31192ba5f62c631f33b6824f014e563636903cdee7fecbd0a2,1,4,1,0.2004976,1529327321,Regular,949db97ee122aa3fec732dfb4fb4bbf7c47fd046d791101617bb150670826fcf
053ef6c3ef6158b92d876d7758912c68201dd8dd6e36b406d1047072e3a0b4e5,-1,2,1,0.20151153,1529008625,Regular,94761b02f83ef0ef679a77606f6ae63fb3f6a2d4efb5a0e3833495385575f647
94761b02f83ef0ef679a77606f6ae63fb3f6a2d4efb5a0e3833495385575f647,1,3,1,0.20151153,1529006603,Regular,053ef6c3ef6158b92d876d7758912c68201dd8dd6e36b406d1047072e3a0b4e5
2c3b41a3ca173ae459a44404e3b07da64aa3e7943c391b0a7b2356503de44835,-1,10,1,0.20133973,1528701897,Regular,a218d0c220abde740cbc025a7aef154667c1e93face2923fdc380d373f8d969a
a218d0c220abde740cbc025a7aef154667c1e93face2923fdc380d373f8d969a,1,29,1,0.20133973,1528700736,Regular,2c3b41a3ca173ae459a44404e3b07da64aa3e7943c391b0a7b2356503de44835
ed6c71e127313824ed429903d274cafb584c252176e3e9963094a0e1e7d21862,-1,42,1,0.20103182,1528523399,Regular,421a95543c22d9bba56e618a84a72a5d14aaa6c060ac51c5c9a14e5d789b10b8
421a95543c22d9bba56e618a84a72a5d14aaa6c060ac51c5c9a14e5d789b10b8,1,33,1,0.20103182,1528441386,Regular,ed6c71e127313824ed429903d274cafb584c252176e3e9963094a0e1e7d21862
eceeaf5e5c604f0683619768ecff3e7e01bae082d03d77a5ee27470c6c25f4a3,-1,167,1,0.2008429,1528332217,Regular,6c2c5d0485022d8a228fd03c4da7981b0908c704d489425422bd511c503523dd
6c2c5d0485022d8a228fd03c4da7981b0908c704d489425422bd511c503523dd,1,1,1,0.2008429,1528232518,Regular,eceeaf5e5c604f0683619768ecff3e7e01bae082d03d77a5ee27470c6c25f4a3
9ce2fd36e5192bee1e26bb7c54ea01cb16a90c6d79bc05a4aebc0458ea196d94,-1,1,1,0.20062473,1528015428,Regular,0400cfeffbf1690e0579e74894e466679920fd8be930ec4b7bf68847d7f8843b
0400cfeffbf1690e0579e74894e466679920fd8be930ec4b7bf68847d7f8843b,1,3,1,0.20062473,1528014420,Regular,9ce2fd36e5192bee1e26bb7c54ea01cb16a90c6d79bc05a4aebc0458ea196d94
8b9c009f5d07bc3dea1c5e8c22659e654e1616930c4042a0c482f91601fabcdd,-1,4,1,0.20086526,1527838558,Regular,9c30406697ece76420038be406afed24096353f429d92603f651b2489201ae1a
9c30406697ece76420038be406afed24096353f429d92603f651b2489201ae1a,1,12,1,0.20086526,1527836023,Regular,8b9c009f5d07bc3dea1c5e8c22659e654e1616930c4042a0c482f91601fabcdd
51ccf2288a2afdcae9e1a392b28cf490b7fa79a13062da0f6af89ea6bb9dc595,-1,12,1,0.20059397,1527682521,Regular,bc446e5e3508c18d99903473f29e63ee05f6837a3750aa8669abb6e3bfc31c5f
bc446e5e3508c18d99903473f29e63ee05f6837a3750aa8669abb6e3bfc31c5f,1,2,1,0.20059397,1527679375,Regular,51ccf2288a2afdcae9e1a392b28cf490b7fa79a13062da0f6af89ea6bb9dc595
2bffa494d65855dc0d73111669534c652c33ff33734d9439b27e9e27654697ee,-1,359,1,0.20098996,1527610370,Regular,bc1c75cb2e7e8f699ae4a0e11342fa9520695fba5ccd527ec4db26f8d80fffbc
9f8b9dd69e57b64fcf7430e1b9197c8cc659d8bc7a47e906b51f2806e35cc0d1,-1,86,1,0.20889136,1527610206,Regular,09d8f6b0eb2c82504a0da1bec4b46354a09546a0802a80d7ec99ed07daa2e9e9
4df8e665ef84e9f8c4cad2aa5eae481872ae99dc5346a9a676be6de60bfb2ba5,-1,1,1,0.20183248,1527529884,Regular,af0f9047c18b6c1601e46bf5859b252d629488b1b49d39a8e160e5eb2410770c
af0f9047c18b6c1601e46bf5859b252d629488b1b49d39a8e160e5eb2410770c,1,4,1,0.20183248,1527529500,Regular,4df8e665ef84e9f8c4cad2aa5eae481872ae99dc5346a9a676be6de60bfb2ba5
bc1c75cb2e7e8f699ae4a0e11342fa9520695fba5ccd527ec4db26f8d80fffbc,1,13,1,0.20098996,1527400947,Regular,2bffa494d65855dc0d73111669534c652c33ff33734d9439b27e9e27654697ee
3486478eb273d568fac1fdc089a1d78e680e94a6f4214a85a37061237847b656,-1,3,1,0.20182598,1527275573,Regular,9548dba299c953dff62f76e813bd33ce7be18560834a09e9095a5d2fb4371806
9548dba299c953dff62f76e813bd33ce7be18560834a09e9095a5d2fb4371806,1,12,1,0.20182598,1527274826,Regular,3486478eb273d568fac1fdc089a1d78e680e94a6f4214a85a37061237847b656
151452cd49b45fb7b1b726a15db8c7219e63b5ace4eb671cbccbf34e99729b2c,-1,3,1,0.20124593,1527169372,Regular,a77a3c07a25442aced48abb2fb8ce1679a2a2591e61a695aed4c04363666f914
a77a3c07a25442aced48abb2fb8ce1679a2a2591e61a695aed4c04363666f914,1,10,1,0.20124593,1527166049,Regular,151452cd49b45fb7b1b726a15db8c7219e63b5ace4eb671cbccbf34e99729b2c
9ab95e2f550db3572589413204f6a80813ce11e821324a8c9c7769c68e736ec8,-1,12,1,0.20099586,1527075994,Regular,338485dcb55529630256e9f2a52eaf3a7d2a45fe52e258d5e1a036609faa1679
338485dcb55529630256e9f2a52eaf3a7d2a45fe52e258d5e1a036609faa1679,1,0,1,0.20099586,1527073914,Regular,9ab95e2f550db3572589413204f6a80813ce11e821324a8c9c7769c68e736ec8
45c4122835318f27690ec9406980b98204c401b1f5766eb66329b34a130e9c8a,-1,7,1,0.20004075,1526991410,Regular,386d92f7b58357356342aee960891e8f059152122fe4e329d9686a6a63a1c2a7
386d92f7b58357356342aee960891e8f059152122fe4e329d9686a6a63a1c2a7,1,14,1,0.20004075,1526990875,Regular,45c4122835318f27690ec9406980b98204c401b1f5766eb66329b34a130e9c8a
09b9b0486cc1114e38a2fbb0b01d5ef2fc166b0e1d835e73e1f5586480189f9c,-1,18,1,0.20117871,1526898333,Regular,bc1bc3cba234b7eb2f442c0313ad5f53f7dc9b9886bfe85fd8d075ea6964f785
bc1bc3cba234b7eb2f442c0313ad5f53f7dc9b9886bfe85fd8d075ea6964f785,1,0,1,0.20117871,1526897254,Regular,09b9b0486cc1114e38a2fbb0b01d5ef2fc166b0e1d835e73e1f5586480189f9c
ce75411f6ab5e5ef26f95e0fa52eb267b17c6b9e7e5c3c2c7677258942ccdb26,-1,5,1,0.20233947,1526810045,Regular,cb86950b711aa1bb27172d1afdb98b7405c9e446dcebbf63dc175bd194c57fa5
cb86950b711aa1bb27172d1afdb98b7405c9e446dcebbf63dc175bd194c57fa5,1,2,1,0.20233947,1526808120,Regular,ce75411f6ab5e5ef26f95e0fa52eb267b17c6b9e7e5c3c2c7677258942ccdb26
6f861a1d80363e6863605f4a162a24dfcb33d4dfaac9bdb574b6af55ec1b1c8d,-1,32,1,0.20223734,1526734892,Regular,7fe2a7ea49e89d8eab9ebf9bf6469869f3b6c3c1f533c765715070fbf1fa1059
7fe2a7ea49e89d8eab9ebf9bf6469869f3b6c3c1f533c765715070fbf1fa1059,1,23,1,0.20223734,1526724320,Regular,6f861a1d80363e6863605f4a162a24dfcb33d4dfaac9bdb574b6af55ec1b1c8d
628442ecf736aa9212484165826d55ec2b8ba4a34561932d94c9762aa867f9b0,-1,313,1,0.20251796,1526676162,Regular,f759c24a29321b92f3fb0d12040ab2e40f711f36ef357d84f56ba67150b9f89e
59c8c05bbcdfd574a9bb63b5cf98ccbdb129806b4ee7ffece3a392034ee05a57,-1,21,1,0.20146227,1526651490,Regular,601e110ae0a92f5c7eec0d61623f1f2dc2374987f37606df1cdbf3430c8a3647
601e110ae0a92f5c7eec0d61623f1f2dc2374987f37606df1cdbf3430c8a3647,1,19,1,0.20146227,1526645210,Regular,59c8c05bbcdfd574a9bb63b5cf98ccbdb129806b4ee7ffece3a392034ee05a57
f759c24a29321b92f3fb0d12040ab2e40f711f36ef357d84f56ba67150b9f89e,1,23,1,0.20251796,1526567379,Regular,628442ecf736aa9212484165826d55ec2b8ba4a34561932d94c9762aa867f9b0
b8968c6c37452e82800ccbae607d36a832ee9224ea0c40b5e05e248624abacd0,-1,4,1,0.20252547,1526493874,Regular,d9f57376a279d11b725f913fd593c7f3a462fd0f6162f2a8ecf1185f3e777d08
d9f57376a279d11b725f913fd593c7f3a462fd0f6162f2a8ecf1185f3e777d08,1,13,1,0.20252547,1526493129,Regular,b8968c6c37452e82800ccbae607d36a832ee9224ea0c40b5e05e248624abacd0
09d8f6b0eb2c82504a0da1bec4b46354a09546a0802a80d7ec99ed07daa2e9e9,1,14,1,0.20889136,1526402990,Regular,9f8b9dd69e57b64fcf7430e1b9197c8cc659d8bc7a47e906b51f2806e35cc0d1
4bc7a6175ecc114b57d81be1ef794d3d27ef10ef931ff0471533f93c0bd1fbe6,-1,5,1,0.20095433,1526320826,Regular,0ef2e7af5a0cac3fed0245b813ee3f0f8ca7a73bcca8561aa43df625f5e17e4c
0ef2e7af5a0cac3fed0245b813ee3f0f8ca7a73bcca8561aa43df625f5e17e4c,1,34,1,0.20095433,1526320095,Regular,4bc7a6175ecc114b57d81be1ef794d3d27ef10ef931ff0471533f93c0bd1fbe6
e2bc28de6cc89f8f582512e764372cd4eb94d37a56995211b5e744a383530d41,-1,44,1,0.2020406,1526258045,Regular,dedf0384d28da2287bbf5d67dc4388356faf2587b59d7992d13aaefe286e68e2
dedf0384d28da2287bbf5d67dc4388356faf2587b59d7992d13aaefe286e68e2,1,23,1,0.2020406,1526246268,Regular,e2bc28de6cc89f8f582512e764372cd4eb94d37a56995211b5e744a383530d41
350997711abfe9ba6e716adbe168d0fc5f94bf68acac85632bf1eba9f5216a29,-1,14,1,0.20937237,1526188608,Regular,b8431759fb66cf0be7d6971039be241047711e0e6488f0fde28a47d31eac973a
b8431759fb66cf0be7d6971039be241047711e0e6488f0fde28a47d31eac973a,1,48,1,0.20937237,1526181976,Regular,350997711abfe9ba6e716adbe168d0fc5f94bf68acac85632bf1eba9f5216a29
374b9b8fb35a1e25f66e02d6fd510f4b52173723a235aabf317dbf1d1b8c0b90,-1,5,1,0.20112974,1526114203,Regular,9dc50daef0f75f4936609e3faf829213f7794c571b420b7aafcfdf6a1fff633f
9dc50daef0f75f4936609e3faf829213f7794c571b420b7aafcfdf6a1fff633f,1,37,1,0.20112974,1526112955,Regular,374b9b8fb35a1e25f66e02d6fd510f4b52173723a235aabf317dbf1d1b8c0b90
11b82f22678ae137bcfca3e62c4461d1cde54e0bc23cf095939d57fc14dad98f,-1,309,1,0.20407534,1526092066,Regular,b69240321099ab57a02d0d556119fab972ce8f13a5b3ee70fd1ec207cfc7a8e4
f774c2574c33205a4450ddf5e4f2a081c699b7a89029e7ae0f6bb9a398159871,-1,16,1,0.20687816,1526061586,Regular,a2f03a248ae6cd4f958e08666dc137315e2c5f4f2544cfdc2d65e05d4caf39cc
a60ec1d6e1311677f01a97a85b46832952555fda497f353a8050f2df3f3eb4e8,-1,8,1,0.20765088,1526051963,Regular,ecb0366e8ba0e58b2d0bcef2fb9a35e1bdc565714bce89f4f58d38b5630cbc55
ecb0366e8ba0e58b2d0bcef2fb9a35e1bdc565714bce89f4f58d38b5630cbc55,1,26,1,0.20765088,1526041229,Regular,a60ec1d6e1311677f01a97a85b46832952555fda497f353a8050f2df3f3eb4e8
a2f03a248ae6cd4f958e08666dc137315e2c5f4f2544cfdc2d65e05d4caf39cc,1,3,1,0.20687816,1525972686,Regular,f774c2574c33205a4450ddf5e4f2a081c699b7a89029e7ae0f6bb9a398159871
b69240321099ab57a02d0d556119fab972ce8f13a5b3ee70fd1ec207cfc7a8e4,1,3,1,0.20407534,1525914880,Regular,11b82f22678ae137bcfca3e62c4461d1cde54e0bc23cf095939d57fc14dad98f
ec8239c3238da33fcb7bc68891b148600d06020c6616963515ee40ef32baa4f7,1,23,1,0.20762942,1525860893,Regular,aab57df8c3cd4e773f3e0db8b77b7fa00a26c28c7f5e904679020d12d51f7964
5cf050b57bfd85664ac5f44b205a6823b141e66175a1b2f3c190365d9a72ce63,-1,2,1,0.20585928,1525805318,Regular,4a5c047725b333f899cb972994ede250907f475ad3c131e9e7825cf8ced68a16
4a5c047725b333f899cb972994ede250907f475ad3c131e9e7825cf8ced68a16,1,7,1,0.20585928,1525803273,Regular,5cf050b57bfd85664ac5f44b205a6823b141e66175a1b2f3c190365d9a72ce63
2b20b90e07d1ba35d2278c0465f487725b0751799bae223ad531a103beb1e9b9,-1,263,1,0.20992541,1525750431,Regular,f87f642e13fa4af6fa61b78878de5c42ced6e562d802911c600d6cbbe9ce50df
88cf14215156e414a452a98f1afae7802d357876c77c0ed666cfa8d9388b695e,-1,7,1,0.20564676,1525749744,Regular,f07b8b709aac4603eaac627c2745f7ba12468ebcfff9e241957ec5eda886f671
88cf14215156e414a452a98f1afae7802d357876c77c0ed666cfa8d9388b695e,-1,68,1,0.20229813,1525749744,Regular,65b4c0771c6436475a678853a746398c3051fbf733c5ca57eea170bf01b4107c
f07b8b709aac4603eaac627c2745f7ba12468ebcfff9e241957ec5eda886f671,1,3,1,0.20564676,1525745739,Regular,88cf14215156e414a452a98f1afae7802d357876c77c0ed666cfa8d9388b695e
65b4c0771c6436475a678853a746398c3051fbf733c5ca57eea170bf01b4107c,1,4,1,0.20229813,1525691630,Regular,88cf14215156e414a452a98f1afae7802d357876c77c0ed666cfa8d9388b695e
42c65c299fcc3be6c9399721b0824b9d0b7782ab615ceba98b854e2db34bc1b7,-1,9,1,0.201157,1525649871,Regular,af216b07c6760a25cff11ac4178156273449cc3a510c614660fbe53b87143629
af216b07c6760a25cff11ac4178156273449cc3a510c614660fbe53b87143629,1,16,1,0.201157,1525641544,Regular,42c65c299fcc3be6c9399721b0824b9d0b7782ab615ceba98b854e2db34bc1b7
7f417a8d6d392da7715837c5f133935b3a1ee876ace9332f5cb907eb4de9349c,-1,7,1,0.20500464,1525593720,Regular,af96fcc105954bf38ef922b66914de355a7871a8cb4b1bf99e2cb1752741238f
af96fcc105954bf38ef922b66914de355a7871a8cb4b1bf99e2cb1752741238f,1,22,1,0.20500464,1525592065,Regular,7f417a8d6d392da7715837c5f133935b3a1ee876ace9332f5cb907eb4de9349c
78825b2d58636ef49824c8cc75b9779a60b07ddffaafd56af6cf9ac51b6180a7,-1,8,1,0.21247941,1525545924,Regular,3380597f770239edf2fdbde74faff245f8a9bbcec82ac72a197a82d79634b789
3380597f770239edf2fdbde74faff245f8a9bbcec82ac72a197a82d79634b789,1,31,1,0.21247941,1525542161,Regular,78825b2d58636ef49824c8cc75b9779a60b07ddffaafd56af6cf9ac51b6180a7
abba1c35038f6f610583f1f4330abf3f1154b5bd3f66cfda30b52da5d3ae523d,-1,7,1,0.2094745,1525492928,Regular,6ed44eb69ba08b0de58c74dbd57135537ff7c0a85d1bafd25821cf715ac87b24
6ed44eb69ba08b0de58c74dbd57135537ff7c0a85d1bafd25821cf715ac87b24,1,29,1,0.2094745,1525491034,Regular,abba1c35038f6f610583f1f4330abf3f1154b5bd3f66cfda30b52da5d3ae523d
62b82a7d882cdf79389842855ebdeb255d88210aa9e8f36c15f4ed55d187cc69,-1,28,1,0.21107181,1525472795,Regular,71e39c93c9cc4507f7fd4a00ff3875d5ed72968866c68e9a97cdf9deae4c1a67
71e39c93c9cc4507f7fd4a00ff3875d5ed72968866c68e9a97cdf9deae4c1a67,1,15,1,0.21107181,1525440761,Regular,62b82a7d882cdf79389842855ebdeb255d88210aa9e8f36c15f4ed55d187cc69
f87f642e13fa4af6fa61b78878de5c42ced6e562d802911c600d6cbbe9ce50df,1,20,1,0.20992541,1525349993,Regular,2b20b90e07d1ba35d2278c0465f487725b0751799bae223ad531a103beb1e9b9
ecc11bfb6ed2152b677ded8851099e4201dfe9b39d66b2b59fcf17008c8592f5,-1,13,1,0.2086624,1525316373,Regular,a7dad7320d66f71a076afda805a2a8c650a4f9a443ac8cb0740d3ae013426c30
a7dad7320d66f71a076afda805a2a8c650a4f9a443ac8cb0740d3ae013426c30,1,40,1,0.2086624,1525310460,Regular,ecc11bfb6ed2152b677ded8851099e4201dfe9b39d66b2b59fcf17008c8592f5
2be8d6888c96964382f7d0e0755abcb911de9f577386094ed0d7ac079661f808,-1,7,1,0.2191873,1525282574,Regular,63e7ffb7c114bdd86f2f1e77363ca7c0d537b94caece96e87b42a7d32d6666a1
63e7ffb7c114bdd86f2f1e77363ca7c0d537b94caece96e87b42a7d32d6666a1,1,8,1,0.2191873,1525274685,Regular,2be8d6888c96964382f7d0e0755abcb911de9f577386094ed0d7ac079661f808
876238e5aa996bd1149a4546090a80c773e92da7f7ae5622d304dc89a59c5b15,-1,223,1,0.21735027,1525235635,Regular,e073cac2a4f5ec787b9981a128a180a8b5dd6953fc799d752fd9ef4ccba3adb6
876238e5aa996bd1149a4546090a80c773e92da7f7ae5622d304dc89a59c5b15,-1,2,1,0.20361083,1525235635,Regular,694e81c16c7a485166a17125b6555e935e23142cafaa869051768e81bdaf977c
694e81c16c7a485166a17125b6555e935e23142cafaa869051768e81bdaf977c,1,15,1,0.20361083,1525235471,Regular,876238e5aa996bd1149a4546090a80c773e92da7f7ae5622d304dc89a59c5b15
fe576dbebab5d7374d1998c0ca8423516c0d2b0fd59da780afbb47ebf5ee2903,-1,6,1,0.20413223,1525232969,Regular,8e8716316b4f5d1ac921eee403723a7b2a90f1de90c02cc58cafaaa2d1851c80
8e8716316b4f5d1ac921eee403723a7b2a90f1de90c02cc58cafaaa2d1851c80,1,13,1,0.20413223,1525202898,Regular,fe576dbebab5d7374d1998c0ca8423516c0d2b0fd59da780afbb47ebf5ee2903
e073cac2a4f5ec787b9981a128a180a8b5dd6953fc799d752fd9ef4ccba3adb6,1,1,1,0.21735027,1525170544,Regular,876238e5aa996bd1149a4546090a80c773e92da7f7ae5622d304dc89a59c5b15
8fe1706db2755607ca80a683deb9640e72bfa03fcd563d18a39f32ad419014d2,-1,10,1,0.20624647,1525135916,Regular,2445f2d26bf02a840b1001f0ec46dda2e9062100a1b65bc81a4f1a9e08883038
2445f2d26bf02a840b1001f0ec46dda2e9062100a1b65bc81a4f1a9e08883038,1,26,1,0.20624647,1525130879,Regular,8fe1706db2755607ca80a683deb9640e72bfa03fcd563d18a39f32ad419014d2
adf9c9c94e6b4f7c6b2ad3a9521e2ce2e4b7256ac419edb07e50b293c84ef099,-1,47,1,0.20655908,1525095482,Regular,959c40d2159e82e871f7f2ddb3cc846b1a8a297cf449ece235f5aae333eba8b0
959c40d2159e82e871f7f2ddb3cc846b1a8a297cf449ece235f5aae333eba8b0,1,20,1,0.20655908,1525091281,Regular,adf9c9c94e6b4f7c6b2ad3a9521e2ce2e4b7256ac419edb07e50b293c84ef099
06289118f3def324f9a81de58b8cd805153440f5fb11f58d9f73eb29ef011214,-1,10,1,0.20732141,1525030783,Regular,9b5b0f24b85dc331e6dc08edf19e6b573b9006786c5dc13e13a896bf7f534c5e
9b5b0f24b85dc331e6dc08edf19e6b573b9006786c5dc13e13a896bf7f534c5e,1,2,1,0.20732141,1525026508,Regular,06289118f3def324f9a81de58b8cd805153440f5fb11f58d9f73eb29ef011214
8134fda008f4421705b8880d4f96524d438391b425548d5df0d8c6e83fce0109,-1,0,1,0.21486238,1524967257,Regular,6c8ace4a05ea9bffdc513bd7a24ab21eb7d4909e9f2622418890bf14cbe8d534
6c8ace4a05ea9bffdc513bd7a24ab21eb7d4909e9f2622418890bf14cbe8d534,1,14,1,0.21486238,1524966008,Regular,8134fda008f4421705b8880d4f96524d438391b425548d5df0d8c6e83fce0109
8d4b32adb2eb3429c4414a86301a885fd23bbf989040ec39fb1c62199083709b,-1,7,1,0.20299951,1524924480,Regular,730f7d7732766decfa57a4bf0947cdccdd0be3c627c8e4e970e6defd23159f71
730f7d7732766decfa57a4bf0947cdccdd0be3c627c8e4e970e6defd23159f71,1,20,1,0.20299951,1524921158,Regular,8d4b32adb2eb3429c4414a86301a885fd23bbf989040ec39fb1c62199083709b
bad6fa8e79dd1d57631828cbdf2b70bd22174c8427f6200ac151d2ab1ccdbb7c,-1,8,1,0.20322157,1524879080,Regular,88ef4b642876d4562a185ffa246f3aaad7f6746e40b3cadaec85886ebbc99241
88ef4b642876d4562a185ffa246f3aaad7f6746e40b3cadaec85886ebbc99241,1,22,1,0.20322157,1524876267,Regular,bad6fa8e79dd1d57631828cbdf2b70bd22174c8427f6200ac151d2ab1ccdbb7c
9270f1cc37f5f97477fafcc62ab545200c92632757027c517099cb3fae132ae2,-1,4,1,0.21925915,1524846332,Regular,9c66dce9c05ae2edf2f589d1b89d9586375ee3f88620a07a6688f71d6944a331
9c66dce9c05ae2edf2f589d1b89d9586375ee3f88620a07a6688f71d6944a331,1,33,1,0.21925915,1524845812,Regular,9270f1cc37f5f97477fafcc62ab545200c92632757027c517099cb3fae132ae2
4922ebb47694ca8b1b78a0dbafcb0cacb209492ac3c5972ada930db73c97c7fd,-1,18,1,0.21320111,1524819174,Regular,502c79e38b69660544cab22ab4abfc57ca006db757e0bab40a24ccbe2aad63bf
