tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
2c245f9ddfcb2926208dae5735eb8d4a48c16149965b43967aac049552611cd9,-1,32,1,0.00852871,1604676680,Regular,7be993985c0717f1541edc412c4e1d8b89b9da169aa311fe11fdbab75b8dd60c
b761584b4d28f637ad08025df972c6b7160509f6b80040f81783172f2362c923,-1,160,1,0.00836111,1604676680,Regular,ab2cbe29350e0ac9259accd31692b0543f1b22c11f0d5d086ca5c04228c29f7e
b761584b4d28f637ad08025df972c6b7160509f6b80040f81783172f2362c923,-1,157,1,0.00852823,1604676680,Regular,866a0b63a4f63f7e668079850649b71d4a26ae34ce4644a0e1cb2032cfe13a7e
b761584b4d28f637ad08025df972c6b7160509f6b80040f81783172f2362c923,-1,502,1,0.00836019,1604676680,Regular,11575c7b37d3f04ebfcb29de0fbb33cca38d2c7c47cd02a74c0f2e79cddedbb8
11575c7b37d3f04ebfcb29de0fbb33cca38d2c7c47cd02a74c0f2e79cddedbb8,1,2,1,0.00836019,1604257772,Vote,b761584b4d28f637ad08025df972c6b7160509f6b80040f81783172f2362c923
b3a54953bf8719a70e7bc431066624347b6a57436f3d51e5b9d512e873722cda,1,2,1,0.00861248,1602818550,Vote,727f7e4c3e0685192a26dee124e571bb8da2c46b68e9b0bfd6ec4a789347bcfa
ab2cbe29350e0ac9259accd31692b0543f1b22c11f0d5d086ca5c04228c29f7e,1,2,1,0.00836111,1601989605,Vote,b761584b4d28f637ad08025df972c6b7160509f6b80040f81783172f2362c923
63c92da5cceef3a751c0fc378ff5b74af2436959e2644ec7c37cc79c2de22bc9,1,2,1,0.00844427,1601922761,Vote,727f7e4c3e0685192a26dee124e571bb8da2c46b68e9b0bfd6ec4a789347bcfa
866a0b63a4f63f7e668079850649b71d4a26ae34ce4644a0e1cb2032cfe13a7e,1,2,1,0.00852823,1600303289,Vote,b761584b4d28f637ad08025df972c6b7160509f6b80040f81783172f2362c923
7be993985c0717f1541edc412c4e1d8b89b9da169aa311fe11fdbab75b8dd60c,1,2,1,0.00852871,1599663972,Vote,2c245f9ddfcb2926208dae5735eb8d4a48c16149965b43967aac049552611cd9
53e945a737f4a9b120a0d66f74e0e7d6ff13653bcb89b77c8b700d10acccee6d,-1,101,1,0.00896208,1598277079,Regular,55076553bffabc44516ce6feef215b03e26af8519f4e4f09ea8f83f39c4fe7e2
0d43d177507f2fd0d68647e6b73bc4bedffa166885d65c09dfdd2443b22d787f,-1,313,1,0.00870017,1598276779,Regular,11fb28682d04ef151e2dbf565e6ee95bcd56b37e2ed01e55b27103c6df44fd7c
0d43d177507f2fd0d68647e6b73bc4bedffa166885d65c09dfdd2443b22d787f,-1,127,1,0.00896269,1598276779,Regular,982b32feefd0fd281aa2ecc9875f898532e7ef88512b373d1345d15ec866c969
0d43d177507f2fd0d68647e6b73bc4bedffa166885d65c09dfdd2443b22d787f,-1,197,1,0.00887507,1598276779,Regular,1953d5b57e1b41a99ea713cdac76543e73c57381b79e7daa9e7f7285330f1b71
31983dd0465c9675306ac3de4479a6fa6e0fd7dad8bd4d91f44d7daffcf28d17,-1,517,1,0.00878612,1598276779,Regular,6480863bbd8f37998b40700c33123e802f4dd463b2a82d2b6005928697deffcf
4998b83b3cc2b7aabd174233b9eb85f1b6c1e6a697a749b3d896947971a0d756,-1,137,1,0.00896384,1598276779,Regular,60a90684d66ced4377d9b517a41d4850efa57c9aa0ee176207a0ade2aabe5e0c
6480863bbd8f37998b40700c33123e802f4dd463b2a82d2b6005928697deffcf,1,2,1,0.00878612,1598125006,Vote,31983dd0465c9675306ac3de4479a6fa6e0fd7dad8bd4d91f44d7daffcf28d17
11fb28682d04ef151e2dbf565e6ee95bcd56b37e2ed01e55b27103c6df44fd7c,1,2,1,0.00870017,1596441343,Vote,0d43d177507f2fd0d68647e6b73bc4bedffa166885d65c09dfdd2443b22d787f
55076553bffabc44516ce6feef215b03e26af8519f4e4f09ea8f83f39c4fe7e2,1,2,1,0.00896208,1595677127,Vote,53e945a737f4a9b120a0d66f74e0e7d6ff13653bcb89b77c8b700d10acccee6d
982b32feefd0fd281aa2ecc9875f898532e7ef88512b373d1345d15ec866c969,1,2,1,0.00896269,1593080869,Vote,0d43d177507f2fd0d68647e6b73bc4bedffa166885d65c09dfdd2443b22d787f
1953d5b57e1b41a99ea713cdac76543e73c57381b79e7daa9e7f7285330f1b71,1,2,1,0.00887507,1591273734,Vote,0d43d177507f2fd0d68647e6b73bc4bedffa166885d65c09dfdd2443b22d787f
60a90684d66ced4377d9b517a41d4850efa57c9aa0ee176207a0ade2aabe5e0c,1,2,1,0.00896384,1590311112,Vote,4998b83b3cc2b7aabd174233b9eb85f1b6c1e6a697a749b3d896947971a0d756
4f13ac8963e279ef5aa0069c1a46f29a6a69df49c9c8351689e0812c1ff01bc6,-1,518,1,0.00914401,1590063700,Regular,290247e7abef20445576d70146d3c90517a3eeee0ab4b27c3ec09fd0ca6a18be
4f13ac8963e279ef5aa0069c1a46f29a6a69df49c9c8351689e0812c1ff01bc6,-1,468,1,0.00896439,1590063700,Regular,ddcf7d26585a99b889213a4052ac153be726d3b2d987d2e60cd5b7fc2663e3b7
4f13ac8963e279ef5aa0069c1a46f29a6a69df49c9c8351689e0812c1ff01bc6,-1,465,1,0.00923625,1590063700,Regular,2b2201f4e842e8a8bd24360d3279b61cf7eda5c3dcb2c104860794539f188fb7
4f13ac8963e279ef5aa0069c1a46f29a6a69df49c9c8351689e0812c1ff01bc6,-1,319,1,0.00923547,1590063700,Regular,0d1788e038313e4ff21be9549a832b64d4f06d5c7476e26f691d1efa5b0e0fa6
4f13ac8963e279ef5aa0069c1a46f29a6a69df49c9c8351689e0812c1ff01bc6,-1,203,1,0.00923553,1590063700,Regular,98f5c3fba1686ff1df464569e574b42a71953b00e7b09ac69d789846136c4d97
4f13ac8963e279ef5aa0069c1a46f29a6a69df49c9c8351689e0812c1ff01bc6,-1,65,1,0.00896442,1590063700,Regular,edbb30adf70779c8f333015ec0bae293d544cf0b33d56cc4c6b24887c35b0d87
4f13ac8963e279ef5aa0069c1a46f29a6a69df49c9c8351689e0812c1ff01bc6,-1,50,1,0.00923609,1590063700,Regular,1961d85f4a2b2759af2697c54253bebac8ce569c6fc2a501236a1de02322e384
7ec82217e86e5e93fc776fe180514997cb538d2b76d0d5cfc05d1bcc6dfcaf53,-1,171,1,0.00905348,1590063700,Regular,1f3e1cb757d5c2cfd1b1603bf09ab3f64da155c0f8242f1b97f3ccf37bb57652
7ec82217e86e5e93fc776fe180514997cb538d2b76d0d5cfc05d1bcc6dfcaf53,-1,156,1,0.00914404,1590063700,Regular,89bb185a6adcf4e852f51ed7296aebb1418d890af2f56d852fa8bd1cb7488150
7ec82217e86e5e93fc776fe180514997cb538d2b76d0d5cfc05d1bcc6dfcaf53,-1,1,1,0.00914404,1590063700,Regular,e5686ea8ff3c1b6d13ef645c204edcad8ef4d5f4cbb4389b6f8be29318f9773d
4aa506438d0d9e2c1cc766609c8128f27a2c347fdd5627dcdf65adfd53ae1414,-1,276,1,0.00923536,1590063089,Regular,1b14a3d2e38268d38b5c30001d54888176f16c52471b7f70d59bc95b2cef4e25
4aa506438d0d9e2c1cc766609c8128f27a2c347fdd5627dcdf65adfd53ae1414,-1,91,1,0.00905346,1590063089,Regular,6d6ab5df9ae0bf847325c4a287163ccc06a8f0af4079461412c9101c664e890c
4aa506438d0d9e2c1cc766609c8128f27a2c347fdd5627dcdf65adfd53ae1414,-1,24,1,0.00905347,1590063089,Regular,787bb0ece2dc8becfc9afcf16d91c87f8eda5a11571915610558838f7b0b5c03
edbb30adf70779c8f333015ec0bae293d544cf0b33d56cc4c6b24887c35b0d87,1,2,1,0.00896442,1588717111,Vote,4f13ac8963e279ef5aa0069c1a46f29a6a69df49c9c8351689e0812c1ff01bc6
6d6ab5df9ae0bf847325c4a287163ccc06a8f0af4079461412c9101c664e890c,1,2,1,0.00905346,1588388663,Vote,4aa506438d0d9e2c1cc766609c8128f27a2c347fdd5627dcdf65adfd53ae1414
787bb0ece2dc8becfc9afcf16d91c87f8eda5a11571915610558838f7b0b5c03,1,2,1,0.00905347,1588285713,Vote,4aa506438d0d9e2c1cc766609c8128f27a2c347fdd5627dcdf65adfd53ae1414
ddcf7d26585a99b889213a4052ac153be726d3b2d987d2e60cd5b7fc2663e3b7,1,2,1,0.00896439,1587980173,Vote,4f13ac8963e279ef5aa0069c1a46f29a6a69df49c9c8351689e0812c1ff01bc6
1f3e1cb757d5c2cfd1b1603bf09ab3f64da155c0f8242f1b97f3ccf37bb57652,1,2,1,0.00905348,1587622481,Vote,7ec82217e86e5e93fc776fe180514997cb538d2b76d0d5cfc05d1bcc6dfcaf53
e5686ea8ff3c1b6d13ef645c204edcad8ef4d5f4cbb4389b6f8be29318f9773d,1,2,1,0.00914404,1586555835,Vote,7ec82217e86e5e93fc776fe180514997cb538d2b76d0d5cfc05d1bcc6dfcaf53
89bb185a6adcf4e852f51ed7296aebb1418d890af2f56d852fa8bd1cb7488150,1,2,1,0.00914404,1585917347,Vote,7ec82217e86e5e93fc776fe180514997cb538d2b76d0d5cfc05d1bcc6dfcaf53
290247e7abef20445576d70146d3c90517a3eeee0ab4b27c3ec09fd0ca6a18be,1,2,1,0.00914401,1585693081,Vote,4f13ac8963e279ef5aa0069c1a46f29a6a69df49c9c8351689e0812c1ff01bc6
1b14a3d2e38268d38b5c30001d54888176f16c52471b7f70d59bc95b2cef4e25,1,2,1,0.00923536,1584716406,Vote,4aa506438d0d9e2c1cc766609c8128f27a2c347fdd5627dcdf65adfd53ae1414
98f5c3fba1686ff1df464569e574b42a71953b00e7b09ac69d789846136c4d97,1,2,1,0.00923553,1583868714,Vote,4f13ac8963e279ef5aa0069c1a46f29a6a69df49c9c8351689e0812c1ff01bc6
0d1788e038313e4ff21be9549a832b64d4f06d5c7476e26f691d1efa5b0e0fa6,1,2,1,0.00923547,1583863764,Vote,4f13ac8963e279ef5aa0069c1a46f29a6a69df49c9c8351689e0812c1ff01bc6
1961d85f4a2b2759af2697c54253bebac8ce569c6fc2a501236a1de02322e384,1,2,1,0.00923609,1583275454,Vote,4f13ac8963e279ef5aa0069c1a46f29a6a69df49c9c8351689e0812c1ff01bc6
a37945d6552ff17c63aa510b424c4495c757332cb992cb9947fcbb1eb8bad854,-1,220,1,0.00961131,1582627362,Regular,33559acf65d820341281761fb7c9c9d759bdf3c177a822c1593d9feef47c8bf0
a37945d6552ff17c63aa510b424c4495c757332cb992cb9947fcbb1eb8bad854,-1,16,1,0.00942047,1582627362,Regular,9855ffd362bff61401a564363659c5f07fc1cfc6f395bb2324562a89df43bdd8
132373b41138a2555cef157dfa2de128475ee58fce0c7284062c59dc2ce24d2d,-1,357,1,0.00961131,1582626927,Regular,e50b9ddcbf62b15ad6cca118cab8a61099db254059aa538be54dedc6d097186e
132373b41138a2555cef157dfa2de128475ee58fce0c7284062c59dc2ce24d2d,-1,334,1,0.00942046,1582626927,Regular,b58baab732942296bb1c15ef10aee5d7a6600d9d9e5581a511e1783fb0032e6c
132373b41138a2555cef157dfa2de128475ee58fce0c7284062c59dc2ce24d2d,-1,231,1,0.00951534,1582626927,Regular,79aeaf4135dbbde746fecbd4c57fcf27af16c7148398eadd88f326ebfae00f5f
132373b41138a2555cef157dfa2de128475ee58fce0c7284062c59dc2ce24d2d,-1,178,1,0.00923622,1582626927,Regular,c3e32a16ecf4f9ccb2c027fba33e85b61740a39b0c3d76d822985aa158967059
132373b41138a2555cef157dfa2de128475ee58fce0c7284062c59dc2ce24d2d,-1,56,1,0.00942047,1582626927,Regular,062fe24db9f669460736b257e87cdf6d0e2276e3a4d871e8c5a6ebeb98369049
24821b85f1d348b890ac4dacd49ab9d61ea0d473eb626ad7736efdddb8cea2df,-1,376,1,0.00960982,1582626927,Regular,4e8b4b3faa2997d50dfdf15fde5c4bed426f12a20077aeaa8f7d1233b4560b31
950dad72d76eeeed785b11903a953543a9a0522e91139ee2646da86ecc68b3da,-1,485,1,0.00960982,1582626927,Regular,7c7aee39c8fefd45e0047a524e9ab09fae6bcecb0d6528b0b09fa405d578e7ca
2b2201f4e842e8a8bd24360d3279b61cf7eda5c3dcb2c104860794539f188fb7,1,2,1,0.00923625,1582620648,Vote,4f13ac8963e279ef5aa0069c1a46f29a6a69df49c9c8351689e0812c1ff01bc6
9855ffd362bff61401a564363659c5f07fc1cfc6f395bb2324562a89df43bdd8,1,2,1,0.00942047,1582398167,Vote,a37945d6552ff17c63aa510b424c4495c757332cb992cb9947fcbb1eb8bad854
c3e32a16ecf4f9ccb2c027fba33e85b61740a39b0c3d76d822985aa158967059,1,2,1,0.00923622,1582298882,Vote,132373b41138a2555cef157dfa2de128475ee58fce0c7284062c59dc2ce24d2d
b58baab732942296bb1c15ef10aee5d7a6600d9d9e5581a511e1783fb0032e6c,1,2,1,0.00942046,1582106166,Vote,132373b41138a2555cef157dfa2de128475ee58fce0c7284062c59dc2ce24d2d
062fe24db9f669460736b257e87cdf6d0e2276e3a4d871e8c5a6ebeb98369049,1,2,1,0.00942047,1582002920,Vote,132373b41138a2555cef157dfa2de128475ee58fce0c7284062c59dc2ce24d2d
7c7aee39c8fefd45e0047a524e9ab09fae6bcecb0d6528b0b09fa405d578e7ca,1,2,1,0.00960982,1579612978,Vote,950dad72d76eeeed785b11903a953543a9a0522e91139ee2646da86ecc68b3da
79aeaf4135dbbde746fecbd4c57fcf27af16c7148398eadd88f326ebfae00f5f,1,2,1,0.00951534,1578613173,Vote,132373b41138a2555cef157dfa2de128475ee58fce0c7284062c59dc2ce24d2d
4e8b4b3faa2997d50dfdf15fde5c4bed426f12a20077aeaa8f7d1233b4560b31,1,2,1,0.00960982,1578372654,Vote,24821b85f1d348b890ac4dacd49ab9d61ea0d473eb626ad7736efdddb8cea2df
e50b9ddcbf62b15ad6cca118cab8a61099db254059aa538be54dedc6d097186e,1,2,1,0.00961131,1576026805,Vote,132373b41138a2555cef157dfa2de128475ee58fce0c7284062c59dc2ce24d2d
33559acf65d820341281761fb7c9c9d759bdf3c177a822c1593d9feef47c8bf0,1,2,1,0.00961131,1575746259,Vote,a37945d6552ff17c63aa510b424c4495c757332cb992cb9947fcbb1eb8bad854
652e2a93a1eaad4ed514c0c4e800d233a8faa7caf63fe8bb4373febe08da8b46,-1,254,1,0.0098037,1575651581,Regular,26de04f394a38b18162d154788a8c514add5fbeb486964d507b918f9fc8c8f94
652e2a93a1eaad4ed514c0c4e800d233a8faa7caf63fe8bb4373febe08da8b46,-1,534,1,0.00970662,1575651581,Regular,484c3ab86d84daf1486b2acca65a1ee17e4914d83d75b6b1fb66f0cd150851f9
652e2a93a1eaad4ed514c0c4e800d233a8faa7caf63fe8bb4373febe08da8b46,-1,478,1,0.00980297,1575651581,Regular,2a080aca2c8eaea22e222a8a97049febacb75a722103a9e5a035e63a129c56e2
652e2a93a1eaad4ed514c0c4e800d233a8faa7caf63fe8bb4373febe08da8b46,-1,400,1,0.00970741,1575651581,Regular,4e19fc4b4f96e16d6a9f6f20f153a9ea9ff62160d96561612795243b355f23c7
610a7352174ba053bbcbbae1132df26a8c678a9ce41250da931ba4a7205caf42,-1,4,1,0.00970663,1575651315,Regular,5e8bb3d059f3dca9c2edb346cf6bd8eb5c4e85734091d1f836f7fa93a4752e01
2a080aca2c8eaea22e222a8a97049febacb75a722103a9e5a035e63a129c56e2,1,2,1,0.00980297,1575407408,Vote,652e2a93a1eaad4ed514c0c4e800d233a8faa7caf63fe8bb4373febe08da8b46
5e8bb3d059f3dca9c2edb346cf6bd8eb5c4e85734091d1f836f7fa93a4752e01,1,2,1,0.00970663,1575304637,Vote,610a7352174ba053bbcbbae1132df26a8c678a9ce41250da931ba4a7205caf42
484c3ab86d84daf1486b2acca65a1ee17e4914d83d75b6b1fb66f0cd150851f9,1,2,1,0.00970662,1574796687,Vote,652e2a93a1eaad4ed514c0c4e800d233a8faa7caf63fe8bb4373febe08da8b46
26de04f394a38b18162d154788a8c514add5fbeb486964d507b918f9fc8c8f94,1,2,1,0.0098037,1574121885,Vote,652e2a93a1eaad4ed514c0c4e800d233a8faa7caf63fe8bb4373febe08da8b46
4e19fc4b4f96e16d6a9f6f20f153a9ea9ff62160d96561612795243b355f23c7,1,2,1,0.00970741,1573498791,Vote,652e2a93a1eaad4ed514c0c4e800d233a8faa7caf63fe8bb4373febe08da8b46
13355cd0e6ac102d9e8796fd0c537b9f402f56bc947571cf3c74c3aa515f04b3,-1,341,1,0.00990177,1573224694,Regular,48f6dc74d563fdf5943f2df4d06862086548a116d9792405b4ffe931bc1198ed
13355cd0e6ac102d9e8796fd0c537b9f402f56bc947571cf3c74c3aa515f04b3,-1,21,1,0.00999926,1573224694,Regular,3998a6519e42fa498a8e71c2cbb8eed015d7bdc55f43b8a21e78785a576875b4
09b4b6bfeac2da2e4bbd3ae79cdde98bc63afb0df0b03dea442bdcaf4c91a304,-1,31,1,0.01010002,1573224219,Regular,560d393e6a357df6deb0f688db832470f3de89d5c0391e14bc14c81fba514105
ad8f4120c6dc50121c125277726c19538de183fd99ad29cb8ccb90b06e0dc8a1,-1,442,1,0.00980438,1573224219,Regular,14904fcac1285c75c259a11e58ca148515208365349a2a564c1a2dbd797cf195
3998a6519e42fa498a8e71c2cbb8eed015d7bdc55f43b8a21e78785a576875b4,1,2,1,0.00999926,1572781658,Vote,13355cd0e6ac102d9e8796fd0c537b9f402f56bc947571cf3c74c3aa515f04b3
14904fcac1285c75c259a11e58ca148515208365349a2a564c1a2dbd797cf195,1,2,1,0.00980438,1572319797,Vote,ad8f4120c6dc50121c125277726c19538de183fd99ad29cb8ccb90b06e0dc8a1
48f6dc74d563fdf5943f2df4d06862086548a116d9792405b4ffe931bc1198ed,1,2,1,0.00990177,1571323023,Vote,13355cd0e6ac102d9e8796fd0c537b9f402f56bc947571cf3c74c3aa515f04b3
560d393e6a357df6deb0f688db832470f3de89d5c0391e14bc14c81fba514105,1,2,1,0.01010002,1569332689,Vote,09b4b6bfeac2da2e4bbd3ae79cdde98bc63afb0df0b03dea442bdcaf4c91a304
d35f7de91648f57ca9ba3eb813135214285a650f1dc4a9a63e602bbda32f5d89,-1,249,1,0.01010163,1567920875,Regular,a7c8be5bb9931d85dfd2428b0f61c2ab819617e266494236bb8ddbdb821b78de
0992ef21c984189a9e37a74396448870d8a949378e17e875877dd9e2654d13c3,-1,249,1,0.01040696,1567918928,Regular,a2fcd9750aeaf2df8ffe68de000f250f1f813b66c1a3a65fe4d5f847501f7b76
0992ef21c984189a9e37a74396448870d8a949378e17e875877dd9e2654d13c3,-1,391,1,0.01020265,1567918928,Regular,0fac4be18b15d4362b445cc5939b6345918a2a260cdb02e1e8dc6db64bdea892
0992ef21c984189a9e37a74396448870d8a949378e17e875877dd9e2654d13c3,-1,253,1,0.01030387,1567918928,Regular,6c24f286a65baeb4dfff06a238bf601b7097f42e4b1178ff5bc2e6d524b42777
0992ef21c984189a9e37a74396448870d8a949378e17e875877dd9e2654d13c3,-1,80,1,0.01010077,1567918928,Regular,5a0f551d00ba04ce33120240c4d910d48d648870cc3810bac582ac54b60aa957
0992ef21c984189a9e37a74396448870d8a949378e17e875877dd9e2654d13c3,-1,210,1,0.01040695,1567918928,Regular,f505d2e3592fc49c600b0c6a570ccd0bd0fdce74b66b96d6bb6be937f1ab7c6e
0992ef21c984189a9e37a74396448870d8a949378e17e875877dd9e2654d13c3,-1,155,1,0.01020187,1567918928,Regular,b0eaf7014ae6259e6651c0f14958ec54a55220b79dcc786eb85496902dc31665
a3c362d4e0e30e254645dd223ae2b017bea8e7d75abf59b53fd9cda22f74d0fa,-1,33,1,0.01020183,1567918036,Regular,6055767107266b7eea63f834e3e24d0861b815e03b87be09f2b967f8b8b28c05
5a0f551d00ba04ce33120240c4d910d48d648870cc3810bac582ac54b60aa957,1,2,1,0.01010077,1567575539,Vote,0992ef21c984189a9e37a74396448870d8a949378e17e875877dd9e2654d13c3
b0eaf7014ae6259e6651c0f14958ec54a55220b79dcc786eb85496902dc31665,1,2,1,0.01020187,1565982609,Vote,0992ef21c984189a9e37a74396448870d8a949378e17e875877dd9e2654d13c3
a7c8be5bb9931d85dfd2428b0f61c2ab819617e266494236bb8ddbdb821b78de,1,2,1,0.01010163,1565977569,Vote,d35f7de91648f57ca9ba3eb813135214285a650f1dc4a9a63e602bbda32f5d89
6055767107266b7eea63f834e3e24d0861b815e03b87be09f2b967f8b8b28c05,1,2,1,0.01020183,1565495925,Vote,a3c362d4e0e30e254645dd223ae2b017bea8e7d75abf59b53fd9cda22f74d0fa
6c24f286a65baeb4dfff06a238bf601b7097f42e4b1178ff5bc2e6d524b42777,1,2,1,0.01030387,1564354525,Vote,0992ef21c984189a9e37a74396448870d8a949378e17e875877dd9e2654d13c3
0fac4be18b15d4362b445cc5939b6345918a2a260cdb02e1e8dc6db64bdea892,1,2,1,0.01020265,1563749078,Vote,0992ef21c984189a9e37a74396448870d8a949378e17e875877dd9e2654d13c3
a2fcd9750aeaf2df8ffe68de000f250f1f813b66c1a3a65fe4d5f847501f7b76,1,2,1,0.01040696,1563307897,Vote,0992ef21c984189a9e37a74396448870d8a949378e17e875877dd9e2654d13c3
f505d2e3592fc49c600b0c6a570ccd0bd0fdce74b66b96d6bb6be937f1ab7c6e,1,2,1,0.01040695,1563000501,Vote,0992ef21c984189a9e37a74396448870d8a949378e17e875877dd9e2654d13c3
72e120cd55bffbb971d1551b16c8f3928f8d273db4ef5a0af5b9d96d1a29dfa0,-1,104,1,0.01051107,1562640201,Regular,dee974522e6d7de5aec75fa1462e6fff3ba64269db5ac8fa41c22480963a478a
72e120cd55bffbb971d1551b16c8f3928f8d273db4ef5a0af5b9d96d1a29dfa0,-1,74,1,0.01040783,1562640201,Regular,083e7e8daa3b4d6e84157bc99ace01ee38a0593047b8dd2011e5d4ab8e377e75
72e120cd55bffbb971d1551b16c8f3928f8d273db4ef5a0af5b9d96d1a29dfa0,-1,234,1,0.01061522,1562640201,Regular,7a3a5400ed1726cd632fbf6e573d41b6c8a6cbd6b3feb87f6953005692eeb6be
083e7e8daa3b4d6e84157bc99ace01ee38a0593047b8dd2011e5d4ab8e377e75,1,2,1,0.01040783,1561327767,Vote,72e120cd55bffbb971d1551b16c8f3928f8d273db4ef5a0af5b9d96d1a29dfa0
dee974522e6d7de5aec75fa1462e6fff3ba64269db5ac8fa41c22480963a478a,1,2,1,0.01051107,1561128896,Vote,72e120cd55bffbb971d1551b16c8f3928f8d273db4ef5a0af5b9d96d1a29dfa0
7a3a5400ed1726cd632fbf6e573d41b6c8a6cbd6b3feb87f6953005692eeb6be,1,2,1,0.01061522,1561020258,Vote,72e120cd55bffbb971d1551b16c8f3928f8d273db4ef5a0af5b9d96d1a29dfa0
77d82e413247d0e29c97f63e3360442e819dbdf508e8de7824565ced0df888a1,-1,47,1,0.01061714,1560502811,Regular,3a7bce9777b528f60aad34f097c90d898be7d64911b97a41505963b35f6dce40
3a7bce9777b528f60aad34f097c90d898be7d64911b97a41505963b35f6dce40,1,2,1,0.01061714,1557345068,Vote,77d82e413247d0e29c97f63e3360442e819dbdf508e8de7824565ced0df888a1
04dca5cb7ff250d26c66e5bef6c988c0e9955b1a1e0d325f5e1cc1a841175605,-1,294,1,0.01072232,1556631542,Regular,92e4d3354d5c9705a5e4052f670868a2b77cb983de3542a786f4ffe29dbb069a
