tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
56924e21e37ff39217a292de068cc813cc3c8e1d61d211f05016577ee2bcdec9,-1,84,1,0.09413654,1572736359,Regular,99c42ad167120f74e36beda074070cec892694868994f45b5cb3ccc51f1e7857
56924e21e37ff39217a292de068cc813cc3c8e1d61d211f05016577ee2bcdec9,-1,83,1,0.09373813,1572736359,Regular,8e8ce74d071a2ff724a17648f2eb647308224b864702e3faa181fa8300b6353c
56924e21e37ff39217a292de068cc813cc3c8e1d61d211f05016577ee2bcdec9,-1,81,1,0.09307126,1572736359,Regular,acba719b1e969dad548bd9483971a54b6798c5f6bb1f99a978195196ae591cab
56924e21e37ff39217a292de068cc813cc3c8e1d61d211f05016577ee2bcdec9,-1,80,1,0.09243495,1572736359,Regular,490584ad84d84544c779627fce5af2dce3d20bb36af837fb15a5022469a0a07d
56924e21e37ff39217a292de068cc813cc3c8e1d61d211f05016577ee2bcdec9,-1,79,1,0.0924327,1572736359,Regular,b5e70ce56bd07bfc399fb258b8819fd9ce22f866c2cdf98eedd1824788256959
56924e21e37ff39217a292de068cc813cc3c8e1d61d211f05016577ee2bcdec9,-1,78,1,0.09159129,1572736359,Regular,e056ac13a6b58c398d21611c3264a0b8f6f7c94862e3bca06fa4335e5f6b7010
56924e21e37ff39217a292de068cc813cc3c8e1d61d211f05016577ee2bcdec9,-1,77,1,0.0915306,1572736359,Regular,211a7a1b4922eda032bbc6ac8baf594c7608ce86e82eb64bae29fd592688eeee
56924e21e37ff39217a292de068cc813cc3c8e1d61d211f05016577ee2bcdec9,-1,76,1,0.09113261,1572736359,Regular,ca96c7fb4123bf441c39f405722c796e5aaca9e2277623d9ae7f7e6fa093ee51
56924e21e37ff39217a292de068cc813cc3c8e1d61d211f05016577ee2bcdec9,-1,75,1,0.09065147,1572736359,Regular,4872680969892105fb673cc06196929543c569177ed75b5ada56522e71d86542
56924e21e37ff39217a292de068cc813cc3c8e1d61d211f05016577ee2bcdec9,-1,74,1,0.09060647,1572736359,Regular,d672baa3ef43ef7b32641fb80582358d2494fd32df8c100733b22330e309b152
56924e21e37ff39217a292de068cc813cc3c8e1d61d211f05016577ee2bcdec9,-1,73,1,0.09051745,1572736359,Regular,002515c89dc4015c3562f62b34a0b35680d193b0913c046ed4c28b60c2539628
56924e21e37ff39217a292de068cc813cc3c8e1d61d211f05016577ee2bcdec9,-1,72,1,0.09048766,1572736359,Regular,05123cb38db3ba7f47c1e636307756adea00b2f8bd2a12575a05aae0e3e3158b
56924e21e37ff39217a292de068cc813cc3c8e1d61d211f05016577ee2bcdec9,-1,71,1,0.0902898,1572736359,Regular,00b1b4c5b6f3040f6e146763d75b6f584e5b7fc107aeb1af998f1ddf6b5c3186
56924e21e37ff39217a292de068cc813cc3c8e1d61d211f05016577ee2bcdec9,-1,70,1,0.08954523,1572736359,Regular,e135a64758df88bc4f59dfda32f24a6d23bb28685629fa16e8f1dabd50c6bb0a
56924e21e37ff39217a292de068cc813cc3c8e1d61d211f05016577ee2bcdec9,-1,69,1,0.08949465,1572736359,Regular,f7f7b3e4f2b59e554e7f705029d98b8c4feab7b79f89f18c22f8eddc7f301b26
56924e21e37ff39217a292de068cc813cc3c8e1d61d211f05016577ee2bcdec9,-1,68,1,0.08913327,1572736359,Regular,1d247f3826b4061700099867cec7a2997ffbd99f2fd365844b5f0b93012d7647
56924e21e37ff39217a292de068cc813cc3c8e1d61d211f05016577ee2bcdec9,-1,67,1,0.08904607,1572736359,Regular,d3e735ea4353270a8ebbc242fccc3a1cb90b16e2f351ae8ee72a3b91cf11b668
56924e21e37ff39217a292de068cc813cc3c8e1d61d211f05016577ee2bcdec9,-1,66,1,0.08878918,1572736359,Regular,059d5e1aa58663853c84a1a76d777f0d0c26f7ce97199c435bbe88ed55b08261
56924e21e37ff39217a292de068cc813cc3c8e1d61d211f05016577ee2bcdec9,-1,65,1,0.08866358,1572736359,Regular,1166bd4e919c0bacf051c331f4a4e3f51e471229a08dcc7cd296ee910960ab43
56924e21e37ff39217a292de068cc813cc3c8e1d61d211f05016577ee2bcdec9,-1,64,1,0.08837045,1572736359,Regular,7427fbf88476258fed2856e0e16803043ea9ba653aba12f8778093448bcfca27
56924e21e37ff39217a292de068cc813cc3c8e1d61d211f05016577ee2bcdec9,-1,63,1,0.08785896,1572736359,Regular,b159b3c074bbffba4b9798e1b4e86f1d047fda52ac9067e811a19e0e61914190
56924e21e37ff39217a292de068cc813cc3c8e1d61d211f05016577ee2bcdec9,-1,62,1,0.08758726,1572736359,Regular,5003fe6d8b791d705abd7c2193e38c0f17263fa27e2ad8b207d39df8a2e5f367
56924e21e37ff39217a292de068cc813cc3c8e1d61d211f05016577ee2bcdec9,-1,61,1,0.08737494,1572736359,Regular,f0a154ce30e16e0032529fc29535bcb9403a9feffea0e092b6aa355bd5c1ee63
56924e21e37ff39217a292de068cc813cc3c8e1d61d211f05016577ee2bcdec9,-1,60,1,0.08696374,1572736359,Regular,3e2fe41630a287496964efcbc7ea83198ea3749f33c42d61fc5d7d147f5c9608
56924e21e37ff39217a292de068cc813cc3c8e1d61d211f05016577ee2bcdec9,-1,59,1,0.08672585,1572736359,Regular,992939358dde072d6678d54cf9b4f645d9bde473e14ccaf0038fe223355ca340
56924e21e37ff39217a292de068cc813cc3c8e1d61d211f05016577ee2bcdec9,-1,58,1,0.08615488,1572736359,Regular,3341d72dedb51c3d5942d36f42f7b30e43be57a9a790b0a8f9d5ecc150273bc9
56924e21e37ff39217a292de068cc813cc3c8e1d61d211f05016577ee2bcdec9,-1,57,1,0.08593864,1572736359,Regular,8fc5c033bca6422ce41520ed36cfe9b11283ef6c2de542bedbeff9b1c8c9ea06
56924e21e37ff39217a292de068cc813cc3c8e1d61d211f05016577ee2bcdec9,-1,56,1,0.08577884,1572736359,Regular,464b158db3eba9e19ee04d8d9ac4b7a29641bb61996d92b22c45c7f7aad125f3
56924e21e37ff39217a292de068cc813cc3c8e1d61d211f05016577ee2bcdec9,-1,55,1,0.0857773,1572736359,Regular,cddc629688ee1d9803f3b3cee8a36b9ce41ee03cc038d2a15de66070439897c8
56924e21e37ff39217a292de068cc813cc3c8e1d61d211f05016577ee2bcdec9,-1,54,1,0.08492817,1572736359,Regular,ea65cb62f3b0f01f1ddcb8daf83f6642af8f9bbbc8ccc072f9b77ef4b88b9772
56924e21e37ff39217a292de068cc813cc3c8e1d61d211f05016577ee2bcdec9,-1,53,1,0.08491452,1572736359,Regular,5a30ee45e55dcfa8f4399cd3861087bdcc2091846293703828c2a7e670441650
56924e21e37ff39217a292de068cc813cc3c8e1d61d211f05016577ee2bcdec9,-1,52,1,0.08478578,1572736359,Regular,ee8bdc89fac5cb61f7f2eb468fc4a2ac5845b019c8bf3fe1724dddab16f1ca21
56924e21e37ff39217a292de068cc813cc3c8e1d61d211f05016577ee2bcdec9,-1,51,1,0.08474695,1572736359,Regular,ac65545e15b13466ffdf3a99b537d4b274b7b91303dcad82376af19079dace35
56924e21e37ff39217a292de068cc813cc3c8e1d61d211f05016577ee2bcdec9,-1,50,1,0.08474521,1572736359,Regular,dfc8d30c4b3cb96fe3e3405862e63db5b8d9edec9a2098a695882de609417c71
56924e21e37ff39217a292de068cc813cc3c8e1d61d211f05016577ee2bcdec9,-1,49,1,0.08465017,1572736359,Regular,7f894bc414c8b864448fca4a01a767aa613a6a33e28d22385260532f492133da
56924e21e37ff39217a292de068cc813cc3c8e1d61d211f05016577ee2bcdec9,-1,48,1,0.08448033,1572736359,Regular,09d51e917e91603dae600aeadf361a3e3ce9c4117d8dad50ef3e388ba65ede8c
56924e21e37ff39217a292de068cc813cc3c8e1d61d211f05016577ee2bcdec9,-1,47,1,0.08441549,1572736359,Regular,fce5bcb9087532819a50c4db1931714e36e289fdb59284e22a43b040313b4c14
56924e21e37ff39217a292de068cc813cc3c8e1d61d211f05016577ee2bcdec9,-1,46,1,0.08427951,1572736359,Regular,2ba2d33c4d40c893475486283c08ae5fda4824e407c3a10c00bdc28a27a945ce
56924e21e37ff39217a292de068cc813cc3c8e1d61d211f05016577ee2bcdec9,-1,45,1,0.08421314,1572736359,Regular,9b8b10d91b8a4c99b8391bc35c5442b2cd7084cfae2fa163d9cc0ee4213edfb5
56924e21e37ff39217a292de068cc813cc3c8e1d61d211f05016577ee2bcdec9,-1,44,1,0.08352181,1572736359,Regular,79da1c27c0bdd953c59a5a9fef01d00f02dc18c7a759bac27734311a2bb7c9a9
56924e21e37ff39217a292de068cc813cc3c8e1d61d211f05016577ee2bcdec9,-1,43,1,0.08344673,1572736359,Regular,2434b4134938e1fcb978d4335f688da2180b4b9aed9b446632384e84570c9a4d
56924e21e37ff39217a292de068cc813cc3c8e1d61d211f05016577ee2bcdec9,-1,42,1,0.08335783,1572736359,Regular,a3c4328f8db35f5ddd428c61701d861f522d14cea5082bb6226cce503dda9a5d
56924e21e37ff39217a292de068cc813cc3c8e1d61d211f05016577ee2bcdec9,-1,41,1,0.08322853,1572736359,Regular,7c29aac0e6dbbad87f0d88fdfc1266ec80e85d33c3ace8ebd01cb78642f7820c
56924e21e37ff39217a292de068cc813cc3c8e1d61d211f05016577ee2bcdec9,-1,40,1,0.08295468,1572736359,Regular,b821b862750e7fb4af7d837afe38fcf7a5b45260ee6598c29064b0a80a01108f
56924e21e37ff39217a292de068cc813cc3c8e1d61d211f05016577ee2bcdec9,-1,39,1,0.08250034,1572736359,Regular,387a289212c4b025cc861110b1ed1f17d06a85e91fe76fca452b295289d2c6c5
56924e21e37ff39217a292de068cc813cc3c8e1d61d211f05016577ee2bcdec9,-1,38,1,0.08220152,1572736359,Regular,d19d7bdc32d3891d27fe30cd5dd2d26632936c20cc142df248b13b8b6f0760a6
56924e21e37ff39217a292de068cc813cc3c8e1d61d211f05016577ee2bcdec9,-1,37,1,0.08214047,1572736359,Regular,581e3817347372a22d7a932de4f4eaa734da2cb179d3be6ed45d8141f83ab484
56924e21e37ff39217a292de068cc813cc3c8e1d61d211f05016577ee2bcdec9,-1,36,1,0.08075859,1572736359,Regular,c357318062ead9902ee56bac2fabbe9e024ec4d8c63f5cb0b856c4f51b76f25a
56924e21e37ff39217a292de068cc813cc3c8e1d61d211f05016577ee2bcdec9,-1,35,1,0.08047286,1572736359,Regular,fbfc8b947949a633fe3dc1b5a963f745035541fb3330a4ba86de04e74246e8a6
56924e21e37ff39217a292de068cc813cc3c8e1d61d211f05016577ee2bcdec9,-1,34,1,0.08012588,1572736359,Regular,e6256dd6cc8cf519d9e687ba7f89b29e2d6b78cf41ba3fab4b774e3a7b9f8e32
56924e21e37ff39217a292de068cc813cc3c8e1d61d211f05016577ee2bcdec9,-1,33,1,0.08010129,1572736359,Regular,d4a07be3d8d66ff197587ac29bf6a3e1dd27f242f96ece7997cd8121490dae98
56924e21e37ff39217a292de068cc813cc3c8e1d61d211f05016577ee2bcdec9,-1,32,1,0.07942088,1572736359,Regular,b4fdfd9e0c77c7acf286ee6a3eb06778d262ba4735b0750d80443deb28407b4f
56924e21e37ff39217a292de068cc813cc3c8e1d61d211f05016577ee2bcdec9,-1,31,1,0.07754882,1572736359,Regular,4146ab0080127a183c216f27ca965926a12c207b459d02cefd0d458702e5a137
56924e21e37ff39217a292de068cc813cc3c8e1d61d211f05016577ee2bcdec9,-1,30,1,0.07685555,1572736359,Regular,18981c281ff5389febd0c9cc5f3a6fee5abf1695ccb9d1af8fe00dc358a988c2
56924e21e37ff39217a292de068cc813cc3c8e1d61d211f05016577ee2bcdec9,-1,29,1,0.07674978,1572736359,Regular,0f7df87c95a76cd868264d9f6d8abdad3e608c5f6e73d30100681aed063d4009
56924e21e37ff39217a292de068cc813cc3c8e1d61d211f05016577ee2bcdec9,-1,28,1,0.07567487,1572736359,Regular,4ff81df722a977713148a36feedd8b216a124b1742375792b83f5b4a5510a130
56924e21e37ff39217a292de068cc813cc3c8e1d61d211f05016577ee2bcdec9,-1,27,1,0.07529075,1572736359,Regular,08fdc0c9b33cad028ea830764999e3f0b2e457533270027c52982f825234f7f6
56924e21e37ff39217a292de068cc813cc3c8e1d61d211f05016577ee2bcdec9,-1,26,1,0.07514006,1572736359,Regular,fe74e86e7edcb36e8387876d78358f1bcafae9ebb04d11bbc9bde3c5b20f94bc
56924e21e37ff39217a292de068cc813cc3c8e1d61d211f05016577ee2bcdec9,-1,25,1,0.07440782,1572736359,Regular,4dc94bf6a25ba8ca0b26572c0480157013545d5e3de0595db849ef7058b155f4
56924e21e37ff39217a292de068cc813cc3c8e1d61d211f05016577ee2bcdec9,-1,24,1,0.0741975,1572736359,Regular,ec8acef83f12f7ca80fdf9c096a3405080d54f7471056f236c1389a8f590ee8f
56924e21e37ff39217a292de068cc813cc3c8e1d61d211f05016577ee2bcdec9,-1,23,1,0.07378932,1572736359,Regular,2df5d46ba10a6943fca38e23134a5e20aae6b1ff5871f3f593ec8c7000ca2d9c
56924e21e37ff39217a292de068cc813cc3c8e1d61d211f05016577ee2bcdec9,-1,22,1,0.07363435,1572736359,Regular,58adad6bffebb5828133ecf9c785a0a8d1f562777ed57192f88824eb091ad4e4
56924e21e37ff39217a292de068cc813cc3c8e1d61d211f05016577ee2bcdec9,-1,21,1,0.07305121,1572736359,Regular,4b8a558befd01558094b22484eabebe398cc3d223aed866c2205fb2521cffa15
56924e21e37ff39217a292de068cc813cc3c8e1d61d211f05016577ee2bcdec9,-1,20,1,0.07247308,1572736359,Regular,05771f342e04eb2a691022fa68ee27a33dcd1b5c55c090c15fd5b6425775ea06
56924e21e37ff39217a292de068cc813cc3c8e1d61d211f05016577ee2bcdec9,-1,19,1,0.07049229,1572736359,Regular,017a8c88834d697780adf6dd039d4ad0913a03f2f95a4b184c59c2367fe90e70
56924e21e37ff39217a292de068cc813cc3c8e1d61d211f05016577ee2bcdec9,-1,18,1,0.06948099,1572736359,Regular,21c2bb4439b38aa9f1a820013888f72f2515aeb9d463c003197542d357350d4f
56924e21e37ff39217a292de068cc813cc3c8e1d61d211f05016577ee2bcdec9,-1,17,1,0.06909053,1572736359,Regular,b5433c70726ee015a17f0f39d0de28a61b1e7b8a0d53c819db13c963931bb6e8
56924e21e37ff39217a292de068cc813cc3c8e1d61d211f05016577ee2bcdec9,-1,16,1,0.06854508,1572736359,Regular,831ee97e05d1b7bb07fed5fa2737b8dfcaa859ef3fd0e0dcf77012ee47bb8845
56924e21e37ff39217a292de068cc813cc3c8e1d61d211f05016577ee2bcdec9,-1,15,1,0.06853608,1572736359,Regular,c29f8888780c604b2033faa605c43464d5d21f766d68d0099cc6cab68143b619
56924e21e37ff39217a292de068cc813cc3c8e1d61d211f05016577ee2bcdec9,-1,14,1,0.06845525,1572736359,Regular,db655a37f56ccd1e3e508d0c4315cf2b200d8e237389088db59811b07549aa06
56924e21e37ff39217a292de068cc813cc3c8e1d61d211f05016577ee2bcdec9,-1,13,1,0.06842384,1572736359,Regular,6a8eab6afcbd1acd2b9787c8f00092437d16407994b2c0b7a9d8673c786b6534
56924e21e37ff39217a292de068cc813cc3c8e1d61d211f05016577ee2bcdec9,-1,12,1,0.06769424,1572736359,Regular,876124359dc736a49070d044ce5e0d48333cdaef8a49af5ed3fbf2e86b8540b8
56924e21e37ff39217a292de068cc813cc3c8e1d61d211f05016577ee2bcdec9,-1,11,1,0.06739274,1572736359,Regular,6aca33b418c7c5bff1d9916b8aecfae72d5ca19414a9258e26a7af7d25d82a9a
56924e21e37ff39217a292de068cc813cc3c8e1d61d211f05016577ee2bcdec9,-1,10,1,0.06692389,1572736359,Regular,fec9a850ea9e99785618ec7dc355a74c1da7e6d3b691bafbc93cac29ea661db2
56924e21e37ff39217a292de068cc813cc3c8e1d61d211f05016577ee2bcdec9,-1,9,1,0.06643443,1572736359,Regular,23ff5691739869fd5680264c5c89867fac5a95656ded4817e03001bb2b885530
56924e21e37ff39217a292de068cc813cc3c8e1d61d211f05016577ee2bcdec9,-1,8,1,0.06525086,1572736359,Regular,6db1988b1fe8f4993b98acbed64fe5ceea0144e5f812788eb8fc85d64a4ef280
56924e21e37ff39217a292de068cc813cc3c8e1d61d211f05016577ee2bcdec9,-1,7,1,0.06387005,1572736359,Regular,a8634dd824056e2401fca7353c618d824c7a7ecd8e84dbdd4cd23825ed593978
56924e21e37ff39217a292de068cc813cc3c8e1d61d211f05016577ee2bcdec9,-1,6,1,0.06364332,1572736359,Regular,f538b8e9689f91d655a7337b5702c0a088c1128f93f422bfc1a0cdde0766f53d
56924e21e37ff39217a292de068cc813cc3c8e1d61d211f05016577ee2bcdec9,-1,5,1,0.06314893,1572736359,Regular,00a292092c3a6702d4ab658ca7f91c3cc7f90c7cb2f1a537595eb3596ffb6491
56924e21e37ff39217a292de068cc813cc3c8e1d61d211f05016577ee2bcdec9,-1,4,1,0.0626841,1572736359,Regular,8e7001dc6a608324e80780ad831470257123f027332c0ac1b74e3a9af26169a8
56924e21e37ff39217a292de068cc813cc3c8e1d61d211f05016577ee2bcdec9,-1,3,1,0.06152785,1572736359,Regular,04de301bf0033a087a22cba9c3d1dda11e52093bc5ad6fc25a387111028d48ac
56924e21e37ff39217a292de068cc813cc3c8e1d61d211f05016577ee2bcdec9,-1,2,1,0.04773583,1572736359,Regular,63210408e7dce0d742f57fee1947b4df952807bc89300ee797ee852f5bd6f907
56924e21e37ff39217a292de068cc813cc3c8e1d61d211f05016577ee2bcdec9,-1,1,1,0.04492437,1572736359,Regular,6ed80dfb1fcffe9dc54b63fef3a454138a7e2234a861ef6ec3c8acd047744a7a
56924e21e37ff39217a292de068cc813cc3c8e1d61d211f05016577ee2bcdec9,-1,119,1,0.12152757,1572736359,Regular,15704f1476cabd4c6a9a05fd03ffb625cbe130ee8066f5906e0797e51ebe9013
56924e21e37ff39217a292de068cc813cc3c8e1d61d211f05016577ee2bcdec9,-1,118,1,0.12027292,1572736359,Regular,aeeb4093f4a2255c2c53b51ada94fd4ceebad20e5dbf3378414ebd88c332d197
56924e21e37ff39217a292de068cc813cc3c8e1d61d211f05016577ee2bcdec9,-1,117,1,0.11907025,1572736359,Regular,6afbe2937e460f0259763fb7c0f3b5ef4b16f6e6d780970cbd46009b6db020a2
56924e21e37ff39217a292de068cc813cc3c8e1d61d211f05016577ee2bcdec9,-1,116,1,0.11469153,1572736359,Regular,bf56737b7351537647ac0f21a7ae5c39775adc1ab26cf6c25ccb6c60676ea99b
56924e21e37ff39217a292de068cc813cc3c8e1d61d211f05016577ee2bcdec9,-1,115,1,0.11028143,1572736359,Regular,f37f36be1a96b382988e19753af6fc4350df0db2de9bdc3ee72ef483a52ad99b
56924e21e37ff39217a292de068cc813cc3c8e1d61d211f05016577ee2bcdec9,-1,114,1,0.10897142,1572736359,Regular,f22852d0c857e7e8aee2afefc6c5be59ae8905007c7689ec05e4665f2601a628
56924e21e37ff39217a292de068cc813cc3c8e1d61d211f05016577ee2bcdec9,-1,113,1,0.10878508,1572736359,Regular,de835568e871cc52016e31779e4f4d567b743145a43861deb34a04b0571a7766
56924e21e37ff39217a292de068cc813cc3c8e1d61d211f05016577ee2bcdec9,-1,112,1,0.10864943,1572736359,Regular,b16e0a35a3e99d247f1a445178fb08a0222832ed091e19b26203f318907c7209
56924e21e37ff39217a292de068cc813cc3c8e1d61d211f05016577ee2bcdec9,-1,111,1,0.10836251,1572736359,Regular,01de8f22ad4853ff538b2cfef87cea57c0341a622668f98dd9122d8a07e32ca6
56924e21e37ff39217a292de068cc813cc3c8e1d61d211f05016577ee2bcdec9,-1,110,1,0.10692984,1572736359,Regular,39b6276b0d7df9bf09f72a2f12234637a59bf774e98306beb16d28d9fb5655fe
56924e21e37ff39217a292de068cc813cc3c8e1d61d211f05016577ee2bcdec9,-1,109,1,0.10559342,1572736359,Regular,a24f26dadaf0067ab84437a2973c4ebafc586cd496f19ba6d598fd4023ec708c
56924e21e37ff39217a292de068cc813cc3c8e1d61d211f05016577ee2bcdec9,-1,108,1,0.10514561,1572736359,Regular,2f9a694815ef95027ef73caf2e334a7198dd3e7b667f0e4f197078ae1bcc5da0
56924e21e37ff39217a292de068cc813cc3c8e1d61d211f05016577ee2bcdec9,-1,107,1,0.10376371,1572736359,Regular,f4e2ed91dd9ccd730dafd2167a5332dd48970a9a5757ff0ce368051baa86900c
56924e21e37ff39217a292de068cc813cc3c8e1d61d211f05016577ee2bcdec9,-1,106,1,0.10194012,1572736359,Regular,c142f91002b46483d0a66ebf48eb0f3ed9bbec0613879e7e977576b87dbdc816
56924e21e37ff39217a292de068cc813cc3c8e1d61d211f05016577ee2bcdec9,-1,105,1,0.10149352,1572736359,Regular,8422ac82b209e1555c948d7002d03c10e34bb89107dfd07f4ffd44456a4eedaa
56924e21e37ff39217a292de068cc813cc3c8e1d61d211f05016577ee2bcdec9,-1,104,1,0.10140809,1572736359,Regular,8bbd3ac5b7c0d7366fcf95a824d80de255e5a184a00a2b901339fe80ff80d355
56924e21e37ff39217a292de068cc813cc3c8e1d61d211f05016577ee2bcdec9,-1,103,1,0.10132357,1572736359,Regular,611681b8da74fb624993163e3badc3c4c526c677201e0d38085aeffd433921ba
56924e21e37ff39217a292de068cc813cc3c8e1d61d211f05016577ee2bcdec9,-1,102,1,0.10075512,1572736359,Regular,e9dd07e65b29251bffaddd9cbac81f5e977fd26e7c4062f0611f1c244303d50f
56924e21e37ff39217a292de068cc813cc3c8e1d61d211f05016577ee2bcdec9,-1,101,1,0.10069029,1572736359,Regular,14baa1138666631fca9ad20f055c0396d842bb95dbe3d552cc15148e0daff3e1
56924e21e37ff39217a292de068cc813cc3c8e1d61d211f05016577ee2bcdec9,-1,100,1,0.10031997,1572736359,Regular,7a0b7b586274fd91ad3e070579d0b60ddd88581a6e6bb4bd363407d6d6117f0b
56924e21e37ff39217a292de068cc813cc3c8e1d61d211f05016577ee2bcdec9,-1,99,1,0.10008241,1572736359,Regular,b4d40491df6ee97c521a2c2c49632899e08bcf6384d6810fc43fc346744b1eb5
56924e21e37ff39217a292de068cc813cc3c8e1d61d211f05016577ee2bcdec9,-1,98,1,0.09814414,1572736359,Regular,8ee93e410bc8fe3914345337f32677ca9b943793057ae91b8389b83c7bbef574
56924e21e37ff39217a292de068cc813cc3c8e1d61d211f05016577ee2bcdec9,-1,97,1,0.0973197,1572736359,Regular,8c701b5d82a3f99265a9ec78938e0e5fdbe6a3d0028d41f19785cde2ba83750d
56924e21e37ff39217a292de068cc813cc3c8e1d61d211f05016577ee2bcdec9,-1,96,1,0.09731332,1572736359,Regular,74f1c07666db7836d9c4a5b894c9bf598c17962b87ba089b62071b1b0ac85a60
56924e21e37ff39217a292de068cc813cc3c8e1d61d211f05016577ee2bcdec9,-1,95,1,0.09702562,1572736359,Regular,a34fa338c4686c7cf320b2e9e0a5d2fef74363b38504c187376a97789c14af25
8bbd3ac5b7c0d7366fcf95a824d80de255e5a184a00a2b901339fe80ff80d355,1,104,1,0.10140809,1572662582,Regular,56924e21e37ff39217a292de068cc813cc3c8e1d61d211f05016577ee2bcdec9
a24f26dadaf0067ab84437a2973c4ebafc586cd496f19ba6d598fd4023ec708c,1,101,1,0.10559342,1572577435,Regular,56924e21e37ff39217a292de068cc813cc3c8e1d61d211f05016577ee2bcdec9
f4e2ed91dd9ccd730dafd2167a5332dd48970a9a5757ff0ce368051baa86900c,1,33,1,0.10376371,1572489191,Regular,56924e21e37ff39217a292de068cc813cc3c8e1d61d211f05016577ee2bcdec9
01de8f22ad4853ff538b2cfef87cea57c0341a622668f98dd9122d8a07e32ca6,1,85,1,0.10836251,1572400025,Regular,56924e21e37ff39217a292de068cc813cc3c8e1d61d211f05016577ee2bcdec9
6afbe2937e460f0259763fb7c0f3b5ef4b16f6e6d780970cbd46009b6db020a2,1,9,1,0.11907025,1572314458,Regular,56924e21e37ff39217a292de068cc813cc3c8e1d61d211f05016577ee2bcdec9
aeeb4093f4a2255c2c53b51ada94fd4ceebad20e5dbf3378414ebd88c332d197,1,88,1,0.12027292,1572228842,Regular,56924e21e37ff39217a292de068cc813cc3c8e1d61d211f05016577ee2bcdec9
15704f1476cabd4c6a9a05fd03ffb625cbe130ee8066f5906e0797e51ebe9013,1,62,1,0.12152757,1572144371,Regular,56924e21e37ff39217a292de068cc813cc3c8e1d61d211f05016577ee2bcdec9
de835568e871cc52016e31779e4f4d567b743145a43861deb34a04b0571a7766,1,12,1,0.10878508,1572059168,Regular,56924e21e37ff39217a292de068cc813cc3c8e1d61d211f05016577ee2bcdec9
c142f91002b46483d0a66ebf48eb0f3ed9bbec0613879e7e977576b87dbdc816,1,72,1,0.10194012,1571973011,Regular,56924e21e37ff39217a292de068cc813cc3c8e1d61d211f05016577ee2bcdec9
b16e0a35a3e99d247f1a445178fb08a0222832ed091e19b26203f318907c7209,1,58,1,0.10864943,1571884846,Regular,56924e21e37ff39217a292de068cc813cc3c8e1d61d211f05016577ee2bcdec9
bf56737b7351537647ac0f21a7ae5c39775adc1ab26cf6c25ccb6c60676ea99b,1,68,1,0.11469153,1571797275,Regular,56924e21e37ff39217a292de068cc813cc3c8e1d61d211f05016577ee2bcdec9
8422ac82b209e1555c948d7002d03c10e34bb89107dfd07f4ffd44456a4eedaa,1,9,1,0.10149352,1571711407,Regular,56924e21e37ff39217a292de068cc813cc3c8e1d61d211f05016577ee2bcdec9
