tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
f688f5585d28701a9cecdcfecffab3d5881d5d7f1370bbcaaca994e7798b5070,1,2,1,38.81949507,1483912745,Vote,dff20a97dcf76bf233bf251ae0d5c1f696ca8900f0f11f4a99ec08ce29f2d8d6
a24cd623a50181f00eda5f66f3b991e0d49c737b973fae0b8a182c1dd6523805,-1,24,1,38.81949507,1483889930,Regular,be146d4c3521ed51bc94e83d3eb183a265208051ebd0ee8fe25b0c5779f48349
be146d4c3521ed51bc94e83d3eb183a265208051ebd0ee8fe25b0c5779f48349,1,2,1,38.81949507,1483739380,Vote,a24cd623a50181f00eda5f66f3b991e0d49c737b973fae0b8a182c1dd6523805
8846111d3a29a4965a598ff40de3dd4900a04ff40df20b092e9bf2d88baf923a,-1,60,1,38.81949507,1483461534,Regular,29df0f4c2b76e47e176e3538cd0cefe7a46553893e35cd64721ad52bb7df6f26
8846111d3a29a4965a598ff40de3dd4900a04ff40df20b092e9bf2d88baf923a,-1,58,1,38.81949507,1483461534,Regular,bdfa31bd7909d083037aee25fa1c10cdb70acb951853cff4c11c8c702a3b478e
8846111d3a29a4965a598ff40de3dd4900a04ff40df20b092e9bf2d88baf923a,-1,59,1,38.81949507,1483461534,Regular,ac32f0599e50ca49e451c390399314fb8ccc82677232bd8a6cf34129fa559cf8
29df0f4c2b76e47e176e3538cd0cefe7a46553893e35cd64721ad52bb7df6f26,1,2,1,38.81949507,1483230572,Vote,8846111d3a29a4965a598ff40de3dd4900a04ff40df20b092e9bf2d88baf923a
ac32f0599e50ca49e451c390399314fb8ccc82677232bd8a6cf34129fa559cf8,1,2,1,38.81949507,1483225020,Vote,8846111d3a29a4965a598ff40de3dd4900a04ff40df20b092e9bf2d88baf923a
bdfa31bd7909d083037aee25fa1c10cdb70acb951853cff4c11c8c702a3b478e,1,2,1,38.81949507,1483193794,Vote,8846111d3a29a4965a598ff40de3dd4900a04ff40df20b092e9bf2d88baf923a
89ba3ca52278e866d4b47ebf58ae71e708c10d17f142983363723f6024f8b576,-1,32,1,38.81949507,1483119305,Regular,bf2a1300ab7b1b4687cdeb3b03ff99dbf71f026d8a70ebe79842491daefd3f13
89ba3ca52278e866d4b47ebf58ae71e708c10d17f142983363723f6024f8b576,-1,33,1,38.81949507,1483119305,Regular,19856001e2bff636905744f948891c4bf1a03cff5facee6c3006548fa43ed186
500c78d52d83c59b57c0bc36d23f5a71cf5b284450de569f48c21ce1b6655a37,-1,58,1,38.81949507,1482939798,Regular,5e9d4584f384166b070f239572abaf3496195eb14fbcd95462e212516e26696c
500c78d52d83c59b57c0bc36d23f5a71cf5b284450de569f48c21ce1b6655a37,-1,59,1,38.81949507,1482939798,Regular,df3a4fa07faf09df747ff5a187ccb6463d10714ada40267c6d823750153793bb
bf2a1300ab7b1b4687cdeb3b03ff99dbf71f026d8a70ebe79842491daefd3f13,1,2,1,38.81949507,1482936013,Vote,89ba3ca52278e866d4b47ebf58ae71e708c10d17f142983363723f6024f8b576
19856001e2bff636905744f948891c4bf1a03cff5facee6c3006548fa43ed186,1,2,1,38.81949507,1482885624,Vote,89ba3ca52278e866d4b47ebf58ae71e708c10d17f142983363723f6024f8b576
df3a4fa07faf09df747ff5a187ccb6463d10714ada40267c6d823750153793bb,1,2,1,38.81949507,1482819330,Vote,500c78d52d83c59b57c0bc36d23f5a71cf5b284450de569f48c21ce1b6655a37
5e9d4584f384166b070f239572abaf3496195eb14fbcd95462e212516e26696c,1,2,1,38.81949507,1482792895,Vote,500c78d52d83c59b57c0bc36d23f5a71cf5b284450de569f48c21ce1b6655a37
df713fa950fadfe15260060f3dabdece5e14a0940f472ad8af7057de24c788a3,-1,70,1,38.81949507,1482766446,Regular,cf4b98b2cdf1f2f4a2005ca445a9f8767e63967a45553132bcf99677484c9a0c
cf4b98b2cdf1f2f4a2005ca445a9f8767e63967a45553132bcf99677484c9a0c,1,2,1,38.81949507,1482655243,Vote,df713fa950fadfe15260060f3dabdece5e14a0940f472ad8af7057de24c788a3
7350b65a5bdd2af407e8751e9ff8d46b265310fe3ab302ad0d91066a967865c1,-1,71,1,38.83561738,1482604453,Regular,99498e8af7b767e81567a8093108099e8119f7352f28bd21d62e72448ff2036f
7350b65a5bdd2af407e8751e9ff8d46b265310fe3ab302ad0d91066a967865c1,-1,70,1,38.83561738,1482604453,Regular,d1fbabee50a992efa1d16a7075201ef240bda6e3d0d3011d2a171df09cd2139f
99498e8af7b767e81567a8093108099e8119f7352f28bd21d62e72448ff2036f,1,2,1,38.83561738,1482514979,Vote,7350b65a5bdd2af407e8751e9ff8d46b265310fe3ab302ad0d91066a967865c1
91e3cb39622d0c76a8308fa1578f6a8888aaa0b771115fda52f1c190a987cfac,-1,14,1,38.83561738,1482424779,Regular,0abd8520f7aed955737b5e33bbc5cadb7a891009c4fbdfded299e0f1c34eabc2
91e3cb39622d0c76a8308fa1578f6a8888aaa0b771115fda52f1c190a987cfac,-1,13,1,38.83561738,1482424779,Regular,fc0a7ce1252bab23ed7c9fd625ce546e0ee613d420becec712651996fc953f80
91e3cb39622d0c76a8308fa1578f6a8888aaa0b771115fda52f1c190a987cfac,-1,15,1,38.83561738,1482424779,Regular,366eddbf16e879251cb52f145f581bb134da259d7be0c2a9b1934922f7912f8a
d1fbabee50a992efa1d16a7075201ef240bda6e3d0d3011d2a171df09cd2139f,1,2,1,38.83561738,1482417881,Vote,7350b65a5bdd2af407e8751e9ff8d46b265310fe3ab302ad0d91066a967865c1
fc0a7ce1252bab23ed7c9fd625ce546e0ee613d420becec712651996fc953f80,1,2,1,38.83561738,1482057358,Vote,91e3cb39622d0c76a8308fa1578f6a8888aaa0b771115fda52f1c190a987cfac
0abd8520f7aed955737b5e33bbc5cadb7a891009c4fbdfded299e0f1c34eabc2,1,2,1,38.83561738,1481854493,Vote,91e3cb39622d0c76a8308fa1578f6a8888aaa0b771115fda52f1c190a987cfac
366eddbf16e879251cb52f145f581bb134da259d7be0c2a9b1934922f7912f8a,1,2,1,38.83561738,1481829545,Vote,91e3cb39622d0c76a8308fa1578f6a8888aaa0b771115fda52f1c190a987cfac
bcb24b887dc9ebd55d41106860664f5414a2e617d64d7dcdf12bf64fa4ea8aab,-1,50,1,38.83561738,1481636097,Regular,9f2276cecb9af372dbf059ab3e8d6c6dfa91b62b291d249b86e8815b73dde0ec
9f2276cecb9af372dbf059ab3e8d6c6dfa91b62b291d249b86e8815b73dde0ec,1,2,1,38.83561738,1481559580,Vote,bcb24b887dc9ebd55d41106860664f5414a2e617d64d7dcdf12bf64fa4ea8aab
a788d13f4396cf1a2f96abc383730bb2aa3c2e8228578aa616e44c0839ed9490,-1,42,1,38.83561738,1481459894,Regular,5b75fd476b41e222ab20eb22fa82cff2a0e0f2147bee9bd89eb825fc03fd4b6f
a788d13f4396cf1a2f96abc383730bb2aa3c2e8228578aa616e44c0839ed9490,-1,43,1,38.83561738,1481459894,Regular,d56d4e3c99dbc92bf5b9621b9d4795d13c1d5913818c6e72a4b307678d8edf33
d56d4e3c99dbc92bf5b9621b9d4795d13c1d5913818c6e72a4b307678d8edf33,1,2,1,38.83561738,1481310459,Vote,a788d13f4396cf1a2f96abc383730bb2aa3c2e8228578aa616e44c0839ed9490
5b75fd476b41e222ab20eb22fa82cff2a0e0f2147bee9bd89eb825fc03fd4b6f,1,2,1,38.83561738,1481303960,Vote,a788d13f4396cf1a2f96abc383730bb2aa3c2e8228578aa616e44c0839ed9490
2e17d71d7ac2a16467ed7a2ddecff58cfac57c2026c641481cd4c0f778a6ef79,-1,15,1,38.83561738,1481301304,Regular,0f523e94d18e4452bdbdd7b14a5e1d616a8f344fd31394dbf18995f53915308d
2e17d71d7ac2a16467ed7a2ddecff58cfac57c2026c641481cd4c0f778a6ef79,-1,16,1,38.83561738,1481301304,Regular,40c0bc462fafe1c48262e7489db984abea6509ab0ac69bf057aaeb489133a848
413ea4f0098c047b64bc146ec4adbbaa0a424eb60247f27b31d375e592f8524f,-1,16,1,38.83561738,1481265779,Regular,04f15debabca10bc5d3a3b4fc6436f5259b6b3c3cd977e87aeb5e738c0e1782d
413ea4f0098c047b64bc146ec4adbbaa0a424eb60247f27b31d375e592f8524f,-1,15,1,38.83561738,1481265779,Regular,edb69ad364d60594f6c41f120638043e71bf13a02be65f95723bb7ef224c040d
0f523e94d18e4452bdbdd7b14a5e1d616a8f344fd31394dbf18995f53915308d,1,2,1,38.83561738,1481207285,Vote,2e17d71d7ac2a16467ed7a2ddecff58cfac57c2026c641481cd4c0f778a6ef79
40c0bc462fafe1c48262e7489db984abea6509ab0ac69bf057aaeb489133a848,1,2,1,38.83561738,1481197800,Vote,2e17d71d7ac2a16467ed7a2ddecff58cfac57c2026c641481cd4c0f778a6ef79
edb69ad364d60594f6c41f120638043e71bf13a02be65f95723bb7ef224c040d,1,2,1,38.83561738,1481179852,Vote,413ea4f0098c047b64bc146ec4adbbaa0a424eb60247f27b31d375e592f8524f
04f15debabca10bc5d3a3b4fc6436f5259b6b3c3cd977e87aeb5e738c0e1782d,1,2,1,38.83561738,1481175706,Vote,413ea4f0098c047b64bc146ec4adbbaa0a424eb60247f27b31d375e592f8524f
001025e6513423a19f6bd0e3e21b0913bc040c7b4143ad8e8cc8c1ff8fe2ef7a,-1,10,1,38.83561738,1481132227,Regular,84631c90e03bbbb8758c3e2d6c21e0a6987bba31d34f036b5e5daf9b7ed7e4d2
001025e6513423a19f6bd0e3e21b0913bc040c7b4143ad8e8cc8c1ff8fe2ef7a,-1,7,1,38.83561738,1481132227,Regular,8c5494d332ac82151c0f054b524ca46fbf3b742f9f1dd475e30918ddc2762eaf
001025e6513423a19f6bd0e3e21b0913bc040c7b4143ad8e8cc8c1ff8fe2ef7a,-1,8,1,38.83561738,1481132227,Regular,a95bdb08f8d9b5887572038d96457997b73522c8b5540c49cb0aeda16a32986a
001025e6513423a19f6bd0e3e21b0913bc040c7b4143ad8e8cc8c1ff8fe2ef7a,-1,9,1,38.83561738,1481132227,Regular,50a4ab41a3ae9d880e2af7dde1b00929639a16037901b495137ca881ffb52d8e
d41ff7b79825e1787fd59710269ca4a9eb203d0b8049fffc7b6739666a9f4545,-1,5,1,38.85190091,1481128774,Regular,ebf0610eecc001c7a16222057d8a3800ec9e9364a427223893de94017c12ef32
d41ff7b79825e1787fd59710269ca4a9eb203d0b8049fffc7b6739666a9f4545,-1,13,1,38.85190091,1481128774,Regular,4d8e815be0a8772a1078118bdcda7250de34875a3b97328765397633a475eb52
d41ff7b79825e1787fd59710269ca4a9eb203d0b8049fffc7b6739666a9f4545,-1,12,1,38.85190091,1481128774,Regular,98ceeec027522ed9514499799f826981e8ed6e8f5fdc0a9599b3e69d7c5fe3cc
d41ff7b79825e1787fd59710269ca4a9eb203d0b8049fffc7b6739666a9f4545,-1,11,1,38.85190091,1481128774,Regular,a1d67ef3f0fe1252761b5345477cee026c8964e256f73e149c09c844e2b6f8fe
d41ff7b79825e1787fd59710269ca4a9eb203d0b8049fffc7b6739666a9f4545,-1,9,1,38.85190091,1481128774,Regular,7eea83998ad43184f5830413e27f9df8937be18b2dd15a9e66d10edbd513c816
d41ff7b79825e1787fd59710269ca4a9eb203d0b8049fffc7b6739666a9f4545,-1,8,1,38.85190091,1481128774,Regular,28178c5ec7ba75e1331076719afcdedc5e0a8d784ff0b80255d1726d5534f7af
d41ff7b79825e1787fd59710269ca4a9eb203d0b8049fffc7b6739666a9f4545,-1,7,1,38.85190091,1481128774,Regular,8c2ceb961c6bc2c1420fe04eea92faff3fddc212a50bd278f810670fd8e5528a
d41ff7b79825e1787fd59710269ca4a9eb203d0b8049fffc7b6739666a9f4545,-1,6,1,38.85190091,1481128774,Regular,a043f572f5e03cc0890eeb08761ca1646e0a85a83fea803eeef3bb216c77da8b
d8534deebe2b9438ef72ced1f1e1ed20f636cc80075131f9f0e1fcb61c06a22d,-1,18,1,38.85190091,1481125043,Regular,0d580d67e91f369b76193d5f2235538a7e031e068bb711fc846ed232ac6821e3
a95bdb08f8d9b5887572038d96457997b73522c8b5540c49cb0aeda16a32986a,1,2,1,38.83561738,1481029858,Vote,001025e6513423a19f6bd0e3e21b0913bc040c7b4143ad8e8cc8c1ff8fe2ef7a
84631c90e03bbbb8758c3e2d6c21e0a6987bba31d34f036b5e5daf9b7ed7e4d2,1,2,1,38.83561738,1480784517,Vote,001025e6513423a19f6bd0e3e21b0913bc040c7b4143ad8e8cc8c1ff8fe2ef7a
8c5494d332ac82151c0f054b524ca46fbf3b742f9f1dd475e30918ddc2762eaf,1,2,1,38.83561738,1480773953,Vote,001025e6513423a19f6bd0e3e21b0913bc040c7b4143ad8e8cc8c1ff8fe2ef7a
50a4ab41a3ae9d880e2af7dde1b00929639a16037901b495137ca881ffb52d8e,1,2,1,38.83561738,1480699814,Vote,001025e6513423a19f6bd0e3e21b0913bc040c7b4143ad8e8cc8c1ff8fe2ef7a
0d580d67e91f369b76193d5f2235538a7e031e068bb711fc846ed232ac6821e3,1,2,1,38.85190091,1480650339,Vote,d8534deebe2b9438ef72ced1f1e1ed20f636cc80075131f9f0e1fcb61c06a22d
4d8e815be0a8772a1078118bdcda7250de34875a3b97328765397633a475eb52,1,2,1,38.85190091,1480610118,Vote,d41ff7b79825e1787fd59710269ca4a9eb203d0b8049fffc7b6739666a9f4545
7eea83998ad43184f5830413e27f9df8937be18b2dd15a9e66d10edbd513c816,1,2,1,38.85190091,1480605644,Vote,d41ff7b79825e1787fd59710269ca4a9eb203d0b8049fffc7b6739666a9f4545
ebf0610eecc001c7a16222057d8a3800ec9e9364a427223893de94017c12ef32,1,2,1,38.85190091,1480558157,Vote,d41ff7b79825e1787fd59710269ca4a9eb203d0b8049fffc7b6739666a9f4545
a043f572f5e03cc0890eeb08761ca1646e0a85a83fea803eeef3bb216c77da8b,1,2,1,38.85190091,1480555350,Vote,d41ff7b79825e1787fd59710269ca4a9eb203d0b8049fffc7b6739666a9f4545
98ceeec027522ed9514499799f826981e8ed6e8f5fdc0a9599b3e69d7c5fe3cc,1,2,1,38.85190091,1480380376,Vote,d41ff7b79825e1787fd59710269ca4a9eb203d0b8049fffc7b6739666a9f4545
8c2ceb961c6bc2c1420fe04eea92faff3fddc212a50bd278f810670fd8e5528a,1,2,1,38.85190091,1480338463,Vote,d41ff7b79825e1787fd59710269ca4a9eb203d0b8049fffc7b6739666a9f4545
a1d67ef3f0fe1252761b5345477cee026c8964e256f73e149c09c844e2b6f8fe,1,2,1,38.85190091,1480292051,Vote,d41ff7b79825e1787fd59710269ca4a9eb203d0b8049fffc7b6739666a9f4545
28178c5ec7ba75e1331076719afcdedc5e0a8d784ff0b80255d1726d5534f7af,1,2,1,38.85190091,1480251860,Vote,d41ff7b79825e1787fd59710269ca4a9eb203d0b8049fffc7b6739666a9f4545
