tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
7d94ccd55825ff372feae3539ab095c73edc0b84c7563473ba225cd294acc8ba,-1,0,1,0.03867641,1516317070,Regular,8755b65a3fb66f87511692042f21dda17e10d274c700d9336161425e586c029b
8755b65a3fb66f87511692042f21dda17e10d274c700d9336161425e586c029b,1,8,1,0.03867641,1516313605,Regular,7d94ccd55825ff372feae3539ab095c73edc0b84c7563473ba225cd294acc8ba
cc4a94a84f956864b85d1e869d14cd3a70efe937860610f301a8465fc3a550bd,1,39,1,0.20555036,1516251226,Regular,7d94ccd55825ff372feae3539ab095c73edc0b84c7563473ba225cd294acc8ba
21293c4ac8e443619923bafc6409f017722cc971ea4f185432a8089e038e477f,-1,1,1,0.20536067,1515927677,Regular,6da2b8de0614364517006fb284931a8cd484c6455adaf748cd37f4ae6df62689
21293c4ac8e443619923bafc6409f017722cc971ea4f185432a8089e038e477f,-1,0,1,0.04146345,1515927677,Regular,7ddb7bad3c524bff51b0fdaee12a8c8d07e4ee12488396e94b60939b4849edd4
7ddb7bad3c524bff51b0fdaee12a8c8d07e4ee12488396e94b60939b4849edd4,1,1,1,0.04146345,1515924889,Regular,21293c4ac8e443619923bafc6409f017722cc971ea4f185432a8089e038e477f
6da2b8de0614364517006fb284931a8cd484c6455adaf748cd37f4ae6df62689,1,7,1,0.20536067,1515863995,Regular,21293c4ac8e443619923bafc6409f017722cc971ea4f185432a8089e038e477f
7b37d6b7a60c80d21618e6d55311800feb006a302a674ae83ddafd8341a4a76a,-1,0,1,0.20664458,1515563321,Regular,631d339f5f4462ec6ff4f5a56215a5b16b1aaee6f7075df91e870b1cee6d89e6
631d339f5f4462ec6ff4f5a56215a5b16b1aaee6f7075df91e870b1cee6d89e6,1,13,1,0.20664458,1515562534,Regular,7b37d6b7a60c80d21618e6d55311800feb006a302a674ae83ddafd8341a4a76a
cbcd46b5c8170244c5dee35d4986fdbd8c8b0d3e3823bbdcdb7ec7bbda16c8c4,-1,0,1,0.20849585,1515291375,Regular,27a447b796e0935a607fca69b8c48361debfce1f05d1ca3f38323863360425c1
27a447b796e0935a607fca69b8c48361debfce1f05d1ca3f38323863360425c1,1,127,1,0.20849585,1515285626,Regular,cbcd46b5c8170244c5dee35d4986fdbd8c8b0d3e3823bbdcdb7ec7bbda16c8c4
18c86763833762291e546319391c82d5d46ab54bcc3105724deb17e96e384735,-1,1,1,0.08874878,1515028821,Regular,7a8611c244183a4c427925ee42166d5053cd1c541616cb7eef7a23040c4bd764
18c86763833762291e546319391c82d5d46ab54bcc3105724deb17e96e384735,-1,0,1,0.20584241,1515028821,Regular,4600f037667c5934dd4a23bbc9f36fa3e07ed591abaa3f137b5a2c226357d579
7a8611c244183a4c427925ee42166d5053cd1c541616cb7eef7a23040c4bd764,1,7,1,0.08874878,1515027473,Regular,18c86763833762291e546319391c82d5d46ab54bcc3105724deb17e96e384735
4600f037667c5934dd4a23bbc9f36fa3e07ed591abaa3f137b5a2c226357d579,1,15,1,0.20584241,1514937891,Regular,18c86763833762291e546319391c82d5d46ab54bcc3105724deb17e96e384735
8f1b4de440c8b3004b7ed06dc92d4d1b69cbf4bf0dc6bf2340dfc2315bd899a5,-1,0,1,0.08459364,1514723637,Regular,4a39915107615f55173ff63a1097de7279cf311f93eadeada079c47d72b0b27d
8f1b4de440c8b3004b7ed06dc92d4d1b69cbf4bf0dc6bf2340dfc2315bd899a5,-1,1,1,0.20844897,1514723637,Regular,9c47eec8699889a4de6f01fac64d80b7fbd0aabfa06eee51560de0224f0e0639
4a39915107615f55173ff63a1097de7279cf311f93eadeada079c47d72b0b27d,1,2,1,0.08459364,1514722725,Regular,8f1b4de440c8b3004b7ed06dc92d4d1b69cbf4bf0dc6bf2340dfc2315bd899a5
9c47eec8699889a4de6f01fac64d80b7fbd0aabfa06eee51560de0224f0e0639,1,70,1,0.20844897,1514593871,Regular,8f1b4de440c8b3004b7ed06dc92d4d1b69cbf4bf0dc6bf2340dfc2315bd899a5
d50bcf001130f549e9735c206fad2b8beaec7f1e298fba8d387d7de82ebd2004,-1,0,1,0.09412341,1514221778,Regular,454081411ec7422f1454eb8a4b926facd58b1ade8207306aef60c6799a7d64be
454081411ec7422f1454eb8a4b926facd58b1ade8207306aef60c6799a7d64be,1,0,1,0.09412341,1514221385,Regular,d50bcf001130f549e9735c206fad2b8beaec7f1e298fba8d387d7de82ebd2004
d051900d08ab8b2f7f4bccf9c9b006cbcb3c1c872b575915fc56494c8ae87954,-1,0,1,0.20538884,1514064787,Regular,e29ac951ee95531ad175ee48c2bbc32bc70bcd8fca53e6683102dda6cce05d26
e29ac951ee95531ad175ee48c2bbc32bc70bcd8fca53e6683102dda6cce05d26,1,0,1,0.20538884,1514061647,Regular,d051900d08ab8b2f7f4bccf9c9b006cbcb3c1c872b575915fc56494c8ae87954
fd5edbbcd5352845f4fa4cf8d6be2d8bf0432cb937903b6dadd49d574e7141ed,-1,0,1,0.19787465,1513821974,Regular,b78762b2d4b013aad1a71a1826c48ab9f78f7e5e82d93c24647be4d6f575352d
b78762b2d4b013aad1a71a1826c48ab9f78f7e5e82d93c24647be4d6f575352d,1,64,1,0.19787465,1513723492,Regular,fd5edbbcd5352845f4fa4cf8d6be2d8bf0432cb937903b6dadd49d574e7141ed
92b87e850ccea36e2a2c14fdeca9d8b59217c8fcb94abfb7a0213b062fed5cc4,-1,1,1,0.09558391,1513461785,Regular,59ed74d16c4c111cdbb31c9e27b1fa197f161d162e2c19c0be210f55f4106a3c
92b87e850ccea36e2a2c14fdeca9d8b59217c8fcb94abfb7a0213b062fed5cc4,-1,0,1,0.1961971,1513461785,Regular,bc612b9938cddf1ea31da959af117ae7a2575f6c7534e03ed62b9a39de8455f5
bc612b9938cddf1ea31da959af117ae7a2575f6c7534e03ed62b9a39de8455f5,1,53,1,0.1961971,1513436127,Regular,92b87e850ccea36e2a2c14fdeca9d8b59217c8fcb94abfb7a0213b062fed5cc4
59ed74d16c4c111cdbb31c9e27b1fa197f161d162e2c19c0be210f55f4106a3c,1,3,1,0.09558391,1513155087,Regular,92b87e850ccea36e2a2c14fdeca9d8b59217c8fcb94abfb7a0213b062fed5cc4
a978d33139b62a88a628a81df0753f51cdd4cd90869ee71c64ad97963850eb1d,-1,1,1,0.09546346,1513093441,Regular,22c86ef78d81cb397a144680a3093ed0165a7dee35b4216982293a013437fafb
a978d33139b62a88a628a81df0753f51cdd4cd90869ee71c64ad97963850eb1d,-1,0,1,0.09533781,1513093441,Regular,49aa8c30628f8ebd13498dd27504b325469e115d59d70a75876616dc6369b922
49aa8c30628f8ebd13498dd27504b325469e115d59d70a75876616dc6369b922,1,21,1,0.09533781,1513021001,Regular,a978d33139b62a88a628a81df0753f51cdd4cd90869ee71c64ad97963850eb1d
22c86ef78d81cb397a144680a3093ed0165a7dee35b4216982293a013437fafb,1,58,1,0.09546346,1512882807,Regular,a978d33139b62a88a628a81df0753f51cdd4cd90869ee71c64ad97963850eb1d
8b074216ebe85fb345d5dbb5b534cfc4563705bbc0286e3d39c76e6fde08592b,-1,0,1,0.09553172,1512775375,Regular,e12c39ded694bcd204f88a92f656e5f498a892006a667a8e615fa6068e2141b1
e12c39ded694bcd204f88a92f656e5f498a892006a667a8e615fa6068e2141b1,1,10,1,0.09553172,1512761884,Regular,8b074216ebe85fb345d5dbb5b534cfc4563705bbc0286e3d39c76e6fde08592b
b5b727c718e40fe5478fdfa820894691366107a2b30f9b4ee02b86594802e9d4,-1,0,1,0.09506345,1512717022,Regular,ff9fff0ed88c5b7f94e08180600c0a27a6cd4452b7eff26c67b2d90f768e0bcf
ff9fff0ed88c5b7f94e08180600c0a27a6cd4452b7eff26c67b2d90f768e0bcf,1,13,1,0.09506345,1512630849,Regular,b5b727c718e40fe5478fdfa820894691366107a2b30f9b4ee02b86594802e9d4
36f0b3d2f2aa02bc0b3d5d901f6c77f4428c30b4a8af14805eff5adf41c2f8ad,-1,0,1,0.09521591,1512516187,Regular,4572eb123a5db0d13410e678b83e39a7217254dfc76c90b4a5ffab4d67a074f6
4572eb123a5db0d13410e678b83e39a7217254dfc76c90b4a5ffab4d67a074f6,1,12,1,0.09521591,1512452481,Regular,36f0b3d2f2aa02bc0b3d5d901f6c77f4428c30b4a8af14805eff5adf41c2f8ad
ecb9a51b6fa29858435fe756f4fe26b75f1d9292a4375c57a95bc52b7872389c,-1,0,1,0.09516273,1512410937,Regular,30a9b72588829ecba38d4b27ab4cca148bd4ec09aa74307ee4fb172f5b901818
30a9b72588829ecba38d4b27ab4cca148bd4ec09aa74307ee4fb172f5b901818,1,2,1,0.09516273,1512282515,Regular,ecb9a51b6fa29858435fe756f4fe26b75f1d9292a4375c57a95bc52b7872389c
756f50422f14a2288c846d50a076624a0b895a7fffaf5f80b6a7c45f7146e13a,-1,0,1,0.09525813,1512163651,Regular,5626f09414f2ef60139bb3bbc1f5fbebd0e49c6e38c554d5e7351cfc446f27ce
5626f09414f2ef60139bb3bbc1f5fbebd0e49c6e38c554d5e7351cfc446f27ce,1,3,1,0.09525813,1512127878,Regular,756f50422f14a2288c846d50a076624a0b895a7fffaf5f80b6a7c45f7146e13a
d516cdd86f68c5ddfc8e4b8e361bf56b52e44912b73f486c28afd62c88760887,-1,0,1,0.09511426,1512009143,Regular,1a68e98198fb33957263891c8a34a45fb3246f6c997078b9ee1b1b952300cfb1
1a68e98198fb33957263891c8a34a45fb3246f6c997078b9ee1b1b952300cfb1,1,5,1,0.09511426,1511965912,Regular,d516cdd86f68c5ddfc8e4b8e361bf56b52e44912b73f486c28afd62c88760887
95452497084eab1ca4f12ae21d6cc528257b80375e439a833814482ffeaf40a3,-1,0,1,0.09516474,1511832744,Regular,3f1a541d9d87e4434f5b49b7d602d75830a5e81d35e547e7375f4b6a1e03c1c6
3f1a541d9d87e4434f5b49b7d602d75830a5e81d35e547e7375f4b6a1e03c1c6,1,0,1,0.09516474,1511760484,Regular,95452497084eab1ca4f12ae21d6cc528257b80375e439a833814482ffeaf40a3
1ca59acb090db83672880d329284b9b372e434f8ecabdf9ed1cd40a7be601e0d,-1,0,1,0.09505039,1511586489,Regular,56900d48abd14d0418801e069c2429b9e2c1aaeb154084626aabbf09c3fa343b
56900d48abd14d0418801e069c2429b9e2c1aaeb154084626aabbf09c3fa343b,1,60,1,0.09505039,1511578401,Regular,1ca59acb090db83672880d329284b9b372e434f8ecabdf9ed1cd40a7be601e0d
184b5d194a0cb22fe5f6fc08710edf9d427e7be3a293d625666c27c252497c8b,-1,1,1,0.09528687,1511488554,Regular,a7e37b5505200b2f899477da4e303a7e2c25ffb8467e131566fb0f5562edbd51
184b5d194a0cb22fe5f6fc08710edf9d427e7be3a293d625666c27c252497c8b,-1,0,1,0.0950244,1511488554,Regular,bcbf0080c8cfb3a4ddd2e8f26f98cbfe51ea27ff303f37a8e7affb25a3c00d73
bcbf0080c8cfb3a4ddd2e8f26f98cbfe51ea27ff303f37a8e7affb25a3c00d73,1,5,1,0.0950244,1511411872,Regular,184b5d194a0cb22fe5f6fc08710edf9d427e7be3a293d625666c27c252497c8b
a7e37b5505200b2f899477da4e303a7e2c25ffb8467e131566fb0f5562edbd51,1,7,1,0.09528687,1511246729,Regular,184b5d194a0cb22fe5f6fc08710edf9d427e7be3a293d625666c27c252497c8b
b8db77e0a578713c15e12d356e077f3c9ee7270be39a10685153e19714d56f0d,-1,1,1,0.0956195,1511202708,Regular,2f19715be795b7ed7c712adaa76d49ecaa4162d620fe71b0d0efbb4a194a3e49
b8db77e0a578713c15e12d356e077f3c9ee7270be39a10685153e19714d56f0d,-1,0,1,0.09602222,1511202708,Regular,2389bd6287797af9d7e0ecdc1630afe7b07a083253823312b6fcc74948962bde
b8db77e0a578713c15e12d356e077f3c9ee7270be39a10685153e19714d56f0d,-1,4,1,0.09610766,1511202708,Regular,e5c1c18681cfa6e027aac049f51c34ebc97288b65b0923ed98f3b42559c2485e
b8db77e0a578713c15e12d356e077f3c9ee7270be39a10685153e19714d56f0d,-1,3,1,0.09500187,1511202708,Regular,fe5810e4908e829bdc992e8abd053f68758dbd2b54ed83c56af5f097360a093e
b8db77e0a578713c15e12d356e077f3c9ee7270be39a10685153e19714d56f0d,-1,2,1,0.09501015,1511202708,Regular,6281845f4c89d9319a1eee32aededd8d2ec3d747d3adbf0af4990aa894f72728
fe5810e4908e829bdc992e8abd053f68758dbd2b54ed83c56af5f097360a093e,1,27,1,0.09500187,1511104678,Regular,b8db77e0a578713c15e12d356e077f3c9ee7270be39a10685153e19714d56f0d
2f19715be795b7ed7c712adaa76d49ecaa4162d620fe71b0d0efbb4a194a3e49,1,29,1,0.0956195,1510954009,Regular,b8db77e0a578713c15e12d356e077f3c9ee7270be39a10685153e19714d56f0d
2389bd6287797af9d7e0ecdc1630afe7b07a083253823312b6fcc74948962bde,1,11,1,0.09602222,1510815562,Regular,b8db77e0a578713c15e12d356e077f3c9ee7270be39a10685153e19714d56f0d
e5c1c18681cfa6e027aac049f51c34ebc97288b65b0923ed98f3b42559c2485e,1,18,1,0.09610766,1510715936,Regular,b8db77e0a578713c15e12d356e077f3c9ee7270be39a10685153e19714d56f0d
6281845f4c89d9319a1eee32aededd8d2ec3d747d3adbf0af4990aa894f72728,1,24,1,0.09501015,1510611082,Regular,b8db77e0a578713c15e12d356e077f3c9ee7270be39a10685153e19714d56f0d
7681f52cf0d0edde3600d7762f6e109c7d21f4ad5fb2ca6064663e16bde934ce,-1,0,1,0.09622082,1510513359,Regular,f9241025048377ba1aee6fc6c4d789d7bcc0de085d355bf9737e0ab51da452c3
f9241025048377ba1aee6fc6c4d789d7bcc0de085d355bf9737e0ab51da452c3,1,21,1,0.09622082,1510510024,Regular,7681f52cf0d0edde3600d7762f6e109c7d21f4ad5fb2ca6064663e16bde934ce
da08ef9285f2c4b0adbfc1f73b6d3bd7a083fddb0a0dc118411c312d0805a213,-1,1,1,0.09543441,1510502640,Regular,dd795807c049b8d14eaffc439dd5592eb19b0230ebd392bdc4d877cfd155c755
da08ef9285f2c4b0adbfc1f73b6d3bd7a083fddb0a0dc118411c312d0805a213,-1,0,1,0.09506537,1510502640,Regular,8ff80a917a1c232ed9749b0a7b01caa1c3acb3a8328ce30aef3f5fa793de0cbe
dd795807c049b8d14eaffc439dd5592eb19b0230ebd392bdc4d877cfd155c755,1,0,1,0.09543441,1510389306,Regular,da08ef9285f2c4b0adbfc1f73b6d3bd7a083fddb0a0dc118411c312d0805a213
8ff80a917a1c232ed9749b0a7b01caa1c3acb3a8328ce30aef3f5fa793de0cbe,1,38,1,0.09506537,1510282367,Regular,da08ef9285f2c4b0adbfc1f73b6d3bd7a083fddb0a0dc118411c312d0805a213
90105a736d0e920cb2ba832ed3ebd21a5c67ec2c17a0c92f6b130b4b24140cee,-1,0,1,0.09518378,1510185673,Regular,d9ae59414c6ea4b0ea41ffea70cbf5b75eb8d35cc50a42992bdb91af874c0526
90105a736d0e920cb2ba832ed3ebd21a5c67ec2c17a0c92f6b130b4b24140cee,-1,1,1,0.09500536,1510185673,Regular,ea756479622b8f1d4a8a192b8b70ce99fff8823f8cc45dcb6af56a87bc77ed51
ea756479622b8f1d4a8a192b8b70ce99fff8823f8cc45dcb6af56a87bc77ed51,1,37,1,0.09500536,1510181656,Regular,90105a736d0e920cb2ba832ed3ebd21a5c67ec2c17a0c92f6b130b4b24140cee
d9ae59414c6ea4b0ea41ffea70cbf5b75eb8d35cc50a42992bdb91af874c0526,1,14,1,0.09518378,1510076161,Regular,90105a736d0e920cb2ba832ed3ebd21a5c67ec2c17a0c92f6b130b4b24140cee
4ff448fa022befe3cd0ca4bdbe7ef2a076ced8ac1ccf0db8cb8db894b4ff2811,-1,0,1,0.09549805,1509983574,Regular,a9b3530eb245b0fbc5e190a16a050f677f12e073bb98d9c797e564592d60619e
a9b3530eb245b0fbc5e190a16a050f677f12e073bb98d9c797e564592d60619e,1,92,1,0.09549805,1509982043,Regular,4ff448fa022befe3cd0ca4bdbe7ef2a076ced8ac1ccf0db8cb8db894b4ff2811
10604c4ab70a1744cd8156a0cc4f12ea92c0ef979076497037a25b7e02ea61a0,-1,0,1,0.0950462,1509941237,Regular,0790f38958e95b9e107506863efb837ce502fbef35f0cc8499c4c74f2b75f64d
0790f38958e95b9e107506863efb837ce502fbef35f0cc8499c4c74f2b75f64d,1,33,1,0.0950462,1509906128,Regular,10604c4ab70a1744cd8156a0cc4f12ea92c0ef979076497037a25b7e02ea61a0
f17088e1d7971cb6681fd4cf5bfe6bf765a014b91632931f939f7aff949902e7,-1,0,1,0.09526969,1509831022,Regular,40ef66e43c0bfff05204dc955b88933cabfd32bf94501e2d692037cd9dcc0b88
40ef66e43c0bfff05204dc955b88933cabfd32bf94501e2d692037cd9dcc0b88,1,35,1,0.09526969,1509830228,Regular,f17088e1d7971cb6681fd4cf5bfe6bf765a014b91632931f939f7aff949902e7
bc07f28b6b5bbc6b6cfd8d522de5c44ea6f0b0bf8b74cf78ccdce2857e434043,-1,0,1,0.09663732,1509765740,Regular,996fecbeda5ccbe467c88fd2f97e37d1edc44b0a4b898de5cd25380ea35d22b2
996fecbeda5ccbe467c88fd2f97e37d1edc44b0a4b898de5cd25380ea35d22b2,1,26,1,0.09663732,1509761211,Regular,bc07f28b6b5bbc6b6cfd8d522de5c44ea6f0b0bf8b74cf78ccdce2857e434043
c9da04296183e8de8ced29b4f6130264b046ac05fd0432313380cff7342d4ab2,-1,0,1,0.09742422,1509680795,Regular,fec5d14e9bc5b4eab55af02f397c4057e726bb3a488d1dae4cbf4da09dbbdfcb
c9da04296183e8de8ced29b4f6130264b046ac05fd0432313380cff7342d4ab2,-1,1,1,0.09577643,1509680795,Regular,9f65a0e337f7e5f83e80da31f524a83da379784c74107c83e87864491f11f5b4
fec5d14e9bc5b4eab55af02f397c4057e726bb3a488d1dae4cbf4da09dbbdfcb,1,15,1,0.09742422,1509664791,Regular,c9da04296183e8de8ced29b4f6130264b046ac05fd0432313380cff7342d4ab2
9f65a0e337f7e5f83e80da31f524a83da379784c74107c83e87864491f11f5b4,1,4,1,0.09577643,1509583167,Regular,c9da04296183e8de8ced29b4f6130264b046ac05fd0432313380cff7342d4ab2
1cf0632aaec06e8502ce7f6cac24009708d2efe6c5c29c6b66f436cfb333da0d,-1,1,1,0.09575722,1509511758,Regular,0676a6480a7664f226f2c727f66aaf900726c436fc1e2308b5863d69257dd39a
1cf0632aaec06e8502ce7f6cac24009708d2efe6c5c29c6b66f436cfb333da0d,-1,0,1,0.09608531,1509511758,Regular,113ab829816b988f6a13cf006816030582715037201f0bc9dd0a71b5d807f0b8
113ab829816b988f6a13cf006816030582715037201f0bc9dd0a71b5d807f0b8,1,53,1,0.09608531,1509509620,Regular,1cf0632aaec06e8502ce7f6cac24009708d2efe6c5c29c6b66f436cfb333da0d
0676a6480a7664f226f2c727f66aaf900726c436fc1e2308b5863d69257dd39a,1,19,1,0.09575722,1509441598,Regular,1cf0632aaec06e8502ce7f6cac24009708d2efe6c5c29c6b66f436cfb333da0d
503610905406d466678dfbd2efce722eda6711663a3e90f7e1129d832388e817,-1,0,1,0.09546543,1509350639,Regular,66627b9256a68222db5be6d909c4350c989d3b88535b75156c380e3197daa471
66627b9256a68222db5be6d909c4350c989d3b88535b75156c380e3197daa471,1,17,1,0.09546543,1509349527,Regular,503610905406d466678dfbd2efce722eda6711663a3e90f7e1129d832388e817
42ee551c286203d1f1129f64e4f465026e05adcb08f710a8a7756822a36f07e8,-1,0,1,0.09560281,1509270255,Regular,e0e624e55779c2e3352850a0b1a8b0acdfc7698104d58ce5c35eaaa61c9a85dc
e0e624e55779c2e3352850a0b1a8b0acdfc7698104d58ce5c35eaaa61c9a85dc,1,15,1,0.09560281,1509245739,Regular,42ee551c286203d1f1129f64e4f465026e05adcb08f710a8a7756822a36f07e8
fa248a5cb784c1d6eb730013520e7b80b5895192d87fc5832a40fb1d9444ef7c,-1,0,1,0.09551692,1509205195,Regular,8e3134590cb0b48df18307cb530ba63bc934ac2a3fbfc4222cfcea201e302033
8e3134590cb0b48df18307cb530ba63bc934ac2a3fbfc4222cfcea201e302033,1,7,1,0.09551692,1509169465,Regular,fa248a5cb784c1d6eb730013520e7b80b5895192d87fc5832a40fb1d9444ef7c
96c9aea7086fc5f7babad0180ac32fa895f6e3b2ebab4c7d6dbbb8f137c42e55,-1,0,1,0.095096,1509150252,Regular,0e17e103572e2e4945066737e4703ddeccc46f8cb94b1048cf152b3d7022e2a4
0e17e103572e2e4945066737e4703ddeccc46f8cb94b1048cf152b3d7022e2a4,1,12,1,0.095096,1509084349,Regular,96c9aea7086fc5f7babad0180ac32fa895f6e3b2ebab4c7d6dbbb8f137c42e55
9bc19939571a4dd7272be94a989fd85a492641cfaacd1a010d022b16834bba7a,-1,0,1,0.09540406,1509023416,Regular,078b3ad5123b28e1bdf3783acf4452eb78ca1251d7268b65faa6680ed9e76484
078b3ad5123b28e1bdf3783acf4452eb78ca1251d7268b65faa6680ed9e76484,1,15,1,0.09540406,1509009484,Regular,9bc19939571a4dd7272be94a989fd85a492641cfaacd1a010d022b16834bba7a
11270b6301dafc49a1690d7787a01cab14b3257d9f7c26d25f6d1170f35ee61b,-1,2,1,0.09532216,1508981008,Regular,5ed4324f7b4e08626d32ff6e0ef07b59841fdeb283f68eaf2599f01bed874c90
11270b6301dafc49a1690d7787a01cab14b3257d9f7c26d25f6d1170f35ee61b,-1,1,1,0.09561375,1508981008,Regular,31f7be21975476eb93271c2c264a7a4e41dc37219d4bc70bbea928b5dd93c379
11270b6301dafc49a1690d7787a01cab14b3257d9f7c26d25f6d1170f35ee61b,-1,0,1,0.09550329,1508981008,Regular,5d3c7235da0514c5ad9d6f995a917700554eb21238c07cdc6b1cb160bfdb423b
31f7be21975476eb93271c2c264a7a4e41dc37219d4bc70bbea928b5dd93c379,1,13,1,0.09561375,1508931221,Regular,11270b6301dafc49a1690d7787a01cab14b3257d9f7c26d25f6d1170f35ee61b
5ed4324f7b4e08626d32ff6e0ef07b59841fdeb283f68eaf2599f01bed874c90,1,1,1,0.09532216,1508834840,Regular,11270b6301dafc49a1690d7787a01cab14b3257d9f7c26d25f6d1170f35ee61b
5d3c7235da0514c5ad9d6f995a917700554eb21238c07cdc6b1cb160bfdb423b,1,49,1,0.09550329,1508755605,Regular,11270b6301dafc49a1690d7787a01cab14b3257d9f7c26d25f6d1170f35ee61b
e3be13cad9755f21018badfc6f5f4d787cd24e36429c69b119d538d3c48e677e,-1,0,1,0.09556053,1508683995,Regular,b35c349174862471015f53e76f693d9aaca3d49155393a117abd232abcedf4b1
b35c349174862471015f53e76f693d9aaca3d49155393a117abd232abcedf4b1,1,17,1,0.09556053,1508660548,Regular,e3be13cad9755f21018badfc6f5f4d787cd24e36429c69b119d538d3c48e677e
264c984e6dcce7244cacc9da8e177b5ec586e17e78ad01e982b0dfce3c2d16eb,-1,0,1,0.09561744,1508622719,Regular,d2224f586897d17bbd64374127d1673188c9fc918ed15f6de563a70cb783007d
d2224f586897d17bbd64374127d1673188c9fc918ed15f6de563a70cb783007d,1,23,1,0.09561744,1508564990,Regular,264c984e6dcce7244cacc9da8e177b5ec586e17e78ad01e982b0dfce3c2d16eb
9e07e6bfd6ba5f13bb772d5f63ce7e0255b0bb7b5a4576e041a392086fab3ac9,-1,0,1,0.0961017,1508521439,Regular,61421c307b17ac8c7318a85f07c8ca70745ba1e7d3a5da7913aaa760feb758b2
61421c307b17ac8c7318a85f07c8ca70745ba1e7d3a5da7913aaa760feb758b2,1,22,1,0.0961017,1508483738,Regular,9e07e6bfd6ba5f13bb772d5f63ce7e0255b0bb7b5a4576e041a392086fab3ac9
d9b9681aa7bbe625c6eac186a42818360f9c396bb71549c546343bd339b01d4d,-1,0,1,0.0952723,1508369712,Regular,9c73101fe602400f53bbcd52417466d3ec6f39ac1a29b03bf26767c305fd2d90
