tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
03fe0dc561bc754deeaff186c616b4f92488aa5111a7b50a688d628b1e1aa04a,-1,301,1,0.00827782,1606993823,Regular,2397bb585607e5827c1d0583ee9dc85b6e62365e5513adfc6b3a12100aeb8769
03fe0dc561bc754deeaff186c616b4f92488aa5111a7b50a688d628b1e1aa04a,-1,250,1,0.00819587,1606993823,Regular,7a3d6647c6b1401c6856300dffdd31e03dda15822561c96825862e2c5f295d6d
03fe0dc561bc754deeaff186c616b4f92488aa5111a7b50a688d628b1e1aa04a,-1,240,1,0.00844378,1606993823,Regular,2dc185a5449966e1e59aae64cf6668a4430990b9ab2ce7eda1ee69033f41a4fe
03fe0dc561bc754deeaff186c616b4f92488aa5111a7b50a688d628b1e1aa04a,-1,179,1,0.00836018,1606993823,Regular,52f0a48f4b7a270fa593a692c98704bd8980f15bcc6ae3f431e5bb50ff14f1ad
03fe0dc561bc754deeaff186c616b4f92488aa5111a7b50a688d628b1e1aa04a,-1,64,1,0.00819588,1606993823,Regular,ef76ca238bfa264f3ea95e2d8b6497eecfafa561c60409a3bd447283d80c2291
58cc89a21439aac630c7a621e029451791fc9bf9871d40d00fb618202670f2a4,-1,97,1,0.00836066,1606993823,Regular,3af65ffcb19f07e18c1d029c17d4c62ec8d778f7e726091db8fa4b97b0eb040b
58cc89a21439aac630c7a621e029451791fc9bf9871d40d00fb618202670f2a4,-1,24,1,0.00844379,1606993823,Regular,9d91179b44e21c88813e1944cd7a447361ac6450b241a80227b4c28818a6f324
58cc89a21439aac630c7a621e029451791fc9bf9871d40d00fb618202670f2a4,-1,57,1,0.00827786,1606993823,Regular,2952279dd4a173bb7395544771f405c7ac0cb79bb97183d9b8bd61222760d46e
58cc89a21439aac630c7a621e029451791fc9bf9871d40d00fb618202670f2a4,-1,86,1,0.00819631,1606993823,Regular,72289bc6a866687fda271fc54cf77ead0b1030080a5ed5be6bc066ad407a4b38
58cc89a21439aac630c7a621e029451791fc9bf9871d40d00fb618202670f2a4,-1,105,1,0.00827788,1606993823,Regular,5914756a2e63996a4038b4741871c9437dfbfed4c1a8bce8315a1cb31b83bebf
58cc89a21439aac630c7a621e029451791fc9bf9871d40d00fb618202670f2a4,-1,181,1,0.00869802,1606993823,Regular,bc138492084ee5a495c7dfc5831c4e902b73a181da3b0fd26f38523eb4fb2967
58cc89a21439aac630c7a621e029451791fc9bf9871d40d00fb618202670f2a4,-1,216,1,0.00819591,1606993823,Regular,cfc70153eb833378261aa634ad024724176c31ec217fedfced1287bd69513e8b
58cc89a21439aac630c7a621e029451791fc9bf9871d40d00fb618202670f2a4,-1,313,1,0.00836066,1606993823,Regular,f65cf9370a107c3856fbe75f19e294057e6950cfb894236aa3e76d529a58f310
58cc89a21439aac630c7a621e029451791fc9bf9871d40d00fb618202670f2a4,-1,417,1,0.00852775,1606993823,Regular,45d34b18f9aae8396f81a4d94bb9e99b0fe2216f51daf037102130970b1043e1
58cc89a21439aac630c7a621e029451791fc9bf9871d40d00fb618202670f2a4,-1,419,1,0.00827836,1606993823,Regular,50aafc2081fff0db4ba10dafe86830b2bdaff5824e2152a3d245b8f57bfa412b
58cc89a21439aac630c7a621e029451791fc9bf9871d40d00fb618202670f2a4,-1,428,1,0.0081964,1606993823,Regular,b017965a7f55792073cc7ab4e60e14f66200f6f71055ae572ca470bb18e2e4d6
61f10b760de0f751e567f6ca907816b62640a7426afe7786dc241d7bcd71f3fa,-1,290,1,0.00827834,1606993823,Regular,1b62ab00bf0b8a4049b911356390023bc1fcc5f9ea44bea380ac348280e16aea
61f10b760de0f751e567f6ca907816b62640a7426afe7786dc241d7bcd71f3fa,-1,34,1,0.00835973,1606993823,Regular,2079658be488c683bc919d8f75e13fef1d8537a2b1e57084ba8e6da8a2e77a1a
61f10b760de0f751e567f6ca907816b62640a7426afe7786dc241d7bcd71f3fa,-1,190,1,0.00852772,1606993823,Regular,028f66f3038164669c0edf25e35488901a7fc0930b5667d838dbbf720bd9bc95
61f10b760de0f751e567f6ca907816b62640a7426afe7786dc241d7bcd71f3fa,-1,209,1,0.00819629,1606993823,Regular,3da5813d98f4f5bfe444ced130c7f61399e36d6ba1cb22992fef0d064d41e8a4
61f10b760de0f751e567f6ca907816b62640a7426afe7786dc241d7bcd71f3fa,-1,229,1,0.00827741,1606993823,Regular,f152a0e580f803596fc0ead755f3f8da51c60d57ecaeb381b16865deb0e210b6
61f10b760de0f751e567f6ca907816b62640a7426afe7786dc241d7bcd71f3fa,-1,232,1,0.00835971,1606993823,Regular,01b663dc0351f574ff09d7458a133f05db8ed96259c4a2b3a5dadba981b549b8
61f10b760de0f751e567f6ca907816b62640a7426afe7786dc241d7bcd71f3fa,-1,256,1,0.00836066,1606993823,Regular,df28225e336676b2835b418e4e0994a5c8b81fb0cb49b9a1fc7120a34365a0cf
07325dda8a4f11db729ff3df4160500de7627a985234b18932650ba85b96babf,1,2,1,0.00835972,1606965258,Vote,5fff8292d481c604b40404ffc6f9b142affdab438f3a51e9b5c7b5592aa50c7d
492bc69fe3d8b23930c830d956b83c982431a7667dab08517e9aa8c196bb9fcd,1,2,1,0.00819587,1606957536,Vote,5fff8292d481c604b40404ffc6f9b142affdab438f3a51e9b5c7b5592aa50c7d
f152a0e580f803596fc0ead755f3f8da51c60d57ecaeb381b16865deb0e210b6,1,2,1,0.00827741,1606860909,Vote,61f10b760de0f751e567f6ca907816b62640a7426afe7786dc241d7bcd71f3fa
01b663dc0351f574ff09d7458a133f05db8ed96259c4a2b3a5dadba981b549b8,1,2,1,0.00835971,1606578266,Vote,61f10b760de0f751e567f6ca907816b62640a7426afe7786dc241d7bcd71f3fa
ef76ca238bfa264f3ea95e2d8b6497eecfafa561c60409a3bd447283d80c2291,1,2,1,0.00819588,1606386926,Vote,03fe0dc561bc754deeaff186c616b4f92488aa5111a7b50a688d628b1e1aa04a
7a3d6647c6b1401c6856300dffdd31e03dda15822561c96825862e2c5f295d6d,1,2,1,0.00819587,1606232798,Vote,03fe0dc561bc754deeaff186c616b4f92488aa5111a7b50a688d628b1e1aa04a
cfc70153eb833378261aa634ad024724176c31ec217fedfced1287bd69513e8b,1,2,1,0.00819591,1606207311,Vote,58cc89a21439aac630c7a621e029451791fc9bf9871d40d00fb618202670f2a4
2079658be488c683bc919d8f75e13fef1d8537a2b1e57084ba8e6da8a2e77a1a,1,2,1,0.00835973,1606079010,Vote,61f10b760de0f751e567f6ca907816b62640a7426afe7786dc241d7bcd71f3fa
72289bc6a866687fda271fc54cf77ead0b1030080a5ed5be6bc066ad407a4b38,1,2,1,0.00819631,1605525950,Vote,58cc89a21439aac630c7a621e029451791fc9bf9871d40d00fb618202670f2a4
230a584684dfedd7e58a7fdb04ff1eb84a73b0454ea592bb5dd31ef2fb385bd2,1,2,1,0.00827783,1605352656,Vote,03fe0dc561bc754deeaff186c616b4f92488aa5111a7b50a688d628b1e1aa04a
57230342187eb055fb2be58a73486872702c1dc86aff6a5f12565ad008799266,1,2,1,0.0084433,1605337225,Vote,03fe0dc561bc754deeaff186c616b4f92488aa5111a7b50a688d628b1e1aa04a
7b52e9a017559d272097f01e089508b4b7e2d53ab6530e5dc145fbd67008b0e8,1,2,1,0.00827782,1605230463,Vote,03fe0dc561bc754deeaff186c616b4f92488aa5111a7b50a688d628b1e1aa04a
3da5813d98f4f5bfe444ced130c7f61399e36d6ba1cb22992fef0d064d41e8a4,1,2,1,0.00819629,1605205103,Vote,61f10b760de0f751e567f6ca907816b62640a7426afe7786dc241d7bcd71f3fa
52f0a48f4b7a270fa593a692c98704bd8980f15bcc6ae3f431e5bb50ff14f1ad,1,2,1,0.00836018,1605101458,Vote,03fe0dc561bc754deeaff186c616b4f92488aa5111a7b50a688d628b1e1aa04a
2397bb585607e5827c1d0583ee9dc85b6e62365e5513adfc6b3a12100aeb8769,1,2,1,0.00827782,1605079496,Vote,03fe0dc561bc754deeaff186c616b4f92488aa5111a7b50a688d628b1e1aa04a
b017965a7f55792073cc7ab4e60e14f66200f6f71055ae572ca470bb18e2e4d6,1,2,1,0.0081964,1604818817,Vote,58cc89a21439aac630c7a621e029451791fc9bf9871d40d00fb618202670f2a4
0451c46b7ee5c5c3d60c9dcde86f3245564e384afd585edb6976f8215b8a8cf9,1,2,1,0.00827787,1604761441,Vote,03fe0dc561bc754deeaff186c616b4f92488aa5111a7b50a688d628b1e1aa04a
918ccb6d487606c0bb56c31b8a21940cc2932cba7aad6deddfce6396787b5076,1,2,1,0.00827781,1604602922,Vote,03fe0dc561bc754deeaff186c616b4f92488aa5111a7b50a688d628b1e1aa04a
2952279dd4a173bb7395544771f405c7ac0cb79bb97183d9b8bd61222760d46e,1,2,1,0.00827786,1604508267,Vote,58cc89a21439aac630c7a621e029451791fc9bf9871d40d00fb618202670f2a4
5914756a2e63996a4038b4741871c9437dfbfed4c1a8bce8315a1cb31b83bebf,1,2,1,0.00827788,1604190212,Vote,58cc89a21439aac630c7a621e029451791fc9bf9871d40d00fb618202670f2a4
9d91179b44e21c88813e1944cd7a447361ac6450b241a80227b4c28818a6f324,1,2,1,0.00844379,1603769092,Vote,58cc89a21439aac630c7a621e029451791fc9bf9871d40d00fb618202670f2a4
2dc185a5449966e1e59aae64cf6668a4430990b9ab2ce7eda1ee69033f41a4fe,1,2,1,0.00844378,1603608325,Vote,03fe0dc561bc754deeaff186c616b4f92488aa5111a7b50a688d628b1e1aa04a
50aafc2081fff0db4ba10dafe86830b2bdaff5824e2152a3d245b8f57bfa412b,1,2,1,0.00827836,1603568802,Vote,58cc89a21439aac630c7a621e029451791fc9bf9871d40d00fb618202670f2a4
f65cf9370a107c3856fbe75f19e294057e6950cfb894236aa3e76d529a58f310,1,2,1,0.00836066,1603522123,Vote,58cc89a21439aac630c7a621e029451791fc9bf9871d40d00fb618202670f2a4
3af65ffcb19f07e18c1d029c17d4c62ec8d778f7e726091db8fa4b97b0eb040b,1,2,1,0.00836066,1603462131,Vote,58cc89a21439aac630c7a621e029451791fc9bf9871d40d00fb618202670f2a4
1b62ab00bf0b8a4049b911356390023bc1fcc5f9ea44bea380ac348280e16aea,1,2,1,0.00827834,1603376548,Vote,61f10b760de0f751e567f6ca907816b62640a7426afe7786dc241d7bcd71f3fa
45d34b18f9aae8396f81a4d94bb9e99b0fe2216f51daf037102130970b1043e1,1,2,1,0.00852775,1603305719,Vote,58cc89a21439aac630c7a621e029451791fc9bf9871d40d00fb618202670f2a4
bc138492084ee5a495c7dfc5831c4e902b73a181da3b0fd26f38523eb4fb2967,1,2,1,0.00869802,1602977610,Vote,58cc89a21439aac630c7a621e029451791fc9bf9871d40d00fb618202670f2a4
db9e7e2bc8ff49a7bf24aea14c100bd36e90696453d81952cf8919412fd567b9,1,2,1,0.00836067,1602636015,Vote,03fe0dc561bc754deeaff186c616b4f92488aa5111a7b50a688d628b1e1aa04a
af4866d5fcb603ddaa648323b894601b901652f6434cb7b13382deab65e99588,1,2,1,0.00836066,1602430258,Vote,03fe0dc561bc754deeaff186c616b4f92488aa5111a7b50a688d628b1e1aa04a
aa223b4c8ef068864bed3b89d5e2559738332671891a1f521445d7a3f2aaaec5,1,0,1,0.00879162,1602390047,Revocation,03fe0dc561bc754deeaff186c616b4f92488aa5111a7b50a688d628b1e1aa04a
df28225e336676b2835b418e4e0994a5c8b81fb0cb49b9a1fc7120a34365a0cf,1,2,1,0.00836066,1602323697,Vote,61f10b760de0f751e567f6ca907816b62640a7426afe7786dc241d7bcd71f3fa
028f66f3038164669c0edf25e35488901a7fc0930b5667d838dbbf720bd9bc95,1,2,1,0.00852772,1602195217,Vote,61f10b760de0f751e567f6ca907816b62640a7426afe7786dc241d7bcd71f3fa
4757fa3db2d6a5cecd2e2c9fc0a1e94c0e369ae1c2b53c97172e5c0576c934fc,-1,559,1,0.00852871,1602174155,Regular,1716bb9b3ddd1a7af1ba4b57ba924d5634f901a32c0ae8d980e2752c0cbf6e6a
4757fa3db2d6a5cecd2e2c9fc0a1e94c0e369ae1c2b53c97172e5c0576c934fc,-1,557,1,0.00852823,1602174155,Regular,01aa4483b4abc367615bac3b21123958c980327e8f3fb345d5c17f1a4b2b226a
4757fa3db2d6a5cecd2e2c9fc0a1e94c0e369ae1c2b53c97172e5c0576c934fc,-1,503,1,0.00836112,1602174155,Regular,72d8989522287e8b647334a66480e321977bb0ba31a8184d3d57c259a702c15d
4757fa3db2d6a5cecd2e2c9fc0a1e94c0e369ae1c2b53c97172e5c0576c934fc,-1,487,1,0.00852871,1602174155,Regular,7978de1b9c00a566d463228ac7b300e25db486cbc232de4e3cb45578dc60205b
4757fa3db2d6a5cecd2e2c9fc0a1e94c0e369ae1c2b53c97172e5c0576c934fc,-1,467,1,0.00878776,1602174155,Regular,991e36dd0ff0fbaebc3f9170dc833a98b4993129a140a9fe8c0a418dd0ab6358
4757fa3db2d6a5cecd2e2c9fc0a1e94c0e369ae1c2b53c97172e5c0576c934fc,-1,411,1,0.0084447,1602174155,Regular,ca8829f6b069ef11c3722608dccc6cc5d1a78ee1e6f69b508b5742b657fc454d
4757fa3db2d6a5cecd2e2c9fc0a1e94c0e369ae1c2b53c97172e5c0576c934fc,-1,315,1,0.00844427,1602174155,Regular,9d3529ece429787bc0fa910d055028a24a8506e13d2afdb6bfc3c8297fcb2938
4757fa3db2d6a5cecd2e2c9fc0a1e94c0e369ae1c2b53c97172e5c0576c934fc,-1,314,1,0.00844426,1602174155,Regular,c008bde3d37fbeb4df6d3cc06343d122490a1ab2cec8fcb61e50d69664f1df37
4757fa3db2d6a5cecd2e2c9fc0a1e94c0e369ae1c2b53c97172e5c0576c934fc,-1,40,1,0.00844426,1602174155,Regular,3ebf8a10d4d2f1d8a650c5d2cdc0739f636c069480e2e7c171faf8eef87c1f09
4757fa3db2d6a5cecd2e2c9fc0a1e94c0e369ae1c2b53c97172e5c0576c934fc,-1,50,1,0.00878719,1602174155,Regular,2f51ff4a66c8cd270b6cd8f70c1afde0a3b48878eef27454b2250da9e3a9720a
4757fa3db2d6a5cecd2e2c9fc0a1e94c0e369ae1c2b53c97172e5c0576c934fc,-1,69,1,0.00852823,1602174155,Regular,1d44f0a1283dd066e7c79c91b54ad033980c7e1abab1a21b72e483394ad7660e
4757fa3db2d6a5cecd2e2c9fc0a1e94c0e369ae1c2b53c97172e5c0576c934fc,-1,243,1,0.00861351,1602174155,Regular,3e118a856a3397b9cb2f18dcdb2826bc7c8dd1b09e4bb2ec75bb0a8e55ed0a2e
4757fa3db2d6a5cecd2e2c9fc0a1e94c0e369ae1c2b53c97172e5c0576c934fc,-1,227,1,0.00861351,1602174155,Regular,f8a0a00cf9b52b6c5e6fe9beff559f1b56d7af20fcce684d0ea7d76f26cd9f2a
4757fa3db2d6a5cecd2e2c9fc0a1e94c0e369ae1c2b53c97172e5c0576c934fc,-1,218,1,0.00844475,1602174155,Regular,bcb563cd1dace6ffb0fa75f74754ffea4f090c4504f8a6f219a519a9c25ded27
4757fa3db2d6a5cecd2e2c9fc0a1e94c0e369ae1c2b53c97172e5c0576c934fc,-1,90,1,0.0085287,1602174155,Regular,3b915c218ae1f2b60a0ef27870d0d11513861f545282900b852dc1496ec80511
4757fa3db2d6a5cecd2e2c9fc0a1e94c0e369ae1c2b53c97172e5c0576c934fc,-1,184,1,0.00905176,1602174155,Regular,13bf8ee336d733cfcfb595e553800f857719e85680f9f063704223a369df6621
4757fa3db2d6a5cecd2e2c9fc0a1e94c0e369ae1c2b53c97172e5c0576c934fc,-1,169,1,0.00844477,1602174155,Regular,9d079c57f6121448e631f4574e0178e219d131b0a4a135cb5f6ac300800a0d1f
4757fa3db2d6a5cecd2e2c9fc0a1e94c0e369ae1c2b53c97172e5c0576c934fc,-1,105,1,0.00869913,1602174155,Regular,650528c8eeef7937bcebcd5e965f87ce66c60c69d6a9bd727823cc610adba914
836514b8f1edc95519ea95a8493b5a4c72917fd111c858691a2bf18b336e996a,-1,161,1,0.00852822,1602174155,Regular,cbf3a162f23eb9782037df22b9a4723db87ff9d17ebe53aecf02a705f21d228c
836514b8f1edc95519ea95a8493b5a4c72917fd111c858691a2bf18b336e996a,-1,27,1,0.00887508,1602174155,Regular,a67728364fcc54ee5d7032d2f1f2fa249582ac5e7f0eba3f546edfbfeafd0274
836514b8f1edc95519ea95a8493b5a4c72917fd111c858691a2bf18b336e996a,-1,77,1,0.00852873,1602174155,Regular,238c19739a48d47f19589e716c0537df42b60bca35c9a04c2940a2b23a3a967d
836514b8f1edc95519ea95a8493b5a4c72917fd111c858691a2bf18b336e996a,-1,193,1,0.00896325,1602174155,Regular,daf301a13db9c47918d2b8273a11014c0d616c3955f22d31bc73ac71e9cba191
836514b8f1edc95519ea95a8493b5a4c72917fd111c858691a2bf18b336e996a,-1,235,1,0.00852872,1602174155,Regular,59192903e28371f558f7a7ce2d51e46a8ddc748dc7b801002ecbc569572f4398
836514b8f1edc95519ea95a8493b5a4c72917fd111c858691a2bf18b336e996a,-1,428,1,0.00878718,1602174155,Regular,1c10e828af15008d2bf8b12ea4749c0c66eeb81d23acfbf5e11c3c8c641044bd
836514b8f1edc95519ea95a8493b5a4c72917fd111c858691a2bf18b336e996a,-1,447,1,0.00861452,1602174155,Regular,3c6e4029ed871b709853a1a5bc865b5eada49372a77609d13334b0d7099883c1
836514b8f1edc95519ea95a8493b5a4c72917fd111c858691a2bf18b336e996a,-1,456,1,0.00836113,1602174155,Regular,d5f7b0aa3577533c45c9620cfe7f6417cc3d9a3bf39cb39eb722d3aa958ebcc2
836514b8f1edc95519ea95a8493b5a4c72917fd111c858691a2bf18b336e996a,-1,484,1,0.00844426,1602174155,Regular,0db05550d3c015c90b8326fcfcef4b8ba61ddc776e9def8d617ddfc093d9fbc5
836514b8f1edc95519ea95a8493b5a4c72917fd111c858691a2bf18b336e996a,-1,508,1,0.00861401,1602174155,Regular,c95e5513602dd00a9cda707432f5ae175972621bdec2244b5e4cfdefacbeb1c8
836514b8f1edc95519ea95a8493b5a4c72917fd111c858691a2bf18b336e996a,-1,558,1,0.00852925,1602174155,Regular,60c5fdb1131f0394d9c1f58386ebcf09fa2154c8da9cedfa94858c9e7baa2fcf
836514b8f1edc95519ea95a8493b5a4c72917fd111c858691a2bf18b336e996a,-1,559,1,0.00861299,1602174155,Regular,01e189a79e799cd3dc0df4e56584cf15a000b4e6fe73c47aba43a9c85cdc3fcf
9883562dca965cd57927490778776995eb121602cbb5b1692357d019b1a13f87,-1,97,1,0.00844474,1602174155,Regular,7fb54ba8fa9e027de9b8887d5f3cb08815ac1976ee7b4b5bb42e88d298cd99dd
9883562dca965cd57927490778776995eb121602cbb5b1692357d019b1a13f87,-1,57,1,0.00878664,1602174155,Regular,7c2c3624c870fbf8a5878b1cfcfb41cb5509a118006d854710d7938fbaf936d8
9883562dca965cd57927490778776995eb121602cbb5b1692357d019b1a13f87,-1,338,1,0.0083611,1602174155,Regular,91c9d694c7a62b16aa1ccb472cdfd80f0a604b0a83c744c2d658de771b5d60fb
9883562dca965cd57927490778776995eb121602cbb5b1692357d019b1a13f87,-1,326,1,0.00887395,1602174155,Regular,6201103986d486793376538822bbc1641be06a4b57a28c9c7c48eb438953c0f9
9883562dca965cd57927490778776995eb121602cbb5b1692357d019b1a13f87,-1,275,1,0.00852871,1602174155,Regular,47a10239e68f628c641c0e041ce03914e9813407076fa4e9930dee03500269f4
9883562dca965cd57927490778776995eb121602cbb5b1692357d019b1a13f87,-1,266,1,0.00844426,1602174155,Regular,67dbaa4c1f98c1118bd7d5249b5be439f8ca2e8b674bbc2ae23e1a70cabb8df3
9883562dca965cd57927490778776995eb121602cbb5b1692357d019b1a13f87,-1,209,1,0.00844477,1602174155,Regular,6c1bc33adedede2901db3c0ee0f2a77fdeaaea127411327733e72468b9cfc4ec
9883562dca965cd57927490778776995eb121602cbb5b1692357d019b1a13f87,-1,181,1,0.0084447,1602174155,Regular,7339e35703ec8eec72a1fbd0f98d5d501f278f6825ec27cbe257e61405958fe7
01e189a79e799cd3dc0df4e56584cf15a000b4e6fe73c47aba43a9c85cdc3fcf,1,2,1,0.00861299,1601962448,Vote,836514b8f1edc95519ea95a8493b5a4c72917fd111c858691a2bf18b336e996a
72d8989522287e8b647334a66480e321977bb0ba31a8184d3d57c259a702c15d,1,2,1,0.00836112,1601866973,Vote,4757fa3db2d6a5cecd2e2c9fc0a1e94c0e369ae1c2b53c97172e5c0576c934fc
c008bde3d37fbeb4df6d3cc06343d122490a1ab2cec8fcb61e50d69664f1df37,1,2,1,0.00844426,1601601999,Vote,4757fa3db2d6a5cecd2e2c9fc0a1e94c0e369ae1c2b53c97172e5c0576c934fc
0db05550d3c015c90b8326fcfcef4b8ba61ddc776e9def8d617ddfc093d9fbc5,1,2,1,0.00844426,1601584333,Vote,836514b8f1edc95519ea95a8493b5a4c72917fd111c858691a2bf18b336e996a
d5f7b0aa3577533c45c9620cfe7f6417cc3d9a3bf39cb39eb722d3aa958ebcc2,1,2,1,0.00836113,1601489757,Vote,836514b8f1edc95519ea95a8493b5a4c72917fd111c858691a2bf18b336e996a
67dbaa4c1f98c1118bd7d5249b5be439f8ca2e8b674bbc2ae23e1a70cabb8df3,1,2,1,0.00844426,1601437707,Vote,9883562dca965cd57927490778776995eb121602cbb5b1692357d019b1a13f87
cbf3a162f23eb9782037df22b9a4723db87ff9d17ebe53aecf02a705f21d228c,1,2,1,0.00852822,1601429572,Vote,836514b8f1edc95519ea95a8493b5a4c72917fd111c858691a2bf18b336e996a
1d44f0a1283dd066e7c79c91b54ad033980c7e1abab1a21b72e483394ad7660e,1,2,1,0.00852823,1601181188,Vote,4757fa3db2d6a5cecd2e2c9fc0a1e94c0e369ae1c2b53c97172e5c0576c934fc
91c9d694c7a62b16aa1ccb472cdfd80f0a604b0a83c744c2d658de771b5d60fb,1,2,1,0.0083611,1601174563,Vote,9883562dca965cd57927490778776995eb121602cbb5b1692357d019b1a13f87
