tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
5ff93627526018055018a52cbde2e00b17acd38340eacd061d337eee88660954,-1,1,1,34.48570289,1484168145,Vote,2dfa90e5d5b7f077ebb24afdeab915026ef512381fbc20d5dbee68f6d25c67f5
5ff93627526018055018a52cbde2e00b17acd38340eacd061d337eee88660954,1,2,1,36.09793341,1484168145,Vote,f8fd44dd348c461b0ce487b985b54bf713b572ab27e3154ec2ab73d9615400cf
3298eb5d1ad8b137c5cf8aec03c5dcaf9d71e23d030ad9e9eb7bfd82f4abc28f,-1,0,1,28.63342157,1483908786,Regular,3e0233fdb04bac93f4a2602bedbddd61d426b45097edee003357a1cb0bde45a4
3e0233fdb04bac93f4a2602bedbddd61d426b45097edee003357a1cb0bde45a4,-1,1,1,27.02119105,1483810762,Vote,61c2153b5e65581ad162c32b8f8ee6cdd4d4f86bea7086c7ee2c9a5be5fdfa26
3e0233fdb04bac93f4a2602bedbddd61d426b45097edee003357a1cb0bde45a4,1,2,1,28.63342157,1483810762,Vote,3298eb5d1ad8b137c5cf8aec03c5dcaf9d71e23d030ad9e9eb7bfd82f4abc28f
c9ffa155edbfee6983b75ad232eb2003a2bd9792e00adcfa4694e956217987aa,-1,5,1,48.93670532,1483646618,Regular,bfe74bcc310b95e85cf5f171efbeefb129b8f2dee5bd73f918e0f2ee6f1ff695
bfe74bcc310b95e85cf5f171efbeefb129b8f2dee5bd73f918e0f2ee6f1ff695,-1,1,1,47.3244748,1483531706,Vote,bba5cd55b47b8b18a2e890173ef3d2fdf41c928a1277d853e4d42d528184995c
bfe74bcc310b95e85cf5f171efbeefb129b8f2dee5bd73f918e0f2ee6f1ff695,1,2,1,48.93670532,1483531706,Vote,c9ffa155edbfee6983b75ad232eb2003a2bd9792e00adcfa4694e956217987aa
af66044265e5ed74a7c8513af1e95b240ee2a4ccfa0bc2770815dd58ce68f5c6,-1,0,1,36.09793341,1483448959,Regular,e46a0e3e26cdefff105aa7e724e5b212be54ee4c561c9f54156d502e9513e735
e46a0e3e26cdefff105aa7e724e5b212be54ee4c561c9f54156d502e9513e735,-1,1,1,34.48570289,1483191373,Vote,fa2cc49b4a756af801edeeaedc4e36e7ac570a3e72882d91864b96f02bdbc966
e46a0e3e26cdefff105aa7e724e5b212be54ee4c561c9f54156d502e9513e735,1,2,1,36.09793341,1483191373,Vote,af66044265e5ed74a7c8513af1e95b240ee2a4ccfa0bc2770815dd58ce68f5c6
6abb0113039722e1c1376e32d80616e57ae4ffcad5e147a76ae1bd0d960b90bb,-1,0,1,29.06073358,1483129286,Regular,29f9ff5c65e551e354938ade05c923af7bab0d55caebe233698122584b840900
29f9ff5c65e551e354938ade05c923af7bab0d55caebe233698122584b840900,1,0,1,29.06073358,1483020379,Revocation,6abb0113039722e1c1376e32d80616e57ae4ffcad5e147a76ae1bd0d960b90bb
29f9ff5c65e551e354938ade05c923af7bab0d55caebe233698122584b840900,-1,0,1,29.06321358,1483020379,Revocation,48dcb1a937070ca993883c2da445e52106b01e8a058056a4f25dc1795ed8a49b
5e8859f43dccf3664cc1257c34149ce4724a212126e23533cc7106c21e536b19,-1,1,1,26.86530224,1482608376,Regular,3dac5e8ccb005d865af0a00c2163440d771f67e77a8f19eb2a6479eaff8ea528
5e8859f43dccf3664cc1257c34149ce4724a212126e23533cc7106c21e536b19,-1,0,1,31.58879162,1482608376,Regular,42d13be43017e64d84b8b98e173bb3ee98cc4fb714dc5d14ed570282cc48ac26
3dac5e8ccb005d865af0a00c2163440d771f67e77a8f19eb2a6479eaff8ea528,1,2,1,26.86530224,1482490129,Vote,5e8859f43dccf3664cc1257c34149ce4724a212126e23533cc7106c21e536b19
3dac5e8ccb005d865af0a00c2163440d771f67e77a8f19eb2a6479eaff8ea528,-1,1,1,25.23694941,1482490129,Vote,449425f258ddc4a6597fb1a06f6b051a8fd1b6a9faca885a906e25d4eda4e4d5
42d13be43017e64d84b8b98e173bb3ee98cc4fb714dc5d14ed570282cc48ac26,1,2,1,31.58879162,1482441956,Vote,5e8859f43dccf3664cc1257c34149ce4724a212126e23533cc7106c21e536b19
42d13be43017e64d84b8b98e173bb3ee98cc4fb714dc5d14ed570282cc48ac26,-1,1,1,29.96043879,1482441956,Vote,2db0ebfec28fc6c012af0231a4e0bbf08bd7e3707bb50f1efba798bba596ebca
03266070c69ea95c51843e93bf565d7736f398386611a6a77dda2e2dcf05c68b,-1,0,1,29.05259992,1482349478,Regular,d01fa7bfdf15a049dfe2c2f9b5c27c7662ca64e9c77507e3ea07e42d5a3ae185
11da2c6db7ecf385a730f3e12e9bcb2dcb82d31da6a3772c8ac4748b67876fee,-1,1,1,29.05259992,1482349281,Regular,9922bb3f3ba728106f1fbf5e0458594b28f6de79a4689fc308ca7867fde5cf32
3499c8e123f198e15ba187a99f04ce869d846e65cf663900038cbb60922376a9,-1,0,1,61.74477653,1482349069,Regular,b8b6a536a1f7e13ac62dcc5ffee3b5536cc40ff45ed2341164c46e51a99b7d15
b8b6a536a1f7e13ac62dcc5ffee3b5536cc40ff45ed2341164c46e51a99b7d15,-1,1,1,60.1164237,1482192586,Vote,744e1eb4571bf45aa6dd3b960bf5c99d0397ea9f08c45e8819c130fededb05e2
b8b6a536a1f7e13ac62dcc5ffee3b5536cc40ff45ed2341164c46e51a99b7d15,1,2,1,61.74477653,1482192586,Vote,3499c8e123f198e15ba187a99f04ce869d846e65cf663900038cbb60922376a9
d01fa7bfdf15a049dfe2c2f9b5c27c7662ca64e9c77507e3ea07e42d5a3ae185,1,2,1,29.05259992,1482188589,Vote,03266070c69ea95c51843e93bf565d7736f398386611a6a77dda2e2dcf05c68b
d01fa7bfdf15a049dfe2c2f9b5c27c7662ca64e9c77507e3ea07e42d5a3ae185,-1,1,1,27.42424709,1482188589,Vote,20491d871fa4da5f53da92ef69345cee197a0803a15ed96f094d007c1f140fb7
9922bb3f3ba728106f1fbf5e0458594b28f6de79a4689fc308ca7867fde5cf32,1,2,1,29.05259992,1482172021,Vote,11da2c6db7ecf385a730f3e12e9bcb2dcb82d31da6a3772c8ac4748b67876fee
9922bb3f3ba728106f1fbf5e0458594b28f6de79a4689fc308ca7867fde5cf32,-1,1,1,27.42424709,1482172021,Vote,4c0a6996b47c1be06f1ab385a7bfda8925bc65b681e4808722c05e9662bfbbdd
fd9b596142ae3f34870cd7582f8ea5969c8a9f415c5e3c4246e3eec7c26e43ea,-1,0,1,33.54763239,1482009660,Regular,49c64017d7362ef02fc145a44b56d50b0d568b0ea071244c30375046251a41b0
49c64017d7362ef02fc145a44b56d50b0d568b0ea071244c30375046251a41b0,-1,1,1,31.91927956,1481920445,Vote,0af13ee936aa7231e82a5f72ad5c7c51dd557550c9a0141a97c4d7f6b3fa6742
49c64017d7362ef02fc145a44b56d50b0d568b0ea071244c30375046251a41b0,1,2,1,33.54763239,1481920445,Vote,fd9b596142ae3f34870cd7582f8ea5969c8a9f415c5e3c4246e3eec7c26e43ea
f189f018d538af85985758f4719f490376db447d013d7d29d0b772dd72004dfe,-1,2,1,48.95282763,1481561820,Regular,73aae776c46062a3453d7c46cdcf4b21d91ef8f21a44f40093ca2b3736cf2cd0
73aae776c46062a3453d7c46cdcf4b21d91ef8f21a44f40093ca2b3736cf2cd0,1,2,1,48.95282763,1481468756,Vote,f189f018d538af85985758f4719f490376db447d013d7d29d0b772dd72004dfe
73aae776c46062a3453d7c46cdcf4b21d91ef8f21a44f40093ca2b3736cf2cd0,-1,1,1,47.3244748,1481468756,Vote,5fd42eea1c8e774ad304ad2b9e5dd790b2c867abc0474731bd1414773f6f3120
ee0084939a3754f751be055c3845068021de2f3ad4739a1b39a263c371c75375,-1,2,1,36.05451591,1481445441,Regular,0e72901cce90f4faf6a31adc5fca37e114cd3919b33c4435eedc7bfe2cc654e7
b7ed83744765fb853c6719598f1eef76c2d0cf1c4561c784ab1382f45b205abe,-1,2,1,29.05259992,1481444792,Regular,4ff933ac80f2e7e7656594d40ceb6aafac38b9de8069d06902bf9efedb22f164
4ff933ac80f2e7e7656594d40ceb6aafac38b9de8069d06902bf9efedb22f164,1,2,1,29.05259992,1481315098,Vote,b7ed83744765fb853c6719598f1eef76c2d0cf1c4561c784ab1382f45b205abe
4ff933ac80f2e7e7656594d40ceb6aafac38b9de8069d06902bf9efedb22f164,-1,1,1,27.42424709,1481315098,Vote,8b91181a74d8c2adbbd7425ecb69b4b14d3b00edad0b99719be826c1dea6ab6b
0e72901cce90f4faf6a31adc5fca37e114cd3919b33c4435eedc7bfe2cc654e7,-1,1,1,34.42616308,1481301164,Vote,64fb808f92832635ee008d0b30439dbbe5223b6ea2aa701d435c8fb7a4adeba8
0e72901cce90f4faf6a31adc5fca37e114cd3919b33c4435eedc7bfe2cc654e7,1,2,1,36.05451591,1481301164,Vote,ee0084939a3754f751be055c3845068021de2f3ad4739a1b39a263c371c75375
f8d54234811ca29318657fb4e45ceb78255c24ef00b801e6c833e8ab4b7e7695,-1,0,1,44.63961033,1481047095,Regular,98ec59bf99ce82cee7f2e67398ecea11bdd35db11ec57ee13c9ee94231d13897
98ec59bf99ce82cee7f2e67398ecea11bdd35db11ec57ee13c9ee94231d13897,1,2,1,44.63961033,1480974833,Vote,f8d54234811ca29318657fb4e45ceb78255c24ef00b801e6c833e8ab4b7e7695
98ec59bf99ce82cee7f2e67398ecea11bdd35db11ec57ee13c9ee94231d13897,-1,1,1,43.0112575,1480974833,Vote,1b46611732e4b505452b02ee7afb2d2aba52a9eb2e23409f66dab3acbc487fb7
b29af48f1ce80378ca7fd90a0b3fa4f9ec77ce8a40c7afab0847251594a84d97,-1,1,1,35.49196755,1480971413,Regular,bc3d7c3e41757d7cbccfcdc232a5e700208c2896a21613203e1bcab5ae4091c0
bc3d7c3e41757d7cbccfcdc232a5e700208c2896a21613203e1bcab5ae4091c0,1,2,1,35.49196755,1480768277,Vote,b29af48f1ce80378ca7fd90a0b3fa4f9ec77ce8a40c7afab0847251594a84d97
bc3d7c3e41757d7cbccfcdc232a5e700208c2896a21613203e1bcab5ae4091c0,-1,1,1,33.86361472,1480768277,Vote,6d0d3ebe385d2e8b50b689fa7e4884ee3b2f9cf8766470afa801bd776cc76ef6
099b7aa0b87da7c154b620b73413e7004ead977cf34ed97130cac97cf270ee96,-1,1,1,25.32622179,1480447755,Regular,cd691ed1823608bb346340490092ae88bb0c3fc35fdf783195bff65a5c51fda6
3c29830391626e383684a4ec3c0a7263302cb3f04dde8c9e9d646786b4e5500e,-1,0,1,56.78908765,1480383923,Regular,1841e2fd7ad2b1ee4a3683d25a82f5dea30813df211a367137aa18053108cc99
cc214999805173552ab5d75a909ba0afd836c34573148ffb207b9ecf39b1c1f9,-1,2,1,36.13033925,1480324979,Regular,eb364877107463c48de07a196a36f16d794d4848cfc61ab182b72445d34b6cb5
6670f698763029b1588165963a2847bc479bfd5d74e5035640f6bb3f3f264fc8,-1,2,1,36.13033925,1480324915,Regular,509ee72b6a1dad0508d3f28f457aa18a44ddd51dd8c695c0bbcc33ba9d23da7d
cd691ed1823608bb346340490092ae88bb0c3fc35fdf783195bff65a5c51fda6,1,2,1,25.32622179,1480321759,Vote,099b7aa0b87da7c154b620b73413e7004ead977cf34ed97130cac97cf270ee96
cd691ed1823608bb346340490092ae88bb0c3fc35fdf783195bff65a5c51fda6,-1,1,1,23.68158543,1480321759,Vote,55ce8667f253d9a3cc5eb4f75f9ef2daf1ce5a71d15cdba38aaaf860ba61b517
1841e2fd7ad2b1ee4a3683d25a82f5dea30813df211a367137aa18053108cc99,1,2,1,56.78908765,1480308384,Vote,3c29830391626e383684a4ec3c0a7263302cb3f04dde8c9e9d646786b4e5500e
1841e2fd7ad2b1ee4a3683d25a82f5dea30813df211a367137aa18053108cc99,-1,1,1,55.14445129,1480308384,Vote,c9dbb3bf475a2c263de34ab07f14bc9545d660106ef7fffdf7a7b589ffd6bc44
eb364877107463c48de07a196a36f16d794d4848cfc61ab182b72445d34b6cb5,1,2,1,36.13033925,1480168920,Vote,cc214999805173552ab5d75a909ba0afd836c34573148ffb207b9ecf39b1c1f9
eb364877107463c48de07a196a36f16d794d4848cfc61ab182b72445d34b6cb5,-1,1,1,34.48570289,1480168920,Vote,1609e6d0e103d8f5d43f643940edb3a3b18a59881a9ae5026c46b3df34041ee9
868da07ebf4a0706c8672198882d1b5356074ad551002a396b360dec35747612,-1,1,1,44.23957274,1480152123,Regular,5f0512a78da4653ced12fe034104a09b1723f54b3577371f1e5a501f19c3c127
509ee72b6a1dad0508d3f28f457aa18a44ddd51dd8c695c0bbcc33ba9d23da7d,1,2,1,36.13033925,1480102376,Vote,6670f698763029b1588165963a2847bc479bfd5d74e5035640f6bb3f3f264fc8
509ee72b6a1dad0508d3f28f457aa18a44ddd51dd8c695c0bbcc33ba9d23da7d,-1,1,1,34.48570289,1480102376,Vote,7b69aba79e4e2317ed0a4396a3f6f47bc96207f29151af3b267da2bbad3c6609
5f0512a78da4653ced12fe034104a09b1723f54b3577371f1e5a501f19c3c127,1,2,1,44.23957274,1479964799,Vote,868da07ebf4a0706c8672198882d1b5356074ad551002a396b360dec35747612
5f0512a78da4653ced12fe034104a09b1723f54b3577371f1e5a501f19c3c127,-1,1,1,42.59493638,1479964799,Vote,e4f63b1027fa0d5dbce4c2c89249f5df290f0c23e52a2abfa98e07cf0c9e313d
c5f7a1df636322199316b9914e975c366d523de1ef9ce9d1c904498a5990805e,-1,6,1,28.31401493,1479922596,Regular,46152e2844188e1e101322cfcf54b256559a194b87bc7106fcb8d66645864ae8
c5f7a1df636322199316b9914e975c366d523de1ef9ce9d1c904498a5990805e,-1,7,1,29.06888345,1479922596,Regular,e0aedbc0fdec52aeb59c7e53f297d06adec8849e013402413cc593acb30503f0
e0aedbc0fdec52aeb59c7e53f297d06adec8849e013402413cc593acb30503f0,-1,1,1,27.42424709,1479824777,Vote,3261a0d8a88923d675f0111c17479a31bbf8633db9f926b9154b4fc3dd49e7d6
e0aedbc0fdec52aeb59c7e53f297d06adec8849e013402413cc593acb30503f0,1,2,1,29.06888345,1479824777,Vote,c5f7a1df636322199316b9914e975c366d523de1ef9ce9d1c904498a5990805e
46152e2844188e1e101322cfcf54b256559a194b87bc7106fcb8d66645864ae8,1,2,1,28.31401493,1479666180,Vote,c5f7a1df636322199316b9914e975c366d523de1ef9ce9d1c904498a5990805e
46152e2844188e1e101322cfcf54b256559a194b87bc7106fcb8d66645864ae8,-1,1,1,26.66937857,1479666180,Vote,726fd339cbb93c7b3116d1fb2d3abdd4daa28173f381acc268b1d12bf25d1c80
f574aa97d2df40ce406ffef1c9b2cbd062c0204d2654a59d420f892f6c79cbf6,-1,2,1,42.05885436,1479659810,Regular,24d701387b050688c56118a45ea5705c4af2ceede1e2f4cabed3e6d08a467de5
784d8af1aed47f2f1abb9f3ffd8e11b07f50b1a0e1115af1022b55304a826ccc,-1,0,1,42.43463544,1479659087,Regular,186ed5d6038c70b2c99b2fb7988664a9056f10cb5e827ae999512f460e30bec0
186ed5d6038c70b2c99b2fb7988664a9056f10cb5e827ae999512f460e30bec0,-1,1,1,40.78999908,1479555733,Vote,6a72dc07922e5901fcb36c45642d8e6f18a8dd3152179721995c24ff08e03360
186ed5d6038c70b2c99b2fb7988664a9056f10cb5e827ae999512f460e30bec0,1,2,1,42.43463544,1479555733,Vote,784d8af1aed47f2f1abb9f3ffd8e11b07f50b1a0e1115af1022b55304a826ccc
24d701387b050688c56118a45ea5705c4af2ceede1e2f4cabed3e6d08a467de5,-1,1,1,40.414218,1479549124,Vote,ba9dc6fa76bd272292de1ec041001af3961ae4c78eb82593c4aee6435ad0b0ca
24d701387b050688c56118a45ea5705c4af2ceede1e2f4cabed3e6d08a467de5,1,2,1,42.05885436,1479549124,Vote,f574aa97d2df40ce406ffef1c9b2cbd062c0204d2654a59d420f892f6c79cbf6
4b9c58136c54413a2694216b66f57d00b684f7625a6c1f89b3802369be2b184d,-1,0,1,28.66582741,1479491086,Regular,36ac1daf11720719fb45638b0d4316755769ee318578338e73d672b8d346c21d
36ac1daf11720719fb45638b0d4316755769ee318578338e73d672b8d346c21d,-1,1,1,27.02119105,1479406494,Vote,55f1ceb967ca1007d92d1a4a6fedc23847bf9a44567ceae8cd0cecd51a0c879d
36ac1daf11720719fb45638b0d4316755769ee318578338e73d672b8d346c21d,1,2,1,28.66582741,1479406494,Vote,4b9c58136c54413a2694216b66f57d00b684f7625a6c1f89b3802369be2b184d
807b59f973c50b97868e6f6b2231c2e3b2909c56b8870b8d58bf1d0ffb04f526,-1,0,1,26.97732596,1479319784,Regular,a78fb3c11c69ba0326bc43e3397452b4a9daac64abce2d7c6633c7e4a46f860c
5f70d75261015af26fd1da70e05f30e3845fdba4883c18227682563174917cfc,-1,0,1,48.96911116,1479319430,Regular,3fd6f967757e8cec3858b8e59626b298d35a36102708788a3d83243f6d06a200
a78fb3c11c69ba0326bc43e3397452b4a9daac64abce2d7c6633c7e4a46f860c,1,0,1,26.97732596,1479153228,Revocation,807b59f973c50b97868e6f6b2231c2e3b2909c56b8870b8d58bf1d0ffb04f526
a78fb3c11c69ba0326bc43e3397452b4a9daac64abce2d7c6633c7e4a46f860c,-1,0,1,26.97980596,1479153228,Revocation,d5a4f753bc65978aded337a0561ee20578e3589c34445787341deb60c1692eb2
3fd6f967757e8cec3858b8e59626b298d35a36102708788a3d83243f6d06a200,-1,1,1,47.3244748,1479146627,Vote,bc36c9f7c0009bb3307068280c6928ed1398d44fe1cce439a133cc62595d203f
3fd6f967757e8cec3858b8e59626b298d35a36102708788a3d83243f6d06a200,1,2,1,48.96911116,1479146627,Vote,5f70d75261015af26fd1da70e05f30e3845fdba4883c18227682563174917cfc
7e308d370b081d12ea482999616f601d58cb87a84982a58ce797c2d3c4a55078,-1,3,1,29.06888345,1478958012,Regular,2d0222e30e308c0675ff4c86fbf6f6773de46670f7653d4db8b40ef6d47437fc
93dec83ddee625943d7eb38cb9a9a5a327b4b8ae48b56e80369ae0ec332270b7,-1,0,1,31.60507515,1478949183,Regular,da1a7b27e01799f070e0d2c1ca6a10c82272f9e4995f39dac7780b432a745c25
a9246c4642fe0417326cc415fbc9a5b236d386e52ba17adb2b4c88f32f3dc7e4,-1,0,1,36.07079944,1478947104,Regular,d18a7703efa88673c00796fbd7042653cab4bf17e11820e888c83efcc28db403
ae9487458818dad9217198c0a6d27978aa90ac9e01b7e47d73d339a2b1c45999,-1,1,1,23.45511112,1478946219,Regular,6144963c843e680d663126b2c1612067d0b2b04e9009707cd8b51831e43ae1a5
f12d3f35a97b18776527012849887873eff6465ed64629ae80d503eb108e6690,-1,0,1,36.14678561,1478896019,Regular,1c05ed38e3db61bca60e6f18c609bdd420bf728bee70125eb271cb5deb87edb3
dcb8d8ed5ff98d4041d6bdc3ba405c125311d159113d61e0a93b08c6d96b0193,-1,0,1,56.80553401,1478885509,Regular,da8780abd4598907be52a9ea407d02783f60d6f3eabfc599898d3ca5a7b6822a
2d0222e30e308c0675ff4c86fbf6f6773de46670f7653d4db8b40ef6d47437fc,1,2,1,29.06888345,1478883799,Vote,7e308d370b081d12ea482999616f601d58cb87a84982a58ce797c2d3c4a55078
2d0222e30e308c0675ff4c86fbf6f6773de46670f7653d4db8b40ef6d47437fc,-1,1,1,27.42424709,1478883799,Vote,9f4da99a13ea17ef4527f5ecbabdaae897c7f587f716b4dfc6515cbf07de9796
da1a7b27e01799f070e0d2c1ca6a10c82272f9e4995f39dac7780b432a745c25,1,2,1,31.60507515,1478870794,Vote,93dec83ddee625943d7eb38cb9a9a5a327b4b8ae48b56e80369ae0ec332270b7
da1a7b27e01799f070e0d2c1ca6a10c82272f9e4995f39dac7780b432a745c25,-1,1,1,29.96043879,1478870794,Vote,dcf5aeb40d8f6f0e8815b49400335acb63435614608e3db340ffeaca7733a9da
d18a7703efa88673c00796fbd7042653cab4bf17e11820e888c83efcc28db403,-1,1,1,34.42616308,1478868244,Vote,3c13d66044b13cda709d7cdf0de3453f6b179d64665d364f55d2952f8fac0ea7
d18a7703efa88673c00796fbd7042653cab4bf17e11820e888c83efcc28db403,1,2,1,36.07079944,1478868244,Vote,a9246c4642fe0417326cc415fbc9a5b236d386e52ba17adb2b4c88f32f3dc7e4
6144963c843e680d663126b2c1612067d0b2b04e9009707cd8b51831e43ae1a5,-1,0,1,23.45759112,1478866901,Revocation,1126d1373e45bb234d0e10689d980374e18abba7a42447e11e35979037b8a084
6144963c843e680d663126b2c1612067d0b2b04e9009707cd8b51831e43ae1a5,1,0,1,23.45511112,1478866901,Revocation,ae9487458818dad9217198c0a6d27978aa90ac9e01b7e47d73d339a2b1c45999
1c05ed38e3db61bca60e6f18c609bdd420bf728bee70125eb271cb5deb87edb3,1,2,1,36.14678561,1478825694,Vote,f12d3f35a97b18776527012849887873eff6465ed64629ae80d503eb108e6690
1c05ed38e3db61bca60e6f18c609bdd420bf728bee70125eb271cb5deb87edb3,-1,1,1,34.48570289,1478825694,Vote,144bf796f9fa5f3966dc7d10c4f47d6b352538edb4b0bb5a1e2bccc6231ac084
da8780abd4598907be52a9ea407d02783f60d6f3eabfc599898d3ca5a7b6822a,-1,1,1,55.14445129,1478730186,Vote,ede60ffe29b66fd524c0a108174c4c1e72ad4f54321572ba64018d7bb01dd659
da8780abd4598907be52a9ea407d02783f60d6f3eabfc599898d3ca5a7b6822a,1,2,1,56.80553401,1478730186,Vote,dcb8d8ed5ff98d4041d6bdc3ba405c125311d159113d61e0a93b08c6d96b0193
fc4f5d1b9bffb409af85f255bc4969294211ee5d3813ad2b480c1ccc035b0f91,-1,1,1,36.14678561,1478713924,Regular,19be34bb2cd995c25154ba2f62d23868c9a4dd5db4fdc4ce14cbcd189e38aae4
b214e40f40ba9b4c9db7ce8e884c030ff9f6fe2ee177de78c015d5576d83cddc,-1,2,1,45.22671882,1478713691,Regular,ab10858b9a6da94b4b894a4fd75616be7c3389cba1fc1c17a5674f45a0b3a5d9
89cb06030e106b710183567d3a560fbfe9c6a371d8c36c188a01ed2b472e048c,-1,2,1,29.99370719,1478713255,Regular,aaf5b53a0768c6dacf54aafd08eda5fc3823b762db3b3f815c86f03663d9d094
2302dcc98100c1c8540216c09c961a8590b2d257f81afdddc81c2f394cb6c5c2,-1,0,1,28.68227377,1478711104,Regular,c40c5c98fe98a602da216c1d17d8ac91065a2f6a5363427a26a8f2a41bd95525
2302dcc98100c1c8540216c09c961a8590b2d257f81afdddc81c2f394cb6c5c2,-1,1,1,36.14678561,1478711104,Regular,d80bf649450a2966eb341a4ffa439d86a3963d30a7fd872e4c1d1e2b55ce4830
ad6f48c39abbe4c86c38b36f9d3bcd6cd51ecd6c84b2a2bf54e5c0d6cd187f31,-1,0,1,31.65490928,1478710544,Regular,0a6ef1fa4063181826f8aa7681ef312b8ab011884753159081e294677d520314
ab10858b9a6da94b4b894a4fd75616be7c3389cba1fc1c17a5674f45a0b3a5d9,-1,1,1,43.5656361,1478628284,Vote,7a98248bdcbb15f77dbf64e66301e495bbed577cd9c450931733e049d726a5dd
ab10858b9a6da94b4b894a4fd75616be7c3389cba1fc1c17a5674f45a0b3a5d9,1,2,1,45.22671882,1478628284,Vote,b214e40f40ba9b4c9db7ce8e884c030ff9f6fe2ee177de78c015d5576d83cddc
19be34bb2cd995c25154ba2f62d23868c9a4dd5db4fdc4ce14cbcd189e38aae4,1,2,1,36.14678561,1478509122,Vote,fc4f5d1b9bffb409af85f255bc4969294211ee5d3813ad2b480c1ccc035b0f91
19be34bb2cd995c25154ba2f62d23868c9a4dd5db4fdc4ce14cbcd189e38aae4,-1,1,1,34.48570289,1478509122,Vote,dd0cb4035a312baecc01fe3bd429ed70005d3d1e40e47b1d8b69f8445e19de31
4eee5ff46e0124eeb85b7716ad02f692007440c2de7fec69400f7eccd98a971c,-1,2,1,61.59363348,1478449924,Regular,0e5ffdc99d99801de2edec894869ba847597bbe67c64b0f30cf545cd3fc33c72
4eee5ff46e0124eeb85b7716ad02f692007440c2de7fec69400f7eccd98a971c,-1,3,1,31.62152151,1478449924,Regular,e55530a3a47ddb3fba72c13b396f1108b94012aa65a44f6be4a7cca31dd2818e
4eee5ff46e0124eeb85b7716ad02f692007440c2de7fec69400f7eccd98a971c,-1,1,1,35.52469744,1478449924,Regular,2cf419bdebecacf607472678370f2455ce1bc020d412ea286a4041e7bb0f8a63
4eee5ff46e0124eeb85b7716ad02f692007440c2de7fec69400f7eccd98a971c,-1,7,1,48.98555752,1478449924,Regular,5418fda3647270055973afd55de156ab5c4328a318754f09600e756c888d63d4
4eee5ff46e0124eeb85b7716ad02f692007440c2de7fec69400f7eccd98a971c,-1,4,1,61.77750642,1478449924,Regular,a0592c982d74a422c66d1708d3595658f414bd4c8bd4f0e4b486282c3da41fb4
d80bf649450a2966eb341a4ffa439d86a3963d30a7fd872e4c1d1e2b55ce4830,-1,1,1,34.48570289,1478426500,Vote,d4ad0448a0849d15f0e929d41edf21176f2dd3a18ac94db0df9e7203ddae920f
d80bf649450a2966eb341a4ffa439d86a3963d30a7fd872e4c1d1e2b55ce4830,1,2,1,36.14678561,1478426500,Vote,2302dcc98100c1c8540216c09c961a8590b2d257f81afdddc81c2f394cb6c5c2
c40c5c98fe98a602da216c1d17d8ac91065a2f6a5363427a26a8f2a41bd95525,1,2,1,28.68227377,1478390545,Vote,2302dcc98100c1c8540216c09c961a8590b2d257f81afdddc81c2f394cb6c5c2
