tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
24fdc57ec7fb330b172303313cbe42c4b39e161f2ed4b500afeec8de365f8e86,1,21,1,0.20309987,1525001283,Regular,5fe530d4206666b48a423e2d21e20d08b6d1b7d74ce7ee2365628095c8dde781
6b171771a6a3f160969866622a6329ed514520824d1a156bbb1bda71d2f88239,-1,20,1,0.2009406,1524822849,Regular,a2879d0acdbbd3e3cc3e299be915775fbe33ad1f5ea2945a8fe4ecf78290e876
a2879d0acdbbd3e3cc3e299be915775fbe33ad1f5ea2945a8fe4ecf78290e876,1,14,1,0.2009406,1524817780,Regular,6b171771a6a3f160969866622a6329ed514520824d1a156bbb1bda71d2f88239
afec1b9f454befdb26e0a91030aa6405e7ebb514d5f888441aa3f2e4028a66ef,-1,0,1,0.20029366,1524676719,Regular,390c63a37be97c0c78ddfdb27b0b46e5c4898bef7d15cae3f878d9729535d413
390c63a37be97c0c78ddfdb27b0b46e5c4898bef7d15cae3f878d9729535d413,1,2,1,0.20029366,1524674567,Regular,afec1b9f454befdb26e0a91030aa6405e7ebb514d5f888441aa3f2e4028a66ef
e1ebeee5df52deb530052c0dc5a599ed6ff78b48c7654fb466ad332156c46e2d,-1,2,1,0.20079145,1524533813,Regular,c9394d0981492b18f2b6851d25cd3f623fe2d51a2a480dea986bdedfeba1bdf9
c9394d0981492b18f2b6851d25cd3f623fe2d51a2a480dea986bdedfeba1bdf9,1,8,1,0.20079145,1524532930,Regular,e1ebeee5df52deb530052c0dc5a599ed6ff78b48c7654fb466ad332156c46e2d
40c7a1bddbfbcb212b79e82c5c893300e4e315dd87e0109190dcba55f3b4b105,-1,101,1,0.20005236,1524368043,Regular,b09cdf91211d5219bec9ddc15143f4c861a0ae9d5a7edb466ecabf3ab5547775
b09cdf91211d5219bec9ddc15143f4c861a0ae9d5a7edb466ecabf3ab5547775,1,14,1,0.20005236,1524363112,Regular,40c7a1bddbfbcb212b79e82c5c893300e4e315dd87e0109190dcba55f3b4b105
bb8c117089f1875e2b83c7ef76cb18aed11bffaf1961e3710a0d5e330d4d9b7e,-1,4,1,0.20299533,1524244050,Regular,a490cedd8b4aec9688530a3e61841bb2399a6eabbb469406c7991d53f31a4ab7
a490cedd8b4aec9688530a3e61841bb2399a6eabbb469406c7991d53f31a4ab7,1,9,1,0.20299533,1524241201,Regular,bb8c117089f1875e2b83c7ef76cb18aed11bffaf1961e3710a0d5e330d4d9b7e
df474f4394f2e5540fb803a232fd981bac0bba72fde50d280767ac311f7fda2f,-1,18,1,0.20358501,1524130308,Regular,7f2ab654c858e02b4b1b3e0066573b608c322ddb465ab8309d943beb6ff73bc5
7f2ab654c858e02b4b1b3e0066573b608c322ddb465ab8309d943beb6ff73bc5,1,11,1,0.20358501,1524125609,Regular,df474f4394f2e5540fb803a232fd981bac0bba72fde50d280767ac311f7fda2f
0e668e0d821a7fb2760ed2e44bd69a081d93cbd473048749da15d9aaade6af67,-1,25,1,0.20507447,1523985686,Regular,d7dd6388fcf24fd6a8edffb3e5d6d76c3c77fb3366ee7a18f858646f80e23369
d7dd6388fcf24fd6a8edffb3e5d6d76c3c77fb3366ee7a18f858646f80e23369,1,0,1,0.20507447,1523969292,Regular,0e668e0d821a7fb2760ed2e44bd69a081d93cbd473048749da15d9aaade6af67
754298b7ab47233fac300bcf9fd7bbd8f9375ee63a3cf1ad814f23c7b4fe7544,-1,16,1,0.20105279,1523803344,Regular,0fe15f7d683dffa8ac33776e56a10ea49311d769faf999b35302196a72867dd6
0fe15f7d683dffa8ac33776e56a10ea49311d769faf999b35302196a72867dd6,1,14,1,0.20105279,1523801725,Regular,754298b7ab47233fac300bcf9fd7bbd8f9375ee63a3cf1ad814f23c7b4fe7544
eaf58a0ada03c953998a09177ab47ca0f89c7bfcff08761f05e38263956dd7ff,-1,21,1,0.20299801,1523640058,Regular,2fe1d0491fbabe531903c900cf1454dd9374cc6de356a976bbeca38a77d0862d
2fe1d0491fbabe531903c900cf1454dd9374cc6de356a976bbeca38a77d0862d,1,24,1,0.20299801,1523635978,Regular,eaf58a0ada03c953998a09177ab47ca0f89c7bfcff08761f05e38263956dd7ff
15fef6a9f36532bab3c54116d10c86a1bb49b815f19fc1802161a049a4ddcd83,1,1,1,13.9,1523539279,Regular,a61682a660546b7e7800cc7bd48c1353254947188e805a48e75b502e7ec83098
a78bea41847acad373e1b6d66ad0ec8b644c4636860eec401006176323b559cc,-1,19,1,0.2062189,1523491905,Regular,6754ea17cb9b05dcc76567a1a50f81f4c802ef22e8e87787cbf05c8f8cb4a0cb
6754ea17cb9b05dcc76567a1a50f81f4c802ef22e8e87787cbf05c8f8cb4a0cb,1,15,1,0.2062189,1523486680,Regular,a78bea41847acad373e1b6d66ad0ec8b644c4636860eec401006176323b559cc
d9ee3acd995c8d70bd0e8a9cbc3b635c7a34b17a466f099e241468e1d0839a9d,-1,15,1,0.21933341,1523424873,Regular,e62b924d7d0cc0939d3f54c8a7e0df94563ff3e7eb45914db9a9443a877c841e
e62b924d7d0cc0939d3f54c8a7e0df94563ff3e7eb45914db9a9443a877c841e,1,8,1,0.21933341,1523414750,Regular,d9ee3acd995c8d70bd0e8a9cbc3b635c7a34b17a466f099e241468e1d0839a9d
9b93935146c76b7f2fc7f2c9250186de7aaf1aa1eb43f7c574bebfc9bc363c98,-1,16,1,0.2156966,1523384405,Regular,f2f8ec2e72dbb25e98f6d933514ac95100a61201480450ef047de79dca07a1bd
f2f8ec2e72dbb25e98f6d933514ac95100a61201480450ef047de79dca07a1bd,1,12,1,0.2156966,1523382328,Regular,9b93935146c76b7f2fc7f2c9250186de7aaf1aa1eb43f7c574bebfc9bc363c98
071a980f5e8b35f438ae3e0f8e2ac053d5389a86af9534d8bd53d551c30f23b1,-1,120,1,0.20485311,1523354765,Regular,fb18765955e6e0d9cdc425075098eda04746f3b9231c61ecfaf93f6ec6000663
fb18765955e6e0d9cdc425075098eda04746f3b9231c61ecfaf93f6ec6000663,1,4,1,0.20485311,1523346351,Regular,071a980f5e8b35f438ae3e0f8e2ac053d5389a86af9534d8bd53d551c30f23b1
0927b21d29946ff632213feff6a9ceb2f25467320a29b701dc7535d3db3eb86c,-1,8,1,0.20686952,1523316912,Regular,8b9f7726d961848badf173d7615605b5b31a395534ada4489e8ab50943df8768
8b9f7726d961848badf173d7615605b5b31a395534ada4489e8ab50943df8768,1,7,1,0.20686952,1523313969,Regular,0927b21d29946ff632213feff6a9ceb2f25467320a29b701dc7535d3db3eb86c
e12982614e064f22f1b7fbb5c0d163b4cebedb95864dc90f43d3ff20758700f8,-1,0,1,0.20785663,1523281852,Regular,a633646a08b27fb5b90fbc6931f6860b9047f7fbed3930ebdfbb1d764f6b2fbc
a633646a08b27fb5b90fbc6931f6860b9047f7fbed3930ebdfbb1d764f6b2fbc,1,9,1,0.20785663,1523280018,Regular,e12982614e064f22f1b7fbb5c0d163b4cebedb95864dc90f43d3ff20758700f8
91c623dab763e5127be3a306c5c0bc92f06b3c88cd4b40b3ac342a1e57f1036d,-1,39,1,0.2106596,1523258051,Regular,fdb389cd980bf3784011f0759445f6f2d1d834e944df97b889ee8f25b9a9daa3
fdb389cd980bf3784011f0759445f6f2d1d834e944df97b889ee8f25b9a9daa3,1,11,1,0.2106596,1523247192,Regular,91c623dab763e5127be3a306c5c0bc92f06b3c88cd4b40b3ac342a1e57f1036d
6f87f368ff88e9df0c77e93ad3565de755d5191627d06317b712995b0c64cab5,-1,29,1,0.20030567,1523225854,Regular,3a5d485cffbbd4c629d33744ee4c640b69672ebbf73665eb781539b3914c662d
3a5d485cffbbd4c629d33744ee4c640b69672ebbf73665eb781539b3914c662d,1,14,1,0.20030567,1523214358,Regular,6f87f368ff88e9df0c77e93ad3565de755d5191627d06317b712995b0c64cab5
9862e7696dd8e3b2787b43dc68a72bd1238d9569f2c544ff9165ed80417a37d1,-1,19,1,0.21819054,1523186342,Regular,5667fed970e07f6d230b3a581775549de113b6ee91972853dde051e39f4db301
5667fed970e07f6d230b3a581775549de113b6ee91972853dde051e39f4db301,1,4,1,0.21819054,1523185158,Regular,9862e7696dd8e3b2787b43dc68a72bd1238d9569f2c544ff9165ed80417a37d1
d233b81a5632340172224887b00cde47e7c9096ecc414b52cab6089826648a41,-1,116,1,0.21164402,1523175753,Regular,0dfda026c0c8bdc9a120a2513c706421a1438676674841986fe63c7595e37509
0dfda026c0c8bdc9a120a2513c706421a1438676674841986fe63c7595e37509,1,20,1,0.21164402,1523156616,Regular,d233b81a5632340172224887b00cde47e7c9096ecc414b52cab6089826648a41
f70e21503c489076abd2aa22b30e901669c110a130f121394dd640c6bad26555,-1,20,1,0.20948024,1523133105,Regular,2968f26fd34f5257b73b146cb8ee7f4c88f70b439b87e6039023138b286b9a41
2968f26fd34f5257b73b146cb8ee7f4c88f70b439b87e6039023138b286b9a41,1,0,1,0.20948024,1523131305,Regular,f70e21503c489076abd2aa22b30e901669c110a130f121394dd640c6bad26555
ef1abf7fda8dc673ab9364f39c7e4c1732bb0f51bb9bb7082181756d01968b33,-1,13,1,0.24542164,1523107615,Regular,de4cfcc251592e1afa8422285988fc06dcf1acd262120f617f829f026e536e09
de4cfcc251592e1afa8422285988fc06dcf1acd262120f617f829f026e536e09,1,4,1,0.24542164,1523106894,Regular,ef1abf7fda8dc673ab9364f39c7e4c1732bb0f51bb9bb7082181756d01968b33
ed09b26a55e9d2d82a0e5b964220e4e8999e723f9cdc0914d4449a5f600ff55e,-1,99,1,0.2096552,1523085870,Regular,d467891b6499331fcef2c6c33ceec87ee83c84003ea0b8176dc4e571292a5c7b
d467891b6499331fcef2c6c33ceec87ee83c84003ea0b8176dc4e571292a5c7b,1,7,1,0.2096552,1523074186,Regular,ed09b26a55e9d2d82a0e5b964220e4e8999e723f9cdc0914d4449a5f600ff55e
872a4e1cd39f7ed9ead2a7e9b05e12542f198a21131df9b37e5b1d5d960ce878,-1,4,1,0.20337878,1523064211,Regular,f8ff5ae03834213d45dfa925f0b387f6bd3d9b1e19404a52adcc95546923a4da
f8ff5ae03834213d45dfa925f0b387f6bd3d9b1e19404a52adcc95546923a4da,1,5,1,0.20337878,1523045576,Regular,872a4e1cd39f7ed9ead2a7e9b05e12542f198a21131df9b37e5b1d5d960ce878
1f654c638eca0f523aa396db85f0b1406beec2db6f461047dc0f68614ad795eb,-1,17,1,0.20290072,1523020429,Regular,8ce076034121a944e7d8fb8529a1bbb7bf48770ebd727696cfa711aff93966e8
8ce076034121a944e7d8fb8529a1bbb7bf48770ebd727696cfa711aff93966e8,1,1,1,0.20290072,1523013717,Regular,1f654c638eca0f523aa396db85f0b1406beec2db6f461047dc0f68614ad795eb
553dd39145a80fdad9f96755b4e101edc3441d3d46a06c9552f10a35712ed694,-1,96,1,0.21616388,1522997299,Regular,c85efe9e4bff1bc4d1d3ccf83fe2634239184001313f50090025fe57deb4d76a
c85efe9e4bff1bc4d1d3ccf83fe2634239184001313f50090025fe57deb4d76a,1,2,1,0.21616388,1522980192,Regular,553dd39145a80fdad9f96755b4e101edc3441d3d46a06c9552f10a35712ed694
0331a8b84c67fa723c34a5aa8923be52ee818488283d292b0a3efb747b954654,-1,25,1,0.20062095,1522953718,Regular,9e69d43306182d73d0076d5d56ed6db8b6ad06abb96dbb5ebe0a2b3b5af0f9ba
9e69d43306182d73d0076d5d56ed6db8b6ad06abb96dbb5ebe0a2b3b5af0f9ba,1,3,1,0.20062095,1522947803,Regular,0331a8b84c67fa723c34a5aa8923be52ee818488283d292b0a3efb747b954654
4b10ea74bc660c9b0fb45aa566ba212701966ad979a807560655580ac1fb13c5,-1,19,1,0.21357456,1522921881,Regular,33c1f62d591ca79786097f1cf41bffc5f4e84b644da2e40f61a1f0197aac6052
4b10ea74bc660c9b0fb45aa566ba212701966ad979a807560655580ac1fb13c5,-1,24,1,0.22425734,1522921881,Regular,305d80275735595c313e391a144916cb6c1cfefb4429c37dc24fb0e4d1859ecd
33c1f62d591ca79786097f1cf41bffc5f4e84b644da2e40f61a1f0197aac6052,1,0,1,0.21357456,1522919042,Regular,4b10ea74bc660c9b0fb45aa566ba212701966ad979a807560655580ac1fb13c5
305d80275735595c313e391a144916cb6c1cfefb4429c37dc24fb0e4d1859ecd,1,2,1,0.22425734,1522890130,Regular,4b10ea74bc660c9b0fb45aa566ba212701966ad979a807560655580ac1fb13c5
272e75b021fccfd1fc78e44f6819a4bc913c95246068a08d1bb40886cf3d7bb2,-1,23,1,0.20786573,1522868349,Regular,996d1b4d72483a3099eb99d79f607bf7494c6d4f457f02d68fd7870ac8365943
996d1b4d72483a3099eb99d79f607bf7494c6d4f457f02d68fd7870ac8365943,1,6,1,0.20786573,1522861987,Regular,272e75b021fccfd1fc78e44f6819a4bc913c95246068a08d1bb40886cf3d7bb2
66eb87b2d80ad327d1f5d950d9b703bf7309ed74aa04b72545c6200f10399b36,-1,3,1,0.21371067,1522833584,Regular,0b6092db2c409a41758b4d73a1a77fd61a581d892e04a7d3d47942bd5b90b320
0b6092db2c409a41758b4d73a1a77fd61a581d892e04a7d3d47942bd5b90b320,1,0,1,0.21371067,1522832167,Regular,66eb87b2d80ad327d1f5d950d9b703bf7309ed74aa04b72545c6200f10399b36
6bf68772701923082cb622854fc971f1f7d6c56479bcff598926455021124d61,-1,22,1,0.20026833,1522794028,Regular,d437bbf66c9bc56b01d6ba9e67c88f54228a3206e9a2b0375b28308ac230dd5f
d437bbf66c9bc56b01d6ba9e67c88f54228a3206e9a2b0375b28308ac230dd5f,1,9,1,0.20026833,1522788852,Regular,6bf68772701923082cb622854fc971f1f7d6c56479bcff598926455021124d61
43d0bc26e34171f7eb31e12d060b41679c9c79c44a591901f11da3069bac69ad,-1,13,1,0.2050396,1522752620,Regular,8f0059de9af2c91533fe2f69458f75d25ac4d6af84f0fb6966baa6b0680f17ab
8f0059de9af2c91533fe2f69458f75d25ac4d6af84f0fb6966baa6b0680f17ab,1,2,1,0.2050396,1522749337,Regular,43d0bc26e34171f7eb31e12d060b41679c9c79c44a591901f11da3069bac69ad
e04ab0f75b821fd43d9c107f83c835be4907e1543742b74fb8306d367fa00834,-1,26,1,0.23473339,1522711740,Regular,0b2372a78bea2ad1b661172119c1055f8a236c26117aa6ca133e77d33488826b
0b2372a78bea2ad1b661172119c1055f8a236c26117aa6ca133e77d33488826b,1,16,1,0.23473339,1522710869,Regular,e04ab0f75b821fd43d9c107f83c835be4907e1543742b74fb8306d367fa00834
0ee90952020280ce13c99dce9a443d0df551a23dbba2d5e5a8571de752be2510,-1,3,1,0.20432592,1522606762,Regular,71a782a9a2e54620965f9c49689103d0c0941889ed30a5256995ef25f2b340d5
71a782a9a2e54620965f9c49689103d0c0941889ed30a5256995ef25f2b340d5,1,0,1,0.20432592,1522603311,Regular,0ee90952020280ce13c99dce9a443d0df551a23dbba2d5e5a8571de752be2510
2db2cf7c5595053da18ab2aa0fb7b5ef786a0b2a61b4179ac41bf87ebf985a62,-1,21,1,0.2083496,1522570567,Regular,bed3deab4cea4301ce323e6c58297c8319b792e907effaee09078df5f9175308
bed3deab4cea4301ce323e6c58297c8319b792e907effaee09078df5f9175308,1,1,1,0.2083496,1522567419,Regular,2db2cf7c5595053da18ab2aa0fb7b5ef786a0b2a61b4179ac41bf87ebf985a62
70aac190b3f202f8e885ea086f9c9e92c2f9ce4a275e2c44bfa7aaf4ea160e33,-1,17,1,0.20500162,1522535087,Regular,1d380696736a43af951d66b05f2a3b1d82ea2bb18432eafd531c1e3a7324ae46
1d380696736a43af951d66b05f2a3b1d82ea2bb18432eafd531c1e3a7324ae46,1,5,1,0.20500162,1522531667,Regular,70aac190b3f202f8e885ea086f9c9e92c2f9ce4a275e2c44bfa7aaf4ea160e33
431f03125e97045e036efbebf253a32fa19e5b5217846cb8f933ac1b93d16965,-1,8,1,0.20931286,1522507551,Regular,89ad89649c75fe74947be014718a71f52ad19d171b57b0830bc848fde6fbe9a6
8a945dc27efd939c1686b4a828b4567eb9081f985623ac8aa9bece33bb079c47,-1,105,1,0.20131455,1522507069,Regular,967b3912da6c650dde5f0cc23ab376417fc40d0092e7d912db46bea7a7316b0e
967b3912da6c650dde5f0cc23ab376417fc40d0092e7d912db46bea7a7316b0e,1,4,1,0.20131455,1522495066,Regular,8a945dc27efd939c1686b4a828b4567eb9081f985623ac8aa9bece33bb079c47
89ad89649c75fe74947be014718a71f52ad19d171b57b0830bc848fde6fbe9a6,1,0,1,0.20931286,1522462938,Regular,431f03125e97045e036efbebf253a32fa19e5b5217846cb8f933ac1b93d16965
b0fa227aac6ccc971a26a9d2dfd8b98a441ed39701be5ac31507c0f54ff02bf5,-1,11,1,0.21667119,1522448132,Regular,66e7ebb1e27063308c035ca2c35c99c2b151825e2dce0e16a6a7851f0aee73df
66e7ebb1e27063308c035ca2c35c99c2b151825e2dce0e16a6a7851f0aee73df,1,4,1,0.21667119,1522430237,Regular,b0fa227aac6ccc971a26a9d2dfd8b98a441ed39701be5ac31507c0f54ff02bf5
9984386737c71b7449e25a2b9a65b3508e85bc90a443e9e0362616984a63f485,-1,19,1,0.20819632,1522414745,Regular,7ca727e2f80fd142b94dff691f67d9553ae1e4ccad1eacb5c262fd819342a98a
7ca727e2f80fd142b94dff691f67d9553ae1e4ccad1eacb5c262fd819342a98a,1,7,1,0.20819632,1522398091,Regular,9984386737c71b7449e25a2b9a65b3508e85bc90a443e9e0362616984a63f485
67e793490dd8e2f8a7d0b8c0c9d7ec8852126d8dcd52031a89fc4dc1a0320be7,-1,8,1,0.22229636,1522369736,Regular,f17f3a20c2c0a2afe3963b4d5291236877a630ad05a76d69bbab0a1aa29109ad
f17f3a20c2c0a2afe3963b4d5291236877a630ad05a76d69bbab0a1aa29109ad,1,4,1,0.22229636,1522369312,Regular,67e793490dd8e2f8a7d0b8c0c9d7ec8852126d8dcd52031a89fc4dc1a0320be7
652b159ae815664a3da05f6c470f4802874064335aa25976f73302aba23388bd,-1,0,1,0.22367901,1522350537,Regular,377a8faceff37bb48a15ff0416ccfcf5fe381519d04e38116e2c8a0cd8b3c9a5
377a8faceff37bb48a15ff0416ccfcf5fe381519d04e38116e2c8a0cd8b3c9a5,1,6,1,0.22367901,1522337216,Regular,652b159ae815664a3da05f6c470f4802874064335aa25976f73302aba23388bd
baddc253176119f5c61548099681884a3d706cd694511ec8ccf71b6a3172e3aa,-1,19,1,0.21084499,1522314623,Regular,6feb73a38cf22ee83fdc74a6fa9d9f362c59eb69396752d7c52b577f0a152e67
6feb73a38cf22ee83fdc74a6fa9d9f362c59eb69396752d7c52b577f0a152e67,1,5,1,0.21084499,1522305604,Regular,baddc253176119f5c61548099681884a3d706cd694511ec8ccf71b6a3172e3aa
4a562df6d17b5e00362088a7d0402668f89798df7342abbb4a3e2bc9ba3890df,-1,7,1,0.24196845,1522276341,Regular,4370384cc5265608dada6b640faf2ece9cc4168a0b7a258b911bf3d3877532a1
4370384cc5265608dada6b640faf2ece9cc4168a0b7a258b911bf3d3877532a1,1,0,1,0.24196845,1522272102,Regular,4a562df6d17b5e00362088a7d0402668f89798df7342abbb4a3e2bc9ba3890df
8a487f35bb7166a757031dc7a2167f643f195924a0795613e7255af145941fd1,-1,4,1,0.21949383,1522244735,Regular,1a90bffcc2daaac941a60f878db4d5d123aeafda7f9138db44422485705e19b6
1a90bffcc2daaac941a60f878db4d5d123aeafda7f9138db44422485705e19b6,1,6,1,0.21949383,1522234887,Regular,8a487f35bb7166a757031dc7a2167f643f195924a0795613e7255af145941fd1
0d44f16b92cdbb646f1400fc9ef6b0826a0555def5676bcc915d0fbbaa7ad0a7,-1,16,1,0.20434051,1522201479,Regular,0b6a60d9e8cabdbf433cf228719a203b52e6cd7e74e2d67c0e75382de1a093ec
0b6a60d9e8cabdbf433cf228719a203b52e6cd7e74e2d67c0e75382de1a093ec,1,6,1,0.20434051,1522199968,Regular,0d44f16b92cdbb646f1400fc9ef6b0826a0555def5676bcc915d0fbbaa7ad0a7
c3f8979cd312aefaf50adbe540f421885b89c8ce791239ec541aeaa45520bdff,-1,24,1,0.20126078,1522176323,Regular,e800004e92f3139ef2ed5b15ca440499ee1d78aac70130c7712d69355d171fc0
e800004e92f3139ef2ed5b15ca440499ee1d78aac70130c7712d69355d171fc0,1,2,1,0.20126078,1522168940,Regular,c3f8979cd312aefaf50adbe540f421885b89c8ce791239ec541aeaa45520bdff
c4564147a04469683de236097412cea9e20fcdc1db6a0427a1b8994763aac36c,-1,49,1,0.22463012,1522126017,Regular,ab2a382982298086f44a5201302298d96ae7fd6690a2156f8483bd549260da30
ab2a382982298086f44a5201302298d96ae7fd6690a2156f8483bd549260da30,1,2,1,0.22463012,1522120699,Regular,c4564147a04469683de236097412cea9e20fcdc1db6a0427a1b8994763aac36c
ca0a7be91d93a1511827deb7616f4b158f2d953f358b8d4cf115604eaa47a154,-1,13,1,0.21622713,1522093381,Regular,f0b7ef2dfac62b33e68f971185dfeeab0287ffa342f092373ab1760396e0302a
f0b7ef2dfac62b33e68f971185dfeeab0287ffa342f092373ab1760396e0302a,1,6,1,0.21622713,1522088316,Regular,ca0a7be91d93a1511827deb7616f4b158f2d953f358b8d4cf115604eaa47a154
e498b29061def4f00bd1ceef80bc606c0d15f424c25394d1b0a9b94163b86cec,-1,20,1,0.20008305,1522045614,Regular,4f231521df1339c9ae4923dfbe604b6e9517a514c18ec792d2b1654c979de40a
4f231521df1339c9ae4923dfbe604b6e9517a514c18ec792d2b1654c979de40a,1,7,1,0.20008305,1522044246,Regular,e498b29061def4f00bd1ceef80bc606c0d15f424c25394d1b0a9b94163b86cec
da5e37d1f9a09fee8f39039536014de849037db0de07523897cf35084a45f3a2,-1,20,1,0.21248271,1522022204,Regular,27d020f87d0ca17024540bf97a01c2667164cdb74bcc351a3a8d320afeebc857
27d020f87d0ca17024540bf97a01c2667164cdb74bcc351a3a8d320afeebc857,1,0,1,0.21248271,1522015004,Regular,da5e37d1f9a09fee8f39039536014de849037db0de07523897cf35084a45f3a2
a159e5e0c9e8c56554779477cd9d0d4258c3e5e20deed5b807855905ee91baef,-1,7,1,0.21071327,1521985884,Regular,5e23339360771ad7ddf3e3615029750fa6db0f545e152ee75230e17dd643412f
5e23339360771ad7ddf3e3615029750fa6db0f545e152ee75230e17dd643412f,1,3,1,0.21071327,1521982586,Regular,a159e5e0c9e8c56554779477cd9d0d4258c3e5e20deed5b807855905ee91baef
5fd632ff451f8be97a480a08f2077031729769ac39539db0d85487086e235d16,-1,38,1,0.21276295,1521963846,Regular,4b55061dc76c0e15925334167d542220db9205e55ce5dccada09e693be70f941
4b55061dc76c0e15925334167d542220db9205e55ce5dccada09e693be70f941,1,0,1,0.21276295,1521950285,Regular,5fd632ff451f8be97a480a08f2077031729769ac39539db0d85487086e235d16
51e2f29fbed2865704c617f1e3fc9350149116a6fd18bc2701a2926ba63720f0,-1,17,1,0.21022127,1521922989,Regular,d1b3e396de6cf07be8b1f022068b6c11c7985047d02db71ef808951e96aadce4
d1b3e396de6cf07be8b1f022068b6c11c7985047d02db71ef808951e96aadce4,1,4,1,0.21022127,1521917550,Regular,51e2f29fbed2865704c617f1e3fc9350149116a6fd18bc2701a2926ba63720f0
0d0d00fb51281ca6a0e8fd3e349af23dfac61df99bb47352a22609f724dd6eb1,-1,2,1,0.20566467,1521902983,Regular,f927821ff503014bf7bd9f3015911a9f1311617bcbdc76c54db9de21c06bebe5
f927821ff503014bf7bd9f3015911a9f1311617bcbdc76c54db9de21c06bebe5,1,2,1,0.20566467,1521878134,Regular,0d0d00fb51281ca6a0e8fd3e349af23dfac61df99bb47352a22609f724dd6eb1
3199d70b1c0afec1828e7c9205613dc2fcb586d324c254673d32fc6615471da4,-1,3,1,0.21010366,1521858863,Regular,5fd3263f1c926c358686ce7ae4fe16ff4596c313b7642b2abbb265fea051700d
