tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
24afca9c55fffd96ca48152ed209ca31d39f3644fb1c17c14d42afd5d29470cd,1,6,1,0.00356799,1551843140,Regular,60b9eaf7f9f0d7ac1788b2240a80e8498b4c3c36d1ed1a97c69f2793a53b7ff4
995c1ba40fd69387ea41ab46aa3e809743669867a54f76fdb1b9f34bac942272,1,124,1,0.00337929,1551753736,Regular,ba3bc2c3d6f21fd86906a2ab32cd82615a86efd5ab4cca08fb772b0a8fb7b627
a26f832d2b00574d4eade707f59b1d08321fad2bdeb359ebea6576218827eb73,-1,7,1,0.00845362,1551710757,Regular,45a5e0d4b8b61b0757b65bf08f0a04a5724df8fe03ea6c3e5d29b1d5aed269ee
a26f832d2b00574d4eade707f59b1d08321fad2bdeb359ebea6576218827eb73,-1,0,1,0.00442254,1551710757,Regular,6d43d18c111cb47078b799e55f44c9ef43e6193253eb1cca48d0a1786e02a317
a26f832d2b00574d4eade707f59b1d08321fad2bdeb359ebea6576218827eb73,-1,2,1,0.00327017,1551710757,Regular,60e37dadb18d4b72589b7b137b898b074c0f02c957e9ec76041defd50760004e
a26f832d2b00574d4eade707f59b1d08321fad2bdeb359ebea6576218827eb73,-1,4,1,0.00302379,1551710757,Regular,e480a150c5661c7bd247dc8b86966750f658440d2745f3dd5472562ba781576f
a26f832d2b00574d4eade707f59b1d08321fad2bdeb359ebea6576218827eb73,-1,8,1,0.00695707,1551710757,Regular,c0c94a7d6ff46c54822ceffb998aebd4cc7fefb39ec9d73ae9e902a0395f75ee
5ca9bbe6244349f41d18c753f11172797c96f01a7d3d6d96cd2c5d97fecb8bf3,1,4,1,0.00332153,1551663955,Regular,db524ded506652d18a9ec6d2648d3c3870e3722436ace85c1f1ed5b03fb9a7e2
60e37dadb18d4b72589b7b137b898b074c0f02c957e9ec76041defd50760004e,1,55,1,0.00327017,1551584624,Regular,a26f832d2b00574d4eade707f59b1d08321fad2bdeb359ebea6576218827eb73
e480a150c5661c7bd247dc8b86966750f658440d2745f3dd5472562ba781576f,1,21,1,0.00302379,1551490342,Regular,a26f832d2b00574d4eade707f59b1d08321fad2bdeb359ebea6576218827eb73
6d43d18c111cb47078b799e55f44c9ef43e6193253eb1cca48d0a1786e02a317,1,177,1,0.00442254,1551413416,Regular,a26f832d2b00574d4eade707f59b1d08321fad2bdeb359ebea6576218827eb73
19739fed3c2b999ed936fe43bc332308e09ec35a207c4fc05489b67934534cf7,1,39,1,0.00377254,1551322047,Regular,62173ea71ea774442ce7ce4eddb68933b21d4f86945349fc89230fba882711ac
bd8bdaf0c243bb1ece9b5ed2130b2f6762ef94343ae566ae34eb6052141d4240,-1,0,1,0.00278527,1551248501,Regular,c321d8e9504b4824c18637ac4d73d21f688780ee91d1bc0ca3306218bd45af4b
c321d8e9504b4824c18637ac4d73d21f688780ee91d1bc0ca3306218bd45af4b,1,134,1,0.00278527,1551235922,Regular,bd8bdaf0c243bb1ece9b5ed2130b2f6762ef94343ae566ae34eb6052141d4240
d5b43bebbcb19b4dec12b470254b7f8505b4d06c31cfe663fdff0156d8cf7a4e,-1,0,1,0.00280825,1551211423,Regular,04dfcf93f2f0ce174ba712e9c67b33b824ddd0bba0ea093c75bc6b1d2b67ec2c
d5b43bebbcb19b4dec12b470254b7f8505b4d06c31cfe663fdff0156d8cf7a4e,-1,5,1,0.00274591,1551211423,Regular,9ea204ead838cb4fc08a9ed1e7f19d33ef09d76ecdab6ea1f60ccce6e5bf07c7
d5b43bebbcb19b4dec12b470254b7f8505b4d06c31cfe663fdff0156d8cf7a4e,-1,2,1,0.00256781,1551211423,Regular,26aeb845d947354900195cca1a8944e91b689ca54003f0700fd9674af92718a5
04dfcf93f2f0ce174ba712e9c67b33b824ddd0bba0ea093c75bc6b1d2b67ec2c,1,171,1,0.00280825,1551148775,Regular,d5b43bebbcb19b4dec12b470254b7f8505b4d06c31cfe663fdff0156d8cf7a4e
9ea204ead838cb4fc08a9ed1e7f19d33ef09d76ecdab6ea1f60ccce6e5bf07c7,1,41,1,0.00274591,1551066782,Regular,d5b43bebbcb19b4dec12b470254b7f8505b4d06c31cfe663fdff0156d8cf7a4e
26aeb845d947354900195cca1a8944e91b689ca54003f0700fd9674af92718a5,1,156,1,0.00256781,1550974523,Regular,d5b43bebbcb19b4dec12b470254b7f8505b4d06c31cfe663fdff0156d8cf7a4e
0be8625b044d5e402a5810f2cee560e1877a3e5e2a4d1a30b955c3e2323a14ab,-1,2,1,0.00320981,1550927252,Regular,a51f38f8717db2ee86c6f5ce065dee19bffdb8626cc313ca7dcd6d6ff28c9367
0be8625b044d5e402a5810f2cee560e1877a3e5e2a4d1a30b955c3e2323a14ab,-1,1,1,0.00327679,1550927252,Regular,2dd69b4f664cbea11214ac4d18c5132581b7cca12e06a85e288a3dac7d1c1118
0be8625b044d5e402a5810f2cee560e1877a3e5e2a4d1a30b955c3e2323a14ab,-1,0,1,0.00326036,1550927252,Regular,42055904382c602d925efe1322902112d1d0065730f761bb5dc6c0c8e589e80a
2dd69b4f664cbea11214ac4d18c5132581b7cca12e06a85e288a3dac7d1c1118,1,11,1,0.00327679,1550891171,Regular,0be8625b044d5e402a5810f2cee560e1877a3e5e2a4d1a30b955c3e2323a14ab
a51f38f8717db2ee86c6f5ce065dee19bffdb8626cc313ca7dcd6d6ff28c9367,1,143,1,0.00320981,1550804342,Regular,0be8625b044d5e402a5810f2cee560e1877a3e5e2a4d1a30b955c3e2323a14ab
42055904382c602d925efe1322902112d1d0065730f761bb5dc6c0c8e589e80a,1,89,1,0.00326036,1550717564,Regular,0be8625b044d5e402a5810f2cee560e1877a3e5e2a4d1a30b955c3e2323a14ab
05112e9b9db0c9e55a41612e5d49b50a491902927bfb297cab30ea262f03a673,-1,1,1,0.00310253,1550689885,Regular,f8ab0a816c62debb98207404a3d51028ff3281e097df01c97cbfdb710c06027f
f8ab0a816c62debb98207404a3d51028ff3281e097df01c97cbfdb710c06027f,1,76,1,0.00310253,1550642534,Regular,05112e9b9db0c9e55a41612e5d49b50a491902927bfb297cab30ea262f03a673
15b19f3b8e5ece52b68dda04e116bd7fb98b88b93b70abacc2ea9aa791397f79,-1,1,1,0.00288692,1550612467,Regular,4366075b25d785fecd54f3bcd8e0a5d9ba0b3370abdfdbfbd31f902d65b1369f
15b19f3b8e5ece52b68dda04e116bd7fb98b88b93b70abacc2ea9aa791397f79,-1,0,1,0.00213833,1550612467,Regular,3951312eae3cdcdac74d726f37206c374562b690379e8e92ab535e4afb6aa69d
07258a21a81e214f0f767cc059e88879ecf44527a9502b48212b4bde64c04dfd,-1,1,1,0.00252586,1550549787,Regular,5d926ed1b50161897010fbc7225cf8c52f6579d350d458301010fd0124b5c981
5d926ed1b50161897010fbc7225cf8c52f6579d350d458301010fd0124b5c981,1,129,1,0.00252586,1550541378,Regular,07258a21a81e214f0f767cc059e88879ecf44527a9502b48212b4bde64c04dfd
4366075b25d785fecd54f3bcd8e0a5d9ba0b3370abdfdbfbd31f902d65b1369f,1,120,1,0.00288692,1550459440,Regular,15b19f3b8e5ece52b68dda04e116bd7fb98b88b93b70abacc2ea9aa791397f79
3951312eae3cdcdac74d726f37206c374562b690379e8e92ab535e4afb6aa69d,1,41,1,0.00213833,1550372559,Regular,15b19f3b8e5ece52b68dda04e116bd7fb98b88b93b70abacc2ea9aa791397f79
ba78fa4354aad571d95205568374a61533d67bdd06b6f70b1dd0b550b8edd298,-1,0,1,0.00323256,1550307855,Regular,4d9847337545143f13b11c9936d0e42993a4ddff1413135b99d1a5ced51e4778
ba78fa4354aad571d95205568374a61533d67bdd06b6f70b1dd0b550b8edd298,-1,2,1,0.00258804,1550307855,Regular,b280d50b8dd232908c4a56dd818b97d0718d418794961dad3b8f4d31e032b782
ba78fa4354aad571d95205568374a61533d67bdd06b6f70b1dd0b550b8edd298,-1,1,1,0.0015185,1550307855,Regular,edd4e023b0a9d537650f6ff80c6518f1e0710a027d15f3c4f404ea32c6b07c82
b280d50b8dd232908c4a56dd818b97d0718d418794961dad3b8f4d31e032b782,1,41,1,0.00258804,1550288088,Regular,ba78fa4354aad571d95205568374a61533d67bdd06b6f70b1dd0b550b8edd298
4d9847337545143f13b11c9936d0e42993a4ddff1413135b99d1a5ced51e4778,1,61,1,0.00323256,1550199428,Regular,ba78fa4354aad571d95205568374a61533d67bdd06b6f70b1dd0b550b8edd298
edd4e023b0a9d537650f6ff80c6518f1e0710a027d15f3c4f404ea32c6b07c82,1,161,1,0.0015185,1550110887,Regular,ba78fa4354aad571d95205568374a61533d67bdd06b6f70b1dd0b550b8edd298
a58f30ac03ba97e867f414d847b9ab5d94708c62ab80e9c60b8a06d4157114bf,-1,3,1,0.00344716,1549761952,Regular,2834c383f36942ed245164a05ec9d758b57dcf8af5b962c705810693d66cedec
a58f30ac03ba97e867f414d847b9ab5d94708c62ab80e9c60b8a06d4157114bf,-1,1,1,0.00384766,1549761952,Regular,8fafc8f4b59d6ca3ef1a0f1d7d1192a1d0b0ea6d3888b04d74d86bee3a6bf2e0
a58f30ac03ba97e867f414d847b9ab5d94708c62ab80e9c60b8a06d4157114bf,-1,4,1,0.00541419,1549761952,Regular,55a404337fd579dd2f5de915df04f09c798171e9c7330ee2a66b29f3aba083ed
60b456bedf31f13792286317afd2671688279282f0cacda461772ffb4d0063d6,-1,0,1,0.00232527,1549723698,Regular,3694ff99e28a18fe91d79fd526880255986caa1061760cc71b26e1f15003b108
3694ff99e28a18fe91d79fd526880255986caa1061760cc71b26e1f15003b108,1,50,1,0.00232527,1549676121,Regular,60b456bedf31f13792286317afd2671688279282f0cacda461772ffb4d0063d6
7e123f5197694e2661a138e9a5b4b4be5ff45e52696a13b80a4f41c9d51314b6,-1,0,1,0.00400648,1549644378,Regular,fdd5fef579ac798a33e390e6dbabf01051a8f667ae62b1b23ea10ee21b61d9cc
2834c383f36942ed245164a05ec9d758b57dcf8af5b962c705810693d66cedec,1,133,1,0.00344716,1549593355,Regular,a58f30ac03ba97e867f414d847b9ab5d94708c62ab80e9c60b8a06d4157114bf
fdd5fef579ac798a33e390e6dbabf01051a8f667ae62b1b23ea10ee21b61d9cc,1,95,1,0.00400648,1549504179,Regular,7e123f5197694e2661a138e9a5b4b4be5ff45e52696a13b80a4f41c9d51314b6
a76af5e58be92730068678e0e696246dc29ee422b6fce333de52bf3a238d7e83,-1,0,1,0.00383125,1549475033,Regular,5d8ee4b183edb944e0c02685172a5d35f1f62797e74cd1cc4488cb7f7a457604
5d8ee4b183edb944e0c02685172a5d35f1f62797e74cd1cc4488cb7f7a457604,1,66,1,0.00383125,1549419035,Regular,a76af5e58be92730068678e0e696246dc29ee422b6fce333de52bf3a238d7e83
8fafc8f4b59d6ca3ef1a0f1d7d1192a1d0b0ea6d3888b04d74d86bee3a6bf2e0,1,133,1,0.00384766,1549337327,Regular,a58f30ac03ba97e867f414d847b9ab5d94708c62ab80e9c60b8a06d4157114bf
a5e8e7b6071869bd4b11f2d9df28f2e0cde2628708c5c831aa4e4aab8f2d9aa6,-1,3,1,0.00431008,1549312176,Regular,14d1bf90433e015abd4e13b56ca090b82002875319f745cefa65952fabc4319b
14d1bf90433e015abd4e13b56ca090b82002875319f745cefa65952fabc4319b,1,44,1,0.00431008,1549245504,Regular,a5e8e7b6071869bd4b11f2d9df28f2e0cde2628708c5c831aa4e4aab8f2d9aa6
6aa6807b969aecea698b41105c2ad4bac2c2d22b43f3b0fdaf5c58b619968323,-1,3,1,0.00459791,1549228905,Regular,896bb6bbb4929c2b954832bd577796a6349290f11275890773fc9fedc998a9bd
84ac0232005b3ea405ff32cf20c728b2d8291782fd066aa3d08b1acc1f617bcd,-1,4,1,0.00371419,1549215949,Regular,726b3c41c5b4a6e9cc1a2b0688938f32f80f935c8d6cfbdce9048d7ade8cb95c
896bb6bbb4929c2b954832bd577796a6349290f11275890773fc9fedc998a9bd,1,44,1,0.00459791,1549183832,Regular,6aa6807b969aecea698b41105c2ad4bac2c2d22b43f3b0fdaf5c58b619968323
726b3c41c5b4a6e9cc1a2b0688938f32f80f935c8d6cfbdce9048d7ade8cb95c,1,129,1,0.00371419,1549080567,Regular,84ac0232005b3ea405ff32cf20c728b2d8291782fd066aa3d08b1acc1f617bcd
91cf970ac2f74b57d984fe4a301e9f9a35d27ba0553214df9fcea6ee9ffa499b,-1,0,1,0.00372544,1549000428,Regular,3848ce867c95725769847c16fbd2a09cadaf28523538a0e752316ecc18dd454f
91cf970ac2f74b57d984fe4a301e9f9a35d27ba0553214df9fcea6ee9ffa499b,-1,2,1,0.0045896,1549000428,Regular,fa87b8875821619fe326a74a161db1e4a714eb624dd2f42531f5822efd93d685
3848ce867c95725769847c16fbd2a09cadaf28523538a0e752316ecc18dd454f,1,115,1,0.00372544,1548995536,Regular,91cf970ac2f74b57d984fe4a301e9f9a35d27ba0553214df9fcea6ee9ffa499b
fa87b8875821619fe326a74a161db1e4a714eb624dd2f42531f5822efd93d685,1,195,1,0.0045896,1548900261,Regular,91cf970ac2f74b57d984fe4a301e9f9a35d27ba0553214df9fcea6ee9ffa499b
3ce6f2f521172977b30bd8ecbddea0475407fb8cdb068752f1b09e1d5547d2f2,1,76,1,0.00238042,1548814814,Regular,db524ded506652d18a9ec6d2648d3c3870e3722436ace85c1f1ed5b03fb9a7e2
35ae3c7094f1ad98f7f4ed06a19b4ec989cdb0fb38e203468719157f09b5116e,-1,0,1,0.00339091,1548765518,Regular,d218398bcaeef2bcfc37f40cc19b21b44473b18b7473ab4dfb0516c19a415d81
d218398bcaeef2bcfc37f40cc19b21b44473b18b7473ab4dfb0516c19a415d81,1,192,1,0.00339091,1548727818,Regular,35ae3c7094f1ad98f7f4ed06a19b4ec989cdb0fb38e203468719157f09b5116e
387574898294f74ca8a237e1cb8a9e88f600d09be83a02f0540ee546c366c12f,-1,1,1,0.00456938,1548662428,Regular,79092fac85ca71919caaa98aac49059fa0edc23cb178d047b60adc4322bb20d6
79092fac85ca71919caaa98aac49059fa0edc23cb178d047b60adc4322bb20d6,1,35,1,0.00456938,1548643064,Regular,387574898294f74ca8a237e1cb8a9e88f600d09be83a02f0540ee546c366c12f
66ad2e52e2d84b851b31fdf0e05e0629a2530b7728b6a48c76226d2869fe0052,-1,0,1,0.00401627,1548623725,Regular,ba2fc42eb0cda554947f6ee917581d025af3d5fbe5a787905e0703f1a057891c
ba2fc42eb0cda554947f6ee917581d025af3d5fbe5a787905e0703f1a057891c,1,60,1,0.00401627,1548562445,Regular,66ad2e52e2d84b851b31fdf0e05e0629a2530b7728b6a48c76226d2869fe0052
4c776cc890a475919932e59e3b4e84cbf515f9573ff6db8d7c51909ba747fae5,-1,3,1,0.00443817,1548480504,Regular,d2e98d8d6a61966bbc20985313553daeb92873fa2215e1c6ac7f671b148293ca
4c776cc890a475919932e59e3b4e84cbf515f9573ff6db8d7c51909ba747fae5,-1,1,1,0.00147799,1548480504,Regular,e627fd85a2b662f0c77e05abb7deaaaee8a6061e82e53bf51477fd0666faf836
e627fd85a2b662f0c77e05abb7deaaaee8a6061e82e53bf51477fd0666faf836,1,133,1,0.00147799,1548472803,Regular,4c776cc890a475919932e59e3b4e84cbf515f9573ff6db8d7c51909ba747fae5
435f9427b2d11c988be0e5e6971d4a9731352cd2e3ed134f114f5ba5605d2d1c,-1,0,1,0.00443607,1548343299,Regular,da48f180b1a94aa1e732852912d8fd03c3ce49919258d463ccff646cdfd3ee45
da48f180b1a94aa1e732852912d8fd03c3ce49919258d463ccff646cdfd3ee45,1,174,1,0.00443607,1548295261,Regular,435f9427b2d11c988be0e5e6971d4a9731352cd2e3ed134f114f5ba5605d2d1c
d2e98d8d6a61966bbc20985313553daeb92873fa2215e1c6ac7f671b148293ca,1,181,1,0.00443817,1548230360,Regular,4c776cc890a475919932e59e3b4e84cbf515f9573ff6db8d7c51909ba747fae5
a27f4e5640ce488dbaf79db91f43ced3a6bd596e7d9dc0f749351db36940c4f7,1,170,1,0.00429443,1548124946,Regular,24ec0bce618c4e20099cb17d2e5bbc5fe13cd879276c0ad28d8bd509a7c8cbbe
4ea5c0b81069e6b09203a08436e2f00d0e3f0f8a1b161befeaeeb25b68d0c2a9,-1,0,1,0.00465436,1548043316,Regular,81e68c90e3e23da3efbe638488e598e5bd54618c9af437a6380d23d11f4b42a7
81e68c90e3e23da3efbe638488e598e5bd54618c9af437a6380d23d11f4b42a7,1,201,1,0.00465436,1548039672,Regular,4ea5c0b81069e6b09203a08436e2f00d0e3f0f8a1b161befeaeeb25b68d0c2a9
55a404337fd579dd2f5de915df04f09c798171e9c7330ee2a66b29f3aba083ed,1,257,1,0.00541419,1547952209,Regular,a58f30ac03ba97e867f414d847b9ab5d94708c62ab80e9c60b8a06d4157114bf
dc2f859fe7f3eb2753022a0a09bd61d2394f78f3f09136f751c91a73b441581d,-1,1,1,0.00492132,1547937281,Regular,e5eb1d01b218fc4c1951fc78d00d36b24c25bb869fa1c7dbe3ff6444ef8a7a4e
e5eb1d01b218fc4c1951fc78d00d36b24c25bb869fa1c7dbe3ff6444ef8a7a4e,1,78,1,0.00492132,1547868409,Regular,dc2f859fe7f3eb2753022a0a09bd61d2394f78f3f09136f751c91a73b441581d
be8a06af9549fd9765fc9519080ab02a035c18b8ca06d160d2704311ba1259cf,-1,2,1,0.00508033,1547840551,Regular,785421d08f1783f126c863f13d4b92cbda6dbdcf6c33348da2632908e140c576
785421d08f1783f126c863f13d4b92cbda6dbdcf6c33348da2632908e140c576,1,6,1,0.00508033,1547790698,Regular,be8a06af9549fd9765fc9519080ab02a035c18b8ca06d160d2704311ba1259cf
ea6f393559d6e9a15e3c62fb72e811eed617c4ced17aaa44d9371b93680d65ac,-1,0,1,0.00527533,1547767826,Regular,4e36d2596c7ff488d673fde83a2178817658eaaf87ef4c3a52d4fe6eb056e898
