tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
c72fc4d7ff2ae73deb92621be038970ec5dc565fb83fe84c3bd2883ca975c93b,1,0,1,1.42163307,1519604116,Regular,9d48f14a0cb549054ee2a7eb4a7af819b14a01edaf6a7744edf38703ccc44183
32a25c5abe2ab0f762f078da3b2dcd40a64a13ecdf758d0f91f0a69c57fb9754,-1,71,1,0.89725459,1519313585,Regular,49c5da0153c1ee520bea7c248624a34d48f26efe97edb5e4665721a4860ad79b
49c5da0153c1ee520bea7c248624a34d48f26efe97edb5e4665721a4860ad79b,1,25,1,0.89725459,1519257619,Regular,32a25c5abe2ab0f762f078da3b2dcd40a64a13ecdf758d0f91f0a69c57fb9754
7337d6c82747d97cce09d9a9e5380b4257630bc97f42ef22825fdf617b1588a8,-1,1,1,0.81022675,1519069593,Regular,d90fa7e4ea949ab225d24c32958a71f81eb1ebd399654258231377584b5f0011
d90fa7e4ea949ab225d24c32958a71f81eb1ebd399654258231377584b5f0011,1,0,1,0.81022675,1519060292,Regular,7337d6c82747d97cce09d9a9e5380b4257630bc97f42ef22825fdf617b1588a8
180f2e0b934e6fcced8ebf4cf69ceac209e5b821701f5e4db7776695214a519e,-1,2,1,0.96609604,1518888126,Regular,bfba003f58b77d706be710f680be5b8ad3f9b3332eeb708fe6d5e0f501f23121
bfba003f58b77d706be710f680be5b8ad3f9b3332eeb708fe6d5e0f501f23121,1,1,1,0.96609604,1518885289,Regular,180f2e0b934e6fcced8ebf4cf69ceac209e5b821701f5e4db7776695214a519e
8e1e54984978332bda5c96cddf268b0fc1f5ea935033fccd31240a69ff7ca4b2,-1,4,1,0.53185151,1518700177,Regular,cbb1a8925da55f19cf470490fa73c93234a5f685c6dc5fd0a42d8655f5b8e558
cbb1a8925da55f19cf470490fa73c93234a5f685c6dc5fd0a42d8655f5b8e558,1,11,1,0.53185151,1518688503,Regular,8e1e54984978332bda5c96cddf268b0fc1f5ea935033fccd31240a69ff7ca4b2
0d9bdf5fd3fe6f4f4228c3cea19aa5583adcdb15789cd44d5e336bc2b7d73ffc,-1,27,1,0.6420634,1518598123,Regular,e26339932e570b73200094d24b74daca772582190b00e0b5e7bbabea0c024b45
e26339932e570b73200094d24b74daca772582190b00e0b5e7bbabea0c024b45,1,1,1,0.6420634,1518588183,Regular,0d9bdf5fd3fe6f4f4228c3cea19aa5583adcdb15789cd44d5e336bc2b7d73ffc
e5a66dfcffb473489c9aa0c8f8e310f24b55cfaa7d11e6bb5c30eaf17494d393,-1,34,1,0.6388589,1518481200,Regular,83f4ccf4bdf98de7405f195b75353709bf49bd882eedd5f0e4b99038008459b8
83f4ccf4bdf98de7405f195b75353709bf49bd882eedd5f0e4b99038008459b8,1,1,1,0.6388589,1518480638,Regular,e5a66dfcffb473489c9aa0c8f8e310f24b55cfaa7d11e6bb5c30eaf17494d393
