tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
49ab658cc93a5d0d19aeb963e04cb6d01baa740fa56c1e340c09693542f5f597,-1,58,1,129.59371954,1567951012,Regular,a3e5a4d23aa048faf19f350eba8cddc9af65ee2e37f50f01ba06129077e3d9e8
49ab658cc93a5d0d19aeb963e04cb6d01baa740fa56c1e340c09693542f5f597,-1,25,1,129.59371954,1567951012,Regular,0e85bad0abba0a06bd847315ae5b57e90d058e41e0b873d1029c8669ffb2686a
0e85bad0abba0a06bd847315ae5b57e90d058e41e0b873d1029c8669ffb2686a,1,3,1,129.59371954,1567848230,Vote,49ab658cc93a5d0d19aeb963e04cb6d01baa740fa56c1e340c09693542f5f597
46cb94a2ada414afeafef98b23ef69517f2ea4f239f2abca3ccb384cf2b5b4ed,-1,18,1,129.59371954,1567783849,Regular,e7544f0d0edb97b6862799b501557fa62a11c32b34ebb32667541e1c509bc888
46cb94a2ada414afeafef98b23ef69517f2ea4f239f2abca3ccb384cf2b5b4ed,-1,28,1,129.59371954,1567783849,Regular,020b0384ee21bdced55412fca5a45730735e8d3a1ba6337b0b4c9b3b395054ff
a3e5a4d23aa048faf19f350eba8cddc9af65ee2e37f50f01ba06129077e3d9e8,1,3,1,129.59371954,1567743010,Vote,49ab658cc93a5d0d19aeb963e04cb6d01baa740fa56c1e340c09693542f5f597
020b0384ee21bdced55412fca5a45730735e8d3a1ba6337b0b4c9b3b395054ff,1,3,1,129.59371954,1567644646,Vote,46cb94a2ada414afeafef98b23ef69517f2ea4f239f2abca3ccb384cf2b5b4ed
e7544f0d0edb97b6862799b501557fa62a11c32b34ebb32667541e1c509bc888,1,3,1,129.59371954,1567626321,Vote,46cb94a2ada414afeafef98b23ef69517f2ea4f239f2abca3ccb384cf2b5b4ed
f9e26c2c42609a9b194113d437d957975dfbcbf813a00d6b784ec4aa3da41842,-1,27,1,129.60391897,1567001714,Regular,d44ec10754f6d5b903f3691bbf631074da8fe63d633f24c7e76386de6fde02ea
d44ec10754f6d5b903f3691bbf631074da8fe63d633f24c7e76386de6fde02ea,1,3,1,129.60391897,1566895726,Vote,f9e26c2c42609a9b194113d437d957975dfbcbf813a00d6b784ec4aa3da41842
56ae2ae3eac7c91cb5f934fb60d555a83b02edf6ae54faf12a4131d186d16b81,-1,7,1,129.60391897,1566658006,Regular,f7beabdda85ebe085ddfbf4b2e5f6d96cf475d4c2101995c29fc4660e3696632
56ae2ae3eac7c91cb5f934fb60d555a83b02edf6ae54faf12a4131d186d16b81,-1,5,1,129.60391897,1566658006,Regular,1bf960aca7266a5ccf69c0c91b5e8d987991539b9598558e6d5028e30aae6e18
f7beabdda85ebe085ddfbf4b2e5f6d96cf475d4c2101995c29fc4660e3696632,1,3,1,129.60391897,1566553439,Vote,56ae2ae3eac7c91cb5f934fb60d555a83b02edf6ae54faf12a4131d186d16b81
1bf960aca7266a5ccf69c0c91b5e8d987991539b9598558e6d5028e30aae6e18,1,3,1,129.60391897,1566547223,Vote,56ae2ae3eac7c91cb5f934fb60d555a83b02edf6ae54faf12a4131d186d16b81
ae338a25b7a853c365a4708398013ddbaac8727f84494e3e790fbf4f9d70e020,-1,31,1,129.60391897,1566488782,Regular,cad57e95312d09ef17523de6ea18c4feef90075b13b486fcc05fc0a9fc3ccdbe
cad57e95312d09ef17523de6ea18c4feef90075b13b486fcc05fc0a9fc3ccdbe,1,3,1,129.60391897,1566358702,Vote,ae338a25b7a853c365a4708398013ddbaac8727f84494e3e790fbf4f9d70e020
e9d4569a78735f5ad1ae7c7e592007cbed9d89e9c7781d79301a77b6a3bd65b9,-1,10,1,129.60391897,1565790757,Regular,33ccd68a748181869575f172d57f3fa5b9b3bcb3dfbe9122e3ec2cce53a1475c
e9d4569a78735f5ad1ae7c7e592007cbed9d89e9c7781d79301a77b6a3bd65b9,-1,17,1,129.60391897,1565790757,Regular,643f607261658308a143301f974ab3b06e9d5aa5c860a53f9646fa1640dbfb82
643f607261658308a143301f974ab3b06e9d5aa5c860a53f9646fa1640dbfb82,1,3,1,129.60391897,1565661685,Vote,e9d4569a78735f5ad1ae7c7e592007cbed9d89e9c7781d79301a77b6a3bd65b9
33ccd68a748181869575f172d57f3fa5b9b3bcb3dfbe9122e3ec2cce53a1475c,1,3,1,129.60391897,1565644423,Vote,e9d4569a78735f5ad1ae7c7e592007cbed9d89e9c7781d79301a77b6a3bd65b9
bbe33525e5770239a3d33746dbfdb113d52337b86623e773ed05cc5dccef438d,-1,13,1,129.60391897,1565449549,Regular,ad8299f4d3376437cc00e0bbe7c2eb29e0342b60e824717b4586968e1e8c7b67
ad8299f4d3376437cc00e0bbe7c2eb29e0342b60e824717b4586968e1e8c7b67,1,3,1,129.60391897,1565285616,Vote,bbe33525e5770239a3d33746dbfdb113d52337b86623e773ed05cc5dccef438d
d0ccd37293847d0fb4ed375aa826e5fe92a4e0ba607d32f0a1fb37f0bb0d7fe1,-1,23,1,129.61422039,1565273539,Regular,52b8ce593d2cc5772eb80fdf31dfa764a497fd43296eecf35d103ae7e6f465be
52b8ce593d2cc5772eb80fdf31dfa764a497fd43296eecf35d103ae7e6f465be,1,3,1,129.61422039,1565149342,Vote,d0ccd37293847d0fb4ed375aa826e5fe92a4e0ba607d32f0a1fb37f0bb0d7fe1
e8cda49c9f75f6b11b929bcd98cddfc44f7a4a8f7fa3f4683606d510be4b4124,-1,5,1,129.61422039,1564930724,Regular,fde738bae21e541129a980c7545928bfffd94d19dac7200e30514ac87f1ff92f
e8cda49c9f75f6b11b929bcd98cddfc44f7a4a8f7fa3f4683606d510be4b4124,-1,16,1,129.61422039,1564930724,Regular,c3737b571629a6c90603d8d7cc93da0ba050cb54d8b3683cf0ad35a1833eaa8c
c3737b571629a6c90603d8d7cc93da0ba050cb54d8b3683cf0ad35a1833eaa8c,1,3,1,129.61422039,1564838286,Vote,e8cda49c9f75f6b11b929bcd98cddfc44f7a4a8f7fa3f4683606d510be4b4124
fde738bae21e541129a980c7545928bfffd94d19dac7200e30514ac87f1ff92f,1,3,1,129.61422039,1564784784,Vote,e8cda49c9f75f6b11b929bcd98cddfc44f7a4a8f7fa3f4683606d510be4b4124
7bde961a57e3733ac7d578525264cd514beaeef4b88f3ed5aab0f1c0c101ba1e,-1,17,1,129.61422039,1564761544,Regular,d903e5cbfcda6d68bddc96e24f7a2259a489d939bf08a7e0107d079b0e307964
d903e5cbfcda6d68bddc96e24f7a2259a489d939bf08a7e0107d079b0e307964,1,3,1,129.61422039,1564684392,Vote,7bde961a57e3733ac7d578525264cd514beaeef4b88f3ed5aab0f1c0c101ba1e
6a4b34da602a77cc9f70c2ec1bb085ae1764dd92e69b1711012d7f708050e75e,-1,32,1,129.61422039,1564671384,Regular,e2c00d7094be28c69329076de4ddad0640e72ed0d67e7968670ce553debefbf6
102a11df02376b9df0071a42d79188dc3e42662979503e945f9e30d9631a6141,-1,102,1,129.61422039,1564588592,Regular,108ace4dc5eb80f839a24a12991a43eae15e111d0b1fdc68e731986953388ecc
e2c00d7094be28c69329076de4ddad0640e72ed0d67e7968670ce553debefbf6,1,3,1,129.61422039,1564539101,Vote,6a4b34da602a77cc9f70c2ec1bb085ae1764dd92e69b1711012d7f708050e75e
108ace4dc5eb80f839a24a12991a43eae15e111d0b1fdc68e731986953388ecc,1,3,1,129.61422039,1564469628,Vote,102a11df02376b9df0071a42d79188dc3e42662979503e945f9e30d9631a6141
5252d3a07b524ea03fe0cd74f4ffd49e8c7567708ed902d0e29f22f70f0ff02e,-1,16,1,129.61422039,1563975659,Regular,62f6ee45f7b24810c9d4118a0d06223b970600e68c1a9b84ac859c2b99ec7883
62f6ee45f7b24810c9d4118a0d06223b970600e68c1a9b84ac859c2b99ec7883,1,3,1,129.61422039,1563887134,Vote,5252d3a07b524ea03fe0cd74f4ffd49e8c7567708ed902d0e29f22f70f0ff02e
fdf9e0fc4aa5b864087416f05dedfb57c5f5b8b7c95e104c42bbe76f2c53c923,-1,9,1,129.61422039,1563807727,Regular,efaaa567895a8fa4d65eb9db65f078e6f22752243829ad999423af662fffb86d
fdf9e0fc4aa5b864087416f05dedfb57c5f5b8b7c95e104c42bbe76f2c53c923,-1,14,1,129.61422039,1563807727,Regular,8733e5f9aaa66ed4631b3330cc333e6621e314323edfa65797a868a5a95f0993
e30280e160d34984c6abd4bf0a311fa2b4735317b97bbb1e1dc332c6c2eba7a9,-1,11,1,129.61422039,1563720086,Regular,83f27d6cfdea9907bc0d90e8bbcea3788b1b769575c0751574fa91965a44cf48
efaaa567895a8fa4d65eb9db65f078e6f22752243829ad999423af662fffb86d,1,3,1,129.61422039,1563677912,Vote,fdf9e0fc4aa5b864087416f05dedfb57c5f5b8b7c95e104c42bbe76f2c53c923
8733e5f9aaa66ed4631b3330cc333e6621e314323edfa65797a868a5a95f0993,1,3,1,129.61422039,1563653136,Vote,fdf9e0fc4aa5b864087416f05dedfb57c5f5b8b7c95e104c42bbe76f2c53c923
83f27d6cfdea9907bc0d90e8bbcea3788b1b769575c0751574fa91965a44cf48,1,3,1,129.61422039,1563628322,Vote,e30280e160d34984c6abd4bf0a311fa2b4735317b97bbb1e1dc332c6c2eba7a9
