tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
9ad240749d799bee54a6de778f2fa1c00e064d7338832d3a79ac4c0434ac2b97,1,1,1,153.30486973,1586434240,Regular,e68bd5316d91cfbaf3e5fbf3c60d2c5a7c8cddf4687ec9ea14aa7808e1f6ff79
c92e9f6f235bec07c4267822642ca698ff158bf6651ca68918a2ed03089a9ad9,-1,4,1,140.57277279,1586425792,Regular,62ae33d20bbf9eb0f3d9f6e2ef207b1a4e77f98cd42b42bf64726f337a51d2af
62ae33d20bbf9eb0f3d9f6e2ef207b1a4e77f98cd42b42bf64726f337a51d2af,1,1,1,140.57277279,1586423340,Regular,c92e9f6f235bec07c4267822642ca698ff158bf6651ca68918a2ed03089a9ad9
8087cb85dbafbd3ae2a2a757bbaff7f87966f5c32643e2f442983ff74a67ff68,-1,3,1,144.92210253,1586412463,Regular,ec7a99f5ce351065687373b947ab0c7b32a4d667daf0bb1e0106b56d5255ce68
ec7a99f5ce351065687373b947ab0c7b32a4d667daf0bb1e0106b56d5255ce68,1,1,1,144.92210253,1586411541,Regular,8087cb85dbafbd3ae2a2a757bbaff7f87966f5c32643e2f442983ff74a67ff68
ae202f7419522dc5164490655bc0bbaaa6e302ca131a40ec26dcb2de32b8fdb1,-1,1,1,133.3695814,1586401390,Regular,99ad5e167dee828feac6b751b6ca5d3bd686a32f89d8c491274be664f913595c
99ad5e167dee828feac6b751b6ca5d3bd686a32f89d8c491274be664f913595c,1,0,1,133.3695814,1586400568,Regular,ae202f7419522dc5164490655bc0bbaaa6e302ca131a40ec26dcb2de32b8fdb1
d2adaf6e7fd926a46fc1b35f482f9e6fe339cb7dc9dd95f6515a938f70b2ac03,-1,0,1,136.88419445,1586390586,Regular,59f822a9e50c66a77cc887b931b1724e18afe6d1ae84d8a0ba792b89dde2d8f9
59f822a9e50c66a77cc887b931b1724e18afe6d1ae84d8a0ba792b89dde2d8f9,1,1,1,136.88419445,1586390082,Regular,d2adaf6e7fd926a46fc1b35f482f9e6fe339cb7dc9dd95f6515a938f70b2ac03
fb20cb1504371b4a0f196cf57a12fa88f2d77e3673ca45a6ba8637e0f73577c9,-1,0,1,158.0126046,1586378833,Regular,53d13e8d99f8fdcb4fae1f479235754292edcbc61bb4d06e1c058cf3eb655434
53d13e8d99f8fdcb4fae1f479235754292edcbc61bb4d06e1c058cf3eb655434,1,0,1,158.0126046,1586377487,Regular,fb20cb1504371b4a0f196cf57a12fa88f2d77e3673ca45a6ba8637e0f73577c9
da14455dd8036fda23b4589f06a24f42f24621607be664a8b1b250a86603e88b,-1,0,1,156.84446704,1586367117,Regular,7b452bfa9d8157befe1e3fc9debacf96cabf9d403101b4239ff930a6377b6390
7b452bfa9d8157befe1e3fc9debacf96cabf9d403101b4239ff930a6377b6390,1,0,1,156.84446704,1586365294,Regular,da14455dd8036fda23b4589f06a24f42f24621607be664a8b1b250a86603e88b
a554faea63846e9787ebd3b089ab1a835cc11d84e45df15feefd2b2a65c090de,-1,4,1,153.50668198,1586303202,Regular,5d095cb33325a36dc156b94b9315ace1052576c18c9b5387a010d3e2479c1654
5d095cb33325a36dc156b94b9315ace1052576c18c9b5387a010d3e2479c1654,1,0,1,153.50668198,1586301990,Regular,a554faea63846e9787ebd3b089ab1a835cc11d84e45df15feefd2b2a65c090de
23edde7ff9932e23fd892b6819a911f75d498a28c76e7528dbe1089017499ea6,-1,1,1,143.01514333,1586291549,Regular,d7b3077a9ff612fef552605d97bb45253f1f15e56358e466e5fc472d9762c811
d7b3077a9ff612fef552605d97bb45253f1f15e56358e466e5fc472d9762c811,1,2,1,143.01514333,1586290507,Regular,23edde7ff9932e23fd892b6819a911f75d498a28c76e7528dbe1089017499ea6
df93bd2497c9f713f9402df6291399656ec6e8d7f5a5389914c6df87bef04048,-1,0,1,158.5828489,1586276609,Regular,9e8f8bf29668030da0161537025fc6fae9fe70e0e96b94caaaba8f5a439b359e
9e8f8bf29668030da0161537025fc6fae9fe70e0e96b94caaaba8f5a439b359e,1,0,1,158.5828489,1586274026,Regular,df93bd2497c9f713f9402df6291399656ec6e8d7f5a5389914c6df87bef04048
061c6cb70680a160dd1d4c919f2a4a1dea2bbb59b788497f8327ea020ece41d4,-1,4,1,128.07626277,1586264615,Regular,6edf3a90ce1774ddf84e1db406c6c006466e84553d1757268db5fa77ec1514ce
6edf3a90ce1774ddf84e1db406c6c006466e84553d1757268db5fa77ec1514ce,1,1,1,128.07626277,1586262209,Regular,061c6cb70680a160dd1d4c919f2a4a1dea2bbb59b788497f8327ea020ece41d4
04c82b4daba6bca50568fe935260b08e3d0230f9bf8e894fdf67172f891ecc62,-1,4,1,154.3673928,1586251363,Regular,2bff977c0c3a0bd64846e7225179668f164d14a65775a0324a0f145022ad6893
2bff977c0c3a0bd64846e7225179668f164d14a65775a0324a0f145022ad6893,1,1,1,154.3673928,1586250110,Regular,04c82b4daba6bca50568fe935260b08e3d0230f9bf8e894fdf67172f891ecc62
2e3728b754feaef6470c0e2d59cf75c3d5f231428f1feb88137dac1cb11f54f6,-1,5,1,150.96453664,1586239636,Regular,787df2f77186e442da59e154f9f4c738efeaafe557cf87d3d69d27e949163880
787df2f77186e442da59e154f9f4c738efeaafe557cf87d3d69d27e949163880,1,1,1,150.96453664,1586236925,Regular,2e3728b754feaef6470c0e2d59cf75c3d5f231428f1feb88137dac1cb11f54f6
e274058db6c9ed40d1069f3fc528fc8ff84a0bbf6fbde07f4f5c047c153e0041,-1,3,1,156.60098199,1586226498,Regular,16edb90adba6f1b738e3a1dedc960e58887ba9026480958fb684f791e5e5c8ed
16edb90adba6f1b738e3a1dedc960e58887ba9026480958fb684f791e5e5c8ed,1,2,1,156.60098199,1586224502,Regular,e274058db6c9ed40d1069f3fc528fc8ff84a0bbf6fbde07f4f5c047c153e0041
ea76320d5bf7bf95526138bd2f4907467d79937e1b3cfbcaad33b3acc3e3b6f5,-1,1,1,131.49675609,1586219173,Regular,dd0ef847bbfac613c076913ffbe8fdab64b976cf4c57cebaf5c72672bd825387
dd0ef847bbfac613c076913ffbe8fdab64b976cf4c57cebaf5c72672bd825387,1,0,1,131.49675609,1586214487,Regular,ea76320d5bf7bf95526138bd2f4907467d79937e1b3cfbcaad33b3acc3e3b6f5
f7fe132693cd507942f8d94502083c843151b020d01d8c4daafd1538cd4d2e1b,-1,0,1,148.89219741,1586202200,Regular,83b724ff9717e4dc051b85d57f2abada7111de970b2f1b0128a843b26e5acdc8
83b724ff9717e4dc051b85d57f2abada7111de970b2f1b0128a843b26e5acdc8,1,1,1,148.89219741,1586201962,Regular,f7fe132693cd507942f8d94502083c843151b020d01d8c4daafd1538cd4d2e1b
e6cda15f4e0b47f8e1d2dc56a6ef39ae06faccaf816d254d44279b0022f7ed1f,-1,2,1,122.04481667,1586192854,Regular,a05ab478e53da0beac3e236cede8215583895e8460286606ba34919ca8cdb665
a05ab478e53da0beac3e236cede8215583895e8460286606ba34919ca8cdb665,1,1,1,122.04481667,1586191811,Regular,e6cda15f4e0b47f8e1d2dc56a6ef39ae06faccaf816d254d44279b0022f7ed1f
44b5421913b17d8c29210d535bc3a712dc5da4329b38656896dd56fd7fecdebc,-1,0,1,157.6333121,1586180802,Regular,387c09a23866786f6ec3c22a2662d5e5c30c57ed2c40df31b223fc418be85ad1
387c09a23866786f6ec3c22a2662d5e5c30c57ed2c40df31b223fc418be85ad1,1,1,1,157.6333121,1586179487,Regular,44b5421913b17d8c29210d535bc3a712dc5da4329b38656896dd56fd7fecdebc
0499b447c10ff6084cad8961977aea755eb2fe8154337255b85d470591e00c5d,-1,0,1,133.60407147,1586169858,Regular,69a4168826e704f99dea126663507717337772d87f894573a8790e6c9f6030ce
69a4168826e704f99dea126663507717337772d87f894573a8790e6c9f6030ce,1,1,1,133.60407147,1586168921,Regular,0499b447c10ff6084cad8961977aea755eb2fe8154337255b85d470591e00c5d
1c878429e279970c7ba623e6f72619fb0d3fa1e4b9dfc663ee41b66a11bce28e,-1,5,1,154.67534783,1586159838,Regular,159eebbc8c7df6df23fc87e3d23edb63c6be1c99f3c204df1d080f688d91d4d2
159eebbc8c7df6df23fc87e3d23edb63c6be1c99f3c204df1d080f688d91d4d2,1,1,1,154.67534783,1586155935,Regular,1c878429e279970c7ba623e6f72619fb0d3fa1e4b9dfc663ee41b66a11bce28e
7ccc92cb7373ba094416f0af876b5823f9a1dc51ee052054336278fd83aa1251,-1,3,1,151.42153661,1586144604,Regular,bef7436cda625566b0f43af84aa6143f5ab038df1e61a8dcc66fbec2d4b7163c
bef7436cda625566b0f43af84aa6143f5ab038df1e61a8dcc66fbec2d4b7163c,1,1,1,151.42153661,1586143634,Regular,7ccc92cb7373ba094416f0af876b5823f9a1dc51ee052054336278fd83aa1251
5c7e85fa9cd926a52b528e082d06cddc93c507f2c16555acb2cc225db8702948,-1,4,1,149.64724918,1586132882,Regular,ab5c479936e8f77eb18d4af02abf79474269e9a1ada29df8ec4e1a40a6ecebff
ab5c479936e8f77eb18d4af02abf79474269e9a1ada29df8ec4e1a40a6ecebff,1,0,1,149.64724918,1586131858,Regular,5c7e85fa9cd926a52b528e082d06cddc93c507f2c16555acb2cc225db8702948
6553e19fb1c35eab4c6263a9ecb2fbfca74bc89c6a0410488b0d40551c37b081,-1,6,1,134.14520145,1586121874,Regular,4e5f47581c5854144b9f532aacd0e0ba0dbd588f4e14297847e735ea36a022cf
4e5f47581c5854144b9f532aacd0e0ba0dbd588f4e14297847e735ea36a022cf,1,1,1,134.14520145,1586120607,Regular,6553e19fb1c35eab4c6263a9ecb2fbfca74bc89c6a0410488b0d40551c37b081
b9a86c2ca1ef812e9d835421e982dc19d21e3867e088c882d386d4d1ec957155,-1,4,1,150.88655471,1586112280,Regular,47d68d16ae98ac66f471ae00529f28e1b8d10474142e01424c580f3547a3e006
47d68d16ae98ac66f471ae00529f28e1b8d10474142e01424c580f3547a3e006,1,1,1,150.88655471,1586108596,Regular,b9a86c2ca1ef812e9d835421e982dc19d21e3867e088c882d386d4d1ec957155
d9ed1dc67eac5906be6684c8fee93441d7bc896f47afdfbf2efcbbc2ca20fb44,-1,4,1,119.21640175,1586099016,Regular,1a4c90f393f9b07789217c201b3a2b8ac478c2f4ebf6c5534225550a528d1215
1a4c90f393f9b07789217c201b3a2b8ac478c2f4ebf6c5534225550a528d1215,1,0,1,119.21640175,1586097789,Regular,d9ed1dc67eac5906be6684c8fee93441d7bc896f47afdfbf2efcbbc2ca20fb44
6f624367c846be0ac12e29cbcafa616a3089bb799560c6ef2ef70cd57c2e4b02,-1,0,1,153.70716042,1586086264,Regular,a3fa5b1acd9311653cfe6622a74ea3d1aa025f87bdfb5e5e5ab5996a322c9b23
a3fa5b1acd9311653cfe6622a74ea3d1aa025f87bdfb5e5e5ab5996a322c9b23,1,1,1,153.70716042,1586084979,Regular,6f624367c846be0ac12e29cbcafa616a3089bb799560c6ef2ef70cd57c2e4b02
6eda752124690139044c577ad37d713f355243a1bb48280cc728cc35bc648157,-1,2,1,129.48296426,1586073816,Regular,1aa12357a9fdfc3cc7f7ef4def412c014a44e2b1d250c723b50ba1154b896e80
1aa12357a9fdfc3cc7f7ef4def412c014a44e2b1d250c723b50ba1154b896e80,1,1,1,129.48296426,1586072829,Regular,6eda752124690139044c577ad37d713f355243a1bb48280cc728cc35bc648157
0067e3fe911a7ab16152c211f1a735d3f74d5f02b388c4dfdbdc2834229cc2e8,-1,3,1,152.60441673,1586060665,Regular,252b899c6c0110dafb846ad369dfc5424b6b32e55d5a5f3220b5eefa00b858a7
252b899c6c0110dafb846ad369dfc5424b6b32e55d5a5f3220b5eefa00b858a7,1,0,1,152.60441673,1586059984,Regular,0067e3fe911a7ab16152c211f1a735d3f74d5f02b388c4dfdbdc2834229cc2e8
6bf06eff1c536a77ebd0127a40511760708b05150aa2e987250d7d1021afc170,-1,0,1,149.19913407,1586049295,Regular,ac94b51561fda1c90e432d7921d9f6914a5f5968770d95ca9cc37057054ee2a1
ac94b51561fda1c90e432d7921d9f6914a5f5968770d95ca9cc37057054ee2a1,1,0,1,149.19913407,1586047613,Regular,6bf06eff1c536a77ebd0127a40511760708b05150aa2e987250d7d1021afc170
fa946e95e4e7ca01b3f10a0cb45e4b846ba309214de451891edff3682f1d45d1,-1,0,1,149.19843425,1586036174,Regular,3990e43ca7c3c870af02d152fbe8125243112fa2ada8433368257939b3b6caaa
3990e43ca7c3c870af02d152fbe8125243112fa2ada8433368257939b3b6caaa,1,1,1,149.19843425,1586035264,Regular,fa946e95e4e7ca01b3f10a0cb45e4b846ba309214de451891edff3682f1d45d1
4c6e681f1bb47aff3fa42698bd9819d5b9bde4820dc7177af21fb503955dcae1,-1,5,1,133.01568094,1586025678,Regular,71909c6794396ba1179f817be051091cd17339e5fab507aac21c273ebd511116
71909c6794396ba1179f817be051091cd17339e5fab507aac21c273ebd511116,1,0,1,133.01568094,1586024468,Regular,4c6e681f1bb47aff3fa42698bd9819d5b9bde4820dc7177af21fb503955dcae1
01933bf6e90ee340ffa35a916437c02f07a058767036e65a54f9873fe7b63d87,-1,1,1,145.42772043,1586013657,Regular,65727ea9013359d99643e8dbbb0b9a3ea1e3c6d678901eeb9a0e57e0a67edad6
65727ea9013359d99643e8dbbb0b9a3ea1e3c6d678901eeb9a0e57e0a67edad6,1,0,1,145.42772043,1586012623,Regular,01933bf6e90ee340ffa35a916437c02f07a058767036e65a54f9873fe7b63d87
67a584833f47bed13b4444d1b6c6810b82e23f44b12c4f68375087f1e3922783,-1,6,1,85.447457,1586003616,Regular,668fd299992bbb409c3c0cb34f5c636ee97662f4c9b5dc4a111dff7920d36853
668fd299992bbb409c3c0cb34f5c636ee97662f4c9b5dc4a111dff7920d36853,1,0,1,85.447457,1586002133,Regular,67a584833f47bed13b4444d1b6c6810b82e23f44b12c4f68375087f1e3922783
0c292e3613f62ae165e0d247df5c11ff20b4f866ef672ce662d88609f08e3046,-1,1,1,133.58125204,1585978660,Regular,e549c273aeca383fe5aee8b1f7c872d8b255f5ba44a240caa4fc129a7a2238b8
e549c273aeca383fe5aee8b1f7c872d8b255f5ba44a240caa4fc129a7a2238b8,1,0,1,133.58125204,1585978213,Regular,0c292e3613f62ae165e0d247df5c11ff20b4f866ef672ce662d88609f08e3046
175be650f47959e265801c750515722df11fc35ebea6e06e8be3e2c543bde6eb,-1,0,1,132.96434278,1585967858,Regular,96208c3b3eb0ffc19e1c05b66a4ade264cffc6d8604c5d03390d825dfeae77c2
96208c3b3eb0ffc19e1c05b66a4ade264cffc6d8604c5d03390d825dfeae77c2,1,1,1,132.96434278,1585967474,Regular,175be650f47959e265801c750515722df11fc35ebea6e06e8be3e2c543bde6eb
372ccff8a4327f58f08c75bd2d55842fa017610dcd04530f4234faa328b1cb0f,-1,4,1,119.38887457,1585958581,Regular,ff0576ba2ebc02c85c2e8275bf6db031a01a5f48196a1757e4634639148f1590
ff0576ba2ebc02c85c2e8275bf6db031a01a5f48196a1757e4634639148f1590,1,0,1,119.38887457,1585957157,Regular,372ccff8a4327f58f08c75bd2d55842fa017610dcd04530f4234faa328b1cb0f
fa545e066584eb354ab5005b54ca0fb58f7b9c1aee967950f6de7967b032c2a8,-1,4,1,138.3358764,1585946439,Regular,5f2c868dc022778fe2741580781043571fd1016eaf4b256c32ea2ea15f3d9794
5f2c868dc022778fe2741580781043571fd1016eaf4b256c32ea2ea15f3d9794,1,0,1,138.3358764,1585946132,Regular,fa545e066584eb354ab5005b54ca0fb58f7b9c1aee967950f6de7967b032c2a8
243e967b71e682ea3d7a97a5cd33d23c139de9301b2c3f22b595446a9d5e8b0b,-1,1,1,153.66300916,1585934512,Regular,0877950a06d54dacba3510ecf7d2146f218307f2f6fd041462f8af3137fd732d
0877950a06d54dacba3510ecf7d2146f218307f2f6fd041462f8af3137fd732d,1,1,1,153.66300916,1585934058,Regular,243e967b71e682ea3d7a97a5cd33d23c139de9301b2c3f22b595446a9d5e8b0b
c159a164b99654c3c3b6afab8a059425812c50d2a9e7825008248bb3adc6e889,-1,0,1,153.66300916,1585922788,Regular,f222663885ca7138568087419bc9564e66d30323a6a5f053fa41151a74975a3f
f222663885ca7138568087419bc9564e66d30323a6a5f053fa41151a74975a3f,1,1,1,153.66300916,1585921471,Regular,c159a164b99654c3c3b6afab8a059425812c50d2a9e7825008248bb3adc6e889
086b5651fc34ba177014b514b66615e7c3f86d58f537cf23c8158228e7c01d94,-1,0,1,152.12627907,1585915293,Regular,a80b45dbaa57991efa66f53f1c7600a884d2ede3b189b0aa988af80b568174d2
4bcf9a12e5e5aef642a1cd113032c14af990a6ed0290b034432a837598628320,-1,3,1,156.71631537,1585914316,Regular,64fd47eccb47c491a2d92d862dd5278c1a1b1996153e994992ccafbaf5178cb8
a80b45dbaa57991efa66f53f1c7600a884d2ede3b189b0aa988af80b568174d2,1,0,1,152.12627907,1585908774,Regular,086b5651fc34ba177014b514b66615e7c3f86d58f537cf23c8158228e7c01d94
64fd47eccb47c491a2d92d862dd5278c1a1b1996153e994992ccafbaf5178cb8,1,1,1,156.71631537,1585895310,Regular,4bcf9a12e5e5aef642a1cd113032c14af990a6ed0290b034432a837598628320
156276041759f1a36a586b94b2d38df89149165045c7ef4f4098af8db0dceb4a,-1,3,1,148.53379551,1585885014,Regular,c19b29e2810b250f29e5651b36b264adb33ab730d769c9093ec30fdba241b59b
c19b29e2810b250f29e5651b36b264adb33ab730d769c9093ec30fdba241b59b,1,1,1,148.53379551,1585883404,Regular,156276041759f1a36a586b94b2d38df89149165045c7ef4f4098af8db0dceb4a
fce8c9c315b8016b01ca4a424f9c31f6729288efe7ab5d575fd044e8424de6ad,-1,1,1,132.96434278,1585873901,Regular,673612c5d125d6e17e46a387a8c798045c26ca4be7bdc00ad99b7bf465b6500c
673612c5d125d6e17e46a387a8c798045c26ca4be7bdc00ad99b7bf465b6500c,1,1,1,132.96434278,1585871432,Regular,fce8c9c315b8016b01ca4a424f9c31f6729288efe7ab5d575fd044e8424de6ad
58e0d227b63d85ce7ec67a2279f738b414914bbc0f2f122bca0b5a1071009a27,-1,0,1,117.38991004,1585861042,Regular,b0ef78a9df9ddc48a878e3ceba1f46024d3d22e1fa661c2f8c0a8178ce2eb0e8
b0ef78a9df9ddc48a878e3ceba1f46024d3d22e1fa661c2f8c0a8178ce2eb0e8,1,1,1,117.38991004,1585860249,Regular,58e0d227b63d85ce7ec67a2279f738b414914bbc0f2f122bca0b5a1071009a27
2b660f380c3681c4cf6e9dabba65d9660beff5f7242198c59fef01f0609741ee,-1,3,1,140.32083476,1585850310,Regular,ced2c2f64043e07cbd5a36d4ffc9a748cf48af8d1de93d49b67a6dc0b04b3c07
ced2c2f64043e07cbd5a36d4ffc9a748cf48af8d1de93d49b67a6dc0b04b3c07,1,0,1,140.32083476,1585848878,Regular,2b660f380c3681c4cf6e9dabba65d9660beff5f7242198c59fef01f0609741ee
332a5a587e5b05c8c6d9fd48ae174290b52533c7a00426b794b7c5972df81845,-1,0,1,153.33640845,1585837080,Regular,3a05a91b11d0627506bc1fecaec236466439d398b32ae504df170973ab70b2ce
3a05a91b11d0627506bc1fecaec236466439d398b32ae504df170973ab70b2ce,1,1,1,153.33640845,1585836277,Regular,332a5a587e5b05c8c6d9fd48ae174290b52533c7a00426b794b7c5972df81845
9a262d80a7b3f7ebed8b6147d949ea6d177cdca8028e29c9ab9b635a7f24e8f5,-1,2,1,152.92241117,1585825061,Regular,fffccd42b133492235f2a1ecb55e918be28f6f97595189dc201cb67006381d5f
fffccd42b133492235f2a1ecb55e918be28f6f97595189dc201cb67006381d5f,1,1,1,152.92241117,1585823501,Regular,9a262d80a7b3f7ebed8b6147d949ea6d177cdca8028e29c9ab9b635a7f24e8f5
30f71ee9c2a191748e1a60c0d6c37307d6bc4a2f8e308a9609baecbe3771305e,-1,0,1,145.91160764,1585811848,Regular,cb9054a12b8da5df324344add7ffa2e8d0ed8cab1cbe182b368dad877a293511
cb9054a12b8da5df324344add7ffa2e8d0ed8cab1cbe182b368dad877a293511,1,0,1,145.91160764,1585811654,Regular,30f71ee9c2a191748e1a60c0d6c37307d6bc4a2f8e308a9609baecbe3771305e
5cc5e6aedb3083fad2967f9370ede5893adf2a01cc2cd17c1dc9d68bce932bb0,-1,3,1,158.03597701,1585801052,Regular,cd7f553a0b384eab661bb9e06defb295616ae2ba3bdbc89b0b9c569030598e01
cd7f553a0b384eab661bb9e06defb295616ae2ba3bdbc89b0b9c569030598e01,1,0,1,158.03597701,1585798650,Regular,5cc5e6aedb3083fad2967f9370ede5893adf2a01cc2cd17c1dc9d68bce932bb0
60d45ec8214fbcd8e01971dffa1fc1e23355a876e3ac57d51e2fc5b32329ef6c,-1,3,1,148.53379551,1585786653,Regular,d9f7cf0eb1aba6c772833b83bc5231310a0267dffcb7910ebcb9a135c5c43c35
d9f7cf0eb1aba6c772833b83bc5231310a0267dffcb7910ebcb9a135c5c43c35,1,0,1,148.53379551,1585786437,Regular,60d45ec8214fbcd8e01971dffa1fc1e23355a876e3ac57d51e2fc5b32329ef6c
7945de9375b4aabf1f9b5eb4cee0877c03461bfecb791bdb0ab020698483ce89,-1,7,1,133.62531189,1585775820,Regular,7392b1d710cbc84ed64d43d0617777ae96da3e84ad92b835b8997ec3e75af981
7392b1d710cbc84ed64d43d0617777ae96da3e84ad92b835b8997ec3e75af981,1,0,1,133.62531189,1585775580,Regular,7945de9375b4aabf1f9b5eb4cee0877c03461bfecb791bdb0ab020698483ce89
0af8491366deb0b1b17abbe7d38ac6ee8a1b874c060afe77f4d6fe44c1444eaa,-1,1,1,149.84733895,1585757852,Regular,91c47fd447e48de0381cc1db4bd61077956957d27d4068894be803683b060304
91c47fd447e48de0381cc1db4bd61077956957d27d4068894be803683b060304,1,1,1,149.84733895,1585755751,Regular,0af8491366deb0b1b17abbe7d38ac6ee8a1b874c060afe77f4d6fe44c1444eaa
77f33d99946e2050f76a3cf1fd2039f3317beb5101dec853a049198e640ef626,-1,6,1,126.06826185,1585745969,Regular,1a61d073f598a34960c67de46a5918d54c2fd1305a0636ee7ef8683b839f2958
1a61d073f598a34960c67de46a5918d54c2fd1305a0636ee7ef8683b839f2958,1,1,1,126.06826185,1585744538,Regular,77f33d99946e2050f76a3cf1fd2039f3317beb5101dec853a049198e640ef626
63b2538e97344aa5983d8a51e7fde3cea9efa39f481bccc54a5e1163d871e25f,-1,1,1,138.10068952,1585735282,Regular,bc72fdd0f058d48dd88bce30180c5b29da457e63211475915e7c69856dcd5080
bc72fdd0f058d48dd88bce30180c5b29da457e63211475915e7c69856dcd5080,1,2,1,138.10068952,1585733093,Regular,63b2538e97344aa5983d8a51e7fde3cea9efa39f481bccc54a5e1163d871e25f
1de1f684942011ba9d5ed3f0ed1805fc94ed05b488ea3d5722fa9f49ade9b803,-1,3,1,136.56042037,1585723507,Regular,33d512ec33f1082a52287ce0d99b2afcd54844fe60506edcdb865192897576b0
33d512ec33f1082a52287ce0d99b2afcd54844fe60506edcdb865192897576b0,1,0,1,136.56042037,1585722039,Regular,1de1f684942011ba9d5ed3f0ed1805fc94ed05b488ea3d5722fa9f49ade9b803
128dec3db8317582d724b343c4a7de764f81b034c15140581729a8941d1372d9,-1,13,1,83.04489622,1585719459,Regular,2eb2d688de07ae5b72bed8e48d3780173fd751c147db3447018fa7490dedcfe7
128dec3db8317582d724b343c4a7de764f81b034c15140581729a8941d1372d9,-1,10,1,110.33327933,1585719459,Regular,163fad98a911e7775b243dbb5fb38125ac390479dd6c26f4faed4b18602b6a50
653397a971b86bf2c602fd38b990c288277ca5fa0cd1416e89afb9e1d12ea5d9,-1,3,1,140.89301886,1585717612,Regular,4d780444bcc91f03560643a191ef4faffd40a0fecb710fb55caed143d80cc7fd
