tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
72651b50cdac6b9914c2e9583360dcd46624cae3d867481cbee8cf9a4bf7d942,-1,23,1,0.37953053,1551615910,Regular,2549a457e167441a927d281c8c6640f96c1283e3face3ca285a7b8333d4793b8
72651b50cdac6b9914c2e9583360dcd46624cae3d867481cbee8cf9a4bf7d942,-1,22,1,0.39938327,1551615910,Regular,1dededeba7b8bb6ebb2e70a521695c67d0a3d06b2c7b6357fd57e9f22d9535b8
72651b50cdac6b9914c2e9583360dcd46624cae3d867481cbee8cf9a4bf7d942,-1,21,1,0.42842165,1551615910,Regular,edfbf146c4c6d6b2cb3792b462d94b80e6a9a1b572e7dba2400719f9bd8d21af
72651b50cdac6b9914c2e9583360dcd46624cae3d867481cbee8cf9a4bf7d942,-1,20,1,0.22669198,1551615910,Regular,6738c037ffba1f086a10a7260d4f9bbb144bf127e904cc0994d6dcaee3741eaf
72651b50cdac6b9914c2e9583360dcd46624cae3d867481cbee8cf9a4bf7d942,-1,19,1,0.56848123,1551615910,Regular,313def4fef914620f17cc8076f0f7579a7a82fb218d5d4a212a49b1e00ef52a9
72651b50cdac6b9914c2e9583360dcd46624cae3d867481cbee8cf9a4bf7d942,-1,18,1,0.46943505,1551615910,Regular,519a4a5c6214c338386fc0667e20b6e5eab2a572accab013213dd70c3ba9faa4
72651b50cdac6b9914c2e9583360dcd46624cae3d867481cbee8cf9a4bf7d942,-1,16,1,0.27039703,1551615910,Regular,f4938a8937aa499bb516a34f7eaf1d2890c0997c325afdfc7063dfcbe6df1791
72651b50cdac6b9914c2e9583360dcd46624cae3d867481cbee8cf9a4bf7d942,-1,14,1,0.38288758,1551615910,Regular,8e080a3133bac997c48c754038095c6f0265f1f548a74f86be3c5c197ef8558d
72651b50cdac6b9914c2e9583360dcd46624cae3d867481cbee8cf9a4bf7d942,-1,13,1,0.51848506,1551615910,Regular,26370d2c4dca3a6a27ec6cc399c2f7523ee6ddf7398439aeecb85715e1cd7689
72651b50cdac6b9914c2e9583360dcd46624cae3d867481cbee8cf9a4bf7d942,-1,12,1,0.37676543,1551615910,Regular,4f9d0d9be70e33031050f208d5623ea7a8279be91ecf88a9190e8dae0835d986
72651b50cdac6b9914c2e9583360dcd46624cae3d867481cbee8cf9a4bf7d942,-1,11,1,0.50226608,1551615910,Regular,8fca305520be5e35d2a9d13fc673a091c7c0a5a828872382bce211f751e29370
72651b50cdac6b9914c2e9583360dcd46624cae3d867481cbee8cf9a4bf7d942,-1,10,1,0.42390417,1551615910,Regular,7f955c9acbbb9746ef7568e80e02462231a21a7d106b5f56cf0f8e6219e9d467
72651b50cdac6b9914c2e9583360dcd46624cae3d867481cbee8cf9a4bf7d942,-1,9,1,0.35364131,1551615910,Regular,deacdfab095e50837a8783934a7224659113cfcdc0a6499d4c9343e27b789b67
72651b50cdac6b9914c2e9583360dcd46624cae3d867481cbee8cf9a4bf7d942,-1,8,1,0.36298198,1551615910,Regular,010de773423671c9780aa1a280049aefe52501a22f6a6208896d22097302ad51
72651b50cdac6b9914c2e9583360dcd46624cae3d867481cbee8cf9a4bf7d942,-1,7,1,0.34297008,1551615910,Regular,d751b376700e3c74f003a552cfd7592014a19f54453382f8729a6d430075ab43
72651b50cdac6b9914c2e9583360dcd46624cae3d867481cbee8cf9a4bf7d942,-1,6,1,0.45692776,1551615910,Regular,3a8c6e3916fae676daf85bf569df9148b3e02446600289d474394fd81b86fe35
72651b50cdac6b9914c2e9583360dcd46624cae3d867481cbee8cf9a4bf7d942,-1,5,1,0.46190001,1551615910,Regular,f3e68db9b70574483c13a80879dcb27b0c3f882c1c82f93ebdd77bfbedef5626
72651b50cdac6b9914c2e9583360dcd46624cae3d867481cbee8cf9a4bf7d942,-1,4,1,0.37195074,1551615910,Regular,48ad1424ab630220a7d40bc5f73cf853b827cd6019722c8b13a0bd7ff80eb819
72651b50cdac6b9914c2e9583360dcd46624cae3d867481cbee8cf9a4bf7d942,-1,3,1,0.41654906,1551615910,Regular,335cfbebd0e51106863951aeb8ddba385ee3e4cc9f44cc506f65675f31662712
72651b50cdac6b9914c2e9583360dcd46624cae3d867481cbee8cf9a4bf7d942,-1,2,1,0.57410684,1551615910,Regular,43608bb6076691dc224d209945ae86107ebafa2608a2da86cfd0e87725bd320d
72651b50cdac6b9914c2e9583360dcd46624cae3d867481cbee8cf9a4bf7d942,-1,1,1,0.48565862,1551615910,Regular,1ee94b7416fdffba89279a2804042bc4254fa100e7c9c878460d8413d7a58708
72651b50cdac6b9914c2e9583360dcd46624cae3d867481cbee8cf9a4bf7d942,-1,0,1,0.400833,1551615910,Regular,fabc6fcd27a83443329c1d7ba4fd128538feff8b97301945e6013aae6b15f907
6738c037ffba1f086a10a7260d4f9bbb144bf127e904cc0994d6dcaee3741eaf,1,60,1,0.22669198,1551581594,Regular,72651b50cdac6b9914c2e9583360dcd46624cae3d867481cbee8cf9a4bf7d942
d72caf471e634738d33b31ea47a277da139e396d60d6affd2cb32ffb4910aad0,1,30,1,0.27256137,1551493964,Regular,72651b50cdac6b9914c2e9583360dcd46624cae3d867481cbee8cf9a4bf7d942
335cfbebd0e51106863951aeb8ddba385ee3e4cc9f44cc506f65675f31662712,1,35,1,0.41654906,1551407873,Regular,72651b50cdac6b9914c2e9583360dcd46624cae3d867481cbee8cf9a4bf7d942
010de773423671c9780aa1a280049aefe52501a22f6a6208896d22097302ad51,1,235,1,0.36298198,1551321030,Regular,72651b50cdac6b9914c2e9583360dcd46624cae3d867481cbee8cf9a4bf7d942
66a68f88531cc696011de90a1a3b54a0d843cb6c86e4be78103c052432df58f6,1,32,1,0.30829938,1551235095,Regular,d3adc901c7101802cd0a3099ba9621284ad1fc1db78f3b7844f80c99fe9faabf
51d0ae1629e43e73922c1987fd7a3639e6a7d53e4abb0b08d4c8a2a884e467cb,1,245,1,0.29095738,1551148166,Regular,72651b50cdac6b9914c2e9583360dcd46624cae3d867481cbee8cf9a4bf7d942
f4938a8937aa499bb516a34f7eaf1d2890c0997c325afdfc7063dfcbe6df1791,1,166,1,0.27039703,1551061813,Regular,72651b50cdac6b9914c2e9583360dcd46624cae3d867481cbee8cf9a4bf7d942
91ba1b6501fee305352468eba7caea152f2d429223b13b7d9520ced8a0f18bfa,1,35,1,0.32670666,1550975642,Regular,d3adc901c7101802cd0a3099ba9621284ad1fc1db78f3b7844f80c99fe9faabf
fabc6fcd27a83443329c1d7ba4fd128538feff8b97301945e6013aae6b15f907,1,94,1,0.400833,1550889536,Regular,72651b50cdac6b9914c2e9583360dcd46624cae3d867481cbee8cf9a4bf7d942
4f9d0d9be70e33031050f208d5623ea7a8279be91ecf88a9190e8dae0835d986,1,143,1,0.37676543,1550804342,Regular,72651b50cdac6b9914c2e9583360dcd46624cae3d867481cbee8cf9a4bf7d942
8e080a3133bac997c48c754038095c6f0265f1f548a74f86be3c5c197ef8558d,1,106,1,0.38288758,1550717564,Regular,72651b50cdac6b9914c2e9583360dcd46624cae3d867481cbee8cf9a4bf7d942
48ad1424ab630220a7d40bc5f73cf853b827cd6019722c8b13a0bd7ff80eb819,1,170,1,0.37195074,1550630257,Regular,72651b50cdac6b9914c2e9583360dcd46624cae3d867481cbee8cf9a4bf7d942
deacdfab095e50837a8783934a7224659113cfcdc0a6499d4c9343e27b789b67,1,23,1,0.35364131,1550543442,Regular,72651b50cdac6b9914c2e9583360dcd46624cae3d867481cbee8cf9a4bf7d942
d751b376700e3c74f003a552cfd7592014a19f54453382f8729a6d430075ab43,1,256,1,0.34297008,1550457032,Regular,72651b50cdac6b9914c2e9583360dcd46624cae3d867481cbee8cf9a4bf7d942
3f5f1cccc601ff3189edbeee321751dcfb828cffb4aa41c2392049748dc8ecf5,1,66,1,0.37394878,1550370986,Regular,d3adc901c7101802cd0a3099ba9621284ad1fc1db78f3b7844f80c99fe9faabf
947e7f3d1aff4bad9eab1668572b2fb67dbd1a3b88f30e0ae2a4e9f52b3601e1,1,129,1,0.37786913,1550284413,Regular,72651b50cdac6b9914c2e9583360dcd46624cae3d867481cbee8cf9a4bf7d942
30b5276d684e6225aeb5911370f55d347eed70356b4bdcac122b4ce89f8044c5,1,287,1,0.40983438,1550197871,Regular,72651b50cdac6b9914c2e9583360dcd46624cae3d867481cbee8cf9a4bf7d942
2549a457e167441a927d281c8c6640f96c1283e3face3ca285a7b8333d4793b8,1,136,1,0.37953053,1550111795,Regular,72651b50cdac6b9914c2e9583360dcd46624cae3d867481cbee8cf9a4bf7d942
3653811f3cae86ba48027f80e3909a8798a92f9b38b3cc0dd089c009108992cd,1,26,1,0.34855045,1550024976,Regular,72651b50cdac6b9914c2e9583360dcd46624cae3d867481cbee8cf9a4bf7d942
1dededeba7b8bb6ebb2e70a521695c67d0a3d06b2c7b6357fd57e9f22d9535b8,1,251,1,0.39938327,1549939024,Regular,72651b50cdac6b9914c2e9583360dcd46624cae3d867481cbee8cf9a4bf7d942
edfbf146c4c6d6b2cb3792b462d94b80e6a9a1b572e7dba2400719f9bd8d21af,1,286,1,0.42842165,1549852661,Regular,72651b50cdac6b9914c2e9583360dcd46624cae3d867481cbee8cf9a4bf7d942
7f955c9acbbb9746ef7568e80e02462231a21a7d106b5f56cf0f8e6219e9d467,1,220,1,0.42390417,1549765797,Regular,72651b50cdac6b9914c2e9583360dcd46624cae3d867481cbee8cf9a4bf7d942
519a4a5c6214c338386fc0667e20b6e5eab2a572accab013213dd70c3ba9faa4,1,317,1,0.46943505,1549679656,Regular,72651b50cdac6b9914c2e9583360dcd46624cae3d867481cbee8cf9a4bf7d942
1ee94b7416fdffba89279a2804042bc4254fa100e7c9c878460d8413d7a58708,1,204,1,0.48565862,1549593147,Regular,72651b50cdac6b9914c2e9583360dcd46624cae3d867481cbee8cf9a4bf7d942
f4429381984245f100942a83c7b7ce67a432ba4799729546480eb5117357adc8,1,217,1,0.48485003,1549506680,Regular,72651b50cdac6b9914c2e9583360dcd46624cae3d867481cbee8cf9a4bf7d942
3a8c6e3916fae676daf85bf569df9148b3e02446600289d474394fd81b86fe35,1,251,1,0.45692776,1549420606,Regular,72651b50cdac6b9914c2e9583360dcd46624cae3d867481cbee8cf9a4bf7d942
f3e68db9b70574483c13a80879dcb27b0c3f882c1c82f93ebdd77bfbedef5626,1,316,1,0.46190001,1549333769,Regular,72651b50cdac6b9914c2e9583360dcd46624cae3d867481cbee8cf9a4bf7d942
27231e98bd43a2edbf3844d41c1c32f9935b3da0a9f1dfbf5cd84dc5d94f8990,1,140,1,0.51912807,1549247526,Regular,72651b50cdac6b9914c2e9583360dcd46624cae3d867481cbee8cf9a4bf7d942
313def4fef914620f17cc8076f0f7579a7a82fb218d5d4a212a49b1e00ef52a9,1,226,1,0.56848123,1549161347,Regular,72651b50cdac6b9914c2e9583360dcd46624cae3d867481cbee8cf9a4bf7d942
26370d2c4dca3a6a27ec6cc399c2f7523ee6ddf7398439aeecb85715e1cd7689,1,104,1,0.51848506,1549074854,Regular,72651b50cdac6b9914c2e9583360dcd46624cae3d867481cbee8cf9a4bf7d942
8fca305520be5e35d2a9d13fc673a091c7c0a5a828872382bce211f751e29370,1,105,1,0.50226608,1548990739,Regular,72651b50cdac6b9914c2e9583360dcd46624cae3d867481cbee8cf9a4bf7d942
ba182ab04d0e12299072295be56ca293e391be495be350ddbb535aea68f1d6cb,1,228,1,0.56455364,1548902056,Regular,72651b50cdac6b9914c2e9583360dcd46624cae3d867481cbee8cf9a4bf7d942
43608bb6076691dc224d209945ae86107ebafa2608a2da86cfd0e87725bd320d,1,379,1,0.57410684,1548815653,Regular,72651b50cdac6b9914c2e9583360dcd46624cae3d867481cbee8cf9a4bf7d942
759488c9d0278971680885b782589bb392e9932976b025188c6f1bd1ed4739e3,1,51,1,0.54598023,1548729485,Regular,72651b50cdac6b9914c2e9583360dcd46624cae3d867481cbee8cf9a4bf7d942
15081281d0884151505a3828a133f9458da982ce2c372bccaba09bb259326fe9,1,56,1,0.5321985,1548643064,Regular,d3adc901c7101802cd0a3099ba9621284ad1fc1db78f3b7844f80c99fe9faabf
e14aecedb1c940d2295cabc09b441acc157d1f9faeef3719ac2bca422739e396,-1,32,1,0.71448179,1548585485,Regular,744715d8950734c7e68cb83bcc171b1a6a889c01e84c315d53eb76902f029bd6
e14aecedb1c940d2295cabc09b441acc157d1f9faeef3719ac2bca422739e396,-1,1,1,0.5238433,1548585485,Regular,460a5740b04abf33799870bbe2a066047b2d1d715f66ac3004932d2a714f1218
e14aecedb1c940d2295cabc09b441acc157d1f9faeef3719ac2bca422739e396,-1,2,1,0.73311321,1548585485,Regular,7a9d994c98525a10d04cfdca39dd7385346bc53f30b0eb83a6e6fa9beba3f729
e14aecedb1c940d2295cabc09b441acc157d1f9faeef3719ac2bca422739e396,-1,3,1,0.5088846,1548585485,Regular,2ab3dd45fc5fe59e16ae3961c67366075adca31d5b74aee5cad03ddac6a6632a
e14aecedb1c940d2295cabc09b441acc157d1f9faeef3719ac2bca422739e396,-1,4,1,0.61144392,1548585485,Regular,69afcc3dc4ef0797fc0279f0baa60fea4d6226cdf34dc2f0f15d72c10df51034
e14aecedb1c940d2295cabc09b441acc157d1f9faeef3719ac2bca422739e396,-1,5,1,0.50841151,1548585485,Regular,c9ee24375a360acba2af0154cae6f53774a3b9347097dadf7c7ab9ed81b9eb53
e14aecedb1c940d2295cabc09b441acc157d1f9faeef3719ac2bca422739e396,-1,6,1,0.54940232,1548585485,Regular,c63642b45a09da59051753ef0da32e9aa71d9c3c1500e738ef3732ab6873c061
e14aecedb1c940d2295cabc09b441acc157d1f9faeef3719ac2bca422739e396,-1,7,1,0.72220603,1548585485,Regular,e2e728a3c92591785c342cacfdf7c88b280cebd0108613e1cc477e83cd910e67
e14aecedb1c940d2295cabc09b441acc157d1f9faeef3719ac2bca422739e396,-1,8,1,0.51255558,1548585485,Regular,2687717c77936ea2f32d3852a124da0ae423872fddb9c380eb53e1a9d1887e75
e14aecedb1c940d2295cabc09b441acc157d1f9faeef3719ac2bca422739e396,-1,9,1,0.50721917,1548585485,Regular,591ecc9aa3299e0b90100ef528900ab3b5c42a7caac04a336e8399f525b3c278
e14aecedb1c940d2295cabc09b441acc157d1f9faeef3719ac2bca422739e396,-1,10,1,0.89619017,1548585485,Regular,9b9e8b54bf81ae6bcec25588dd52e9ad42d7dcb7536f5efd5ff8c626dc48808b
e14aecedb1c940d2295cabc09b441acc157d1f9faeef3719ac2bca422739e396,-1,11,1,0.66493071,1548585485,Regular,4f2058a445e0f0ab86083c41acd998a1e600cac285a4319dcca35b5dbe21598c
e14aecedb1c940d2295cabc09b441acc157d1f9faeef3719ac2bca422739e396,-1,12,1,0.82423435,1548585485,Regular,2323a9c23e6aebb688d150c682dcbd9aee8282c2199c9d3f1dd43fa248bb1497
e14aecedb1c940d2295cabc09b441acc157d1f9faeef3719ac2bca422739e396,-1,13,1,0.76220027,1548585485,Regular,6ead2cd88094c383067c0055082055394c9e29a132c2df170ea915b521811899
e14aecedb1c940d2295cabc09b441acc157d1f9faeef3719ac2bca422739e396,-1,14,1,0.29383564,1548585485,Regular,a6055df120b2371a831fab4582ccb690058c11d1cd6cb2d6f4b25798d1725e9d
e14aecedb1c940d2295cabc09b441acc157d1f9faeef3719ac2bca422739e396,-1,15,1,0.74622489,1548585485,Regular,626054c26ad042a31f036777b324b6a3527fecaf5f7ba8e53b2e2a0389d03f9f
e14aecedb1c940d2295cabc09b441acc157d1f9faeef3719ac2bca422739e396,-1,16,1,0.62267661,1548585485,Regular,83603011e02da30608b3fb758fcf459cb769e8a0f9f7ca3410aef4cb147114a4
e14aecedb1c940d2295cabc09b441acc157d1f9faeef3719ac2bca422739e396,-1,17,1,0.90468055,1548585485,Regular,37bcd3846709514133ca9b822cd7e0f521bf324d7502933513db8b63b08f43ad
e14aecedb1c940d2295cabc09b441acc157d1f9faeef3719ac2bca422739e396,-1,18,1,0.47460433,1548585485,Regular,bf675ab480d7c8b0f80c148578c744b61957f06a19ba505268da5be9b1b694ba
e14aecedb1c940d2295cabc09b441acc157d1f9faeef3719ac2bca422739e396,-1,19,1,0.61463578,1548585485,Regular,3e750cf225836dc0a6e0bec01c6680277590859de44d396d736b2d08b7fab9bb
e14aecedb1c940d2295cabc09b441acc157d1f9faeef3719ac2bca422739e396,-1,20,1,0.80672144,1548585485,Regular,950feb39ef94464d90d2aae671c3ad2729ce170a2c0cb1b426d1c51f7b82ddbd
e14aecedb1c940d2295cabc09b441acc157d1f9faeef3719ac2bca422739e396,-1,21,1,0.65040823,1548585485,Regular,ce04213629b0c72b93f28da8cbb03d11956c5daa1f86ed34361dca3c04a43abe
e14aecedb1c940d2295cabc09b441acc157d1f9faeef3719ac2bca422739e396,-1,22,1,0.75014319,1548585485,Regular,d6d45a3224e5d8e631f5b3a08eb7bec043611eab24b2f08b99339329421e71be
e14aecedb1c940d2295cabc09b441acc157d1f9faeef3719ac2bca422739e396,-1,23,1,0.63208018,1548585485,Regular,56875a78ae2bbb9b3035fecb1d1aea5954edd6ecb56cf120bee07947d2d728c6
e14aecedb1c940d2295cabc09b441acc157d1f9faeef3719ac2bca422739e396,-1,24,1,0.88550587,1548585485,Regular,10fd67bc1a07965d024b81c3b45d002d3119752c3ee87c7910eefd004ee5f6c6
e14aecedb1c940d2295cabc09b441acc157d1f9faeef3719ac2bca422739e396,-1,25,1,0.80492522,1548585485,Regular,9c366ff7c793a6d108c0bbb4d8780524c502e91bc475a7b8c8f8f53fa03b71c8
e14aecedb1c940d2295cabc09b441acc157d1f9faeef3719ac2bca422739e396,-1,26,1,0.73832173,1548585485,Regular,b21f625205255c777edd7c697a0c6b04bf0f68a104db6395347feb941721feca
