tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
7bebde25b79f46cb0fec95713ede3bb55d272bd249a69a7c9184005cdb9b1b43,1,0,1,120.93330245,1564679461,Ticket,582b032cce1616b69fc19874f09e4e66aa99245f121e842641504e5b1655aee2
be6400171081e53ed1a60ce253c164309211d891ea649d90f5788c86988d5f15,-1,1,1,119.92995826,1561579604,Vote,a31492acb0889000c9006cab81d504cdf6c748c964103d1588853fbcf940974d
a31492acb0889000c9006cab81d504cdf6c748c964103d1588853fbcf940974d,1,0,1,119.92995826,1560753020,Ticket,be6400171081e53ed1a60ce253c164309211d891ea649d90f5788c86988d5f15
942142688fea654f214444b95de680c67bd668b48aaef06f52396055c8ce33ff,-1,1,1,115.00630304,1560411809,Vote,fb229924b81560edb712002f33d7e5378c405bef57bdbca7577ae3a09e61a214
fb229924b81560edb712002f33d7e5378c405bef57bdbca7577ae3a09e61a214,1,0,1,115.00630304,1558903242,Ticket,942142688fea654f214444b95de680c67bd668b48aaef06f52396055c8ce33ff
cd5b7a304b7ba9f7103b3c10a279c4898abf039c74d71f883dc67f2401056a3f,-1,1,1,111.82464624,1558455020,Vote,f80d2ec3c67511ea6783d6547d6c92cc45dc26b5e632155de558e82f5bc96d27
f80d2ec3c67511ea6783d6547d6c92cc45dc26b5e632155de558e82f5bc96d27,1,0,1,111.82464624,1557661383,Ticket,cd5b7a304b7ba9f7103b3c10a279c4898abf039c74d71f883dc67f2401056a3f
e62010970f96e89a8014068ad51b86dc2eb71c2cb4ae48a5bf0dd06fdb722022,-1,1,1,118.67525125,1557315874,Vote,ca6e9d4f69ad1f67024b42529e332e58c676a0eaba1e420365e5c7336480a682
ca6e9d4f69ad1f67024b42529e332e58c676a0eaba1e420365e5c7336480a682,1,0,1,118.67525125,1556675991,Ticket,e62010970f96e89a8014068ad51b86dc2eb71c2cb4ae48a5bf0dd06fdb722022
902f527e04cac44d8ceb5ffd6e348cb73e9eb73e287c1b1710335c56e0ad39b3,-1,1,1,111.0477706,1556377549,Vote,4f201fc04e3c18a082381cc1760904eb816f8c0ebe9d8a5592cffdcecbdda8f7
4f201fc04e3c18a082381cc1760904eb816f8c0ebe9d8a5592cffdcecbdda8f7,1,0,1,111.0477706,1552114082,Ticket,902f527e04cac44d8ceb5ffd6e348cb73e9eb73e287c1b1710335c56e0ad39b3
906547c21904e7ad0d0b29ed1559a5b3c00bb13205e847f324d26ec2b7604171,-1,1,1,100.87522655,1551701094,Vote,047e28e369713fed034ee15a857dc45e0685adff54f8090b755b2ed201c0356f
047e28e369713fed034ee15a857dc45e0685adff54f8090b755b2ed201c0356f,1,0,1,100.87522655,1550581818,Ticket,906547c21904e7ad0d0b29ed1559a5b3c00bb13205e847f324d26ec2b7604171
