tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
6874d8ffc1f3e05480aaf07ffc246da5e07acf2e8807df5287791bf74c3456f8,-1,1,1,0.09832932,1519786267,Regular,f595cdd6eeea976b6f1ac302469d0d3824fdb07129bb5edeb70a4f2d84f9f408
f595cdd6eeea976b6f1ac302469d0d3824fdb07129bb5edeb70a4f2d84f9f408,1,17,1,0.09832932,1519785687,Regular,6874d8ffc1f3e05480aaf07ffc246da5e07acf2e8807df5287791bf74c3456f8
fd60ca140c68549c37161454a400428d5f850e63a6847a1d3aab7350ca33aea7,-1,99,1,0.09809755,1519578648,Regular,e6e6e16b33f40b644ba84d641c0be2f9adb9caee6714ee20570b3e546b4c81dc
e6e6e16b33f40b644ba84d641c0be2f9adb9caee6714ee20570b3e546b4c81dc,1,6,1,0.09809755,1519375912,Regular,fd60ca140c68549c37161454a400428d5f850e63a6847a1d3aab7350ca33aea7
a8cb2e0b7f4dacc82f31c234a44439b9ffbd172a7cca82504bfa28f84aa255f7,1,21,1,0.09814602,1518927022,Regular,aca8af2e76fad63ac09b5e9457164df46c8acc2c42142c4b41fb605269176ded
522580c8e195bde309be63dbe507815ef68b061614a81b4ea20f6c8f4389eaa4,-1,18,1,0.09821875,1518478825,Regular,d2d1147176d81ccece78d79d56bdc6f41791375963c703ad353fde432b642e77
d2d1147176d81ccece78d79d56bdc6f41791375963c703ad353fde432b642e77,1,22,1,0.09821875,1518475495,Regular,522580c8e195bde309be63dbe507815ef68b061614a81b4ea20f6c8f4389eaa4
0c5a3893dfa365b938b7f01e307b19d3fe373c42d16c65523866d8047dcf333f,-1,65,1,0.09802889,1518162567,Regular,628bd5f7628080963a5eec2d74f58a33568314bd35a2680c1b0b83636fd8a1af
628bd5f7628080963a5eec2d74f58a33568314bd35a2680c1b0b83636fd8a1af,1,3,1,0.09802889,1518138667,Regular,0c5a3893dfa365b938b7f01e307b19d3fe373c42d16c65523866d8047dcf333f
c237c262905ea74cae2258d9c66c875453c2852256a1a7565ff757e5a78e5975,-1,8,1,0.09509794,1517703483,Regular,16cc6f81765ffe8101abc72f568b10ade4edd319bd6a1c236fff95681fba85b1
16cc6f81765ffe8101abc72f568b10ade4edd319bd6a1c236fff95681fba85b1,1,6,1,0.09509794,1517700678,Regular,c237c262905ea74cae2258d9c66c875453c2852256a1a7565ff757e5a78e5975
5880d2c006bd65e40655f2bbcd7191adee8c8bdc7d2533d4acbb0a28a2a49817,-1,9,1,0.09537013,1517309201,Regular,473c9f8cff5bfdae6572099a076823c460473f9f134fa0abecec67c27845403f
473c9f8cff5bfdae6572099a076823c460473f9f134fa0abecec67c27845403f,1,5,1,0.09537013,1517308015,Regular,5880d2c006bd65e40655f2bbcd7191adee8c8bdc7d2533d4acbb0a28a2a49817
4c4a1183cd7bdc3e762609d9bb8afb14f567f72a19ea7fdf9b199ee6905fdb65,-1,3,1,0.09561807,1517071989,Regular,fdb4d99a367d8c4bf804e2412ff8b44de9efdc2bb2ce83c32f7be9c63de62f25
fdb4d99a367d8c4bf804e2412ff8b44de9efdc2bb2ce83c32f7be9c63de62f25,1,21,1,0.09561807,1517070465,Regular,4c4a1183cd7bdc3e762609d9bb8afb14f567f72a19ea7fdf9b199ee6905fdb65
c0b0a6cb2771b27fe82044d536bc801fd1d7b32f719cebbf62a5f05ae676a5a5,-1,22,1,0.09532491,1517067361,Regular,da058dafad528a58d8d2d0d646f9db38ffcaa9b49248946e03726ea81c549ab7
bdae734d8aae28fc40c73691af9069669c8816ed90fde1fe3533fe7f2db5a18a,-1,21,1,0.09511156,1516918722,Regular,661eeb5e966aeffa28f1c4688e3649920d5bfe9f1e1558dee74595ef7d925732
da058dafad528a58d8d2d0d646f9db38ffcaa9b49248946e03726ea81c549ab7,1,5,1,0.09532491,1516860664,Regular,c0b0a6cb2771b27fe82044d536bc801fd1d7b32f719cebbf62a5f05ae676a5a5
1a305da2a5bf6380caa9cfd0aaa39818673dafee69f6f6f94a77c58654dfacf7,1,3,1,0.09519299,1516667653,Regular,aab57df8c3cd4e773f3e0db8b77b7fa00a26c28c7f5e904679020d12d51f7964
661eeb5e966aeffa28f1c4688e3649920d5bfe9f1e1558dee74595ef7d925732,1,22,1,0.09511156,1516446547,Regular,bdae734d8aae28fc40c73691af9069669c8816ed90fde1fe3533fe7f2db5a18a
5c6a2b2df6391acb8e45fb6d4f77a0bf2bb7dd42c74aae25c8059d9d2f234fcf,-1,2,1,0.09557915,1516300009,Regular,1630c6e10cb01b14c5a8599cbd0446dfd03b0165c68d14b057abce23f3c5ba0a
1630c6e10cb01b14c5a8599cbd0446dfd03b0165c68d14b057abce23f3c5ba0a,1,10,1,0.09557915,1516298809,Regular,5c6a2b2df6391acb8e45fb6d4f77a0bf2bb7dd42c74aae25c8059d9d2f234fcf
32916896ef28294d7625ac42ec2a4e996d1425b4bd733ef748bec4b5ad1258ff,1,395,1,0.10354786,1516170618,Regular,c8adea9a7382cc8d9f3624ac7a5046a000eed9edc821d5a45d62e9353d8ecd20
108c8f9c6b3dc5c0758a420fe86c5f04f401bbb595ee6fe7d1279d9293c22ffb,1,1,1,0.09563324,1516035565,Regular,b866a8267d676947c3b69c2fa274fd4af4b40507146d4c821c4407f81446595e
