tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
a5da0a4976c37d239f3ca22ae7288104720e298665116265eea5801e3d2f41d6,1,0,1,6.47372693,1462149099,Regular,bcd7d4bf109cb4347c144df4591b018202f9a5d4a0a88b26fd0804f44d2f908c
90d0c8ebfee381b81d58237200512879a36220f50d368d7bf49695068a6161ac,-1,145,1,3.013305,1461781756,Regular,6fe0dd28548409c6adf978b3893d8f77607dc7ce51fc29bf83fd957077f6ad81
6fe0dd28548409c6adf978b3893d8f77607dc7ce51fc29bf83fd957077f6ad81,1,0,1,3.013305,1461772024,Regular,90d0c8ebfee381b81d58237200512879a36220f50d368d7bf49695068a6161ac
9a29696c27190bf7df4c32a4fc9cf97d8c0427d2f46aab6c15836982b2c95262,-1,5,1,3.07757893,1461598385,Regular,d2452f74f85d1ba66371e092d31ed68cddc0c2e76d594169c90fbf6b832d9927
d2452f74f85d1ba66371e092d31ed68cddc0c2e76d594169c90fbf6b832d9927,1,0,1,3.07757893,1461577060,Regular,9a29696c27190bf7df4c32a4fc9cf97d8c0427d2f46aab6c15836982b2c95262
96de805979f759ab48cd0066082354f8a671181cb971b91bca2cb63d5ba5e63a,-1,172,1,6.083827,1461500932,Regular,7b51e992d236c5029c797392f4cfa6b47e6c216f89a721968980a395488c5234
7b51e992d236c5029c797392f4cfa6b47e6c216f89a721968980a395488c5234,1,1,1,6.083827,1461490136,Regular,96de805979f759ab48cd0066082354f8a671181cb971b91bca2cb63d5ba5e63a
d69ca03cfaea277650158a5b33e35d147d4566b3834f8e0fea4558d77ce5d104,-1,152,1,9.58583688,1461352414,Regular,ac526a72fcd71ee7e726a3800beda183f0d6612989ac86e19a40b9163aaba7e1
ac526a72fcd71ee7e726a3800beda183f0d6612989ac86e19a40b9163aaba7e1,1,1,1,9.58583688,1461342065,Regular,d69ca03cfaea277650158a5b33e35d147d4566b3834f8e0fea4558d77ce5d104
33d81aa7f78b208139f248b872eaf7d36142a14e14a3827b8d39d78ea019c23e,-1,21,1,4.72237571,1461090286,Regular,3539f1c380f29637750140d4da73c63375e1625abee830e867a87813e2fb61b4
33d81aa7f78b208139f248b872eaf7d36142a14e14a3827b8d39d78ea019c23e,-1,132,1,10.01455222,1461090286,Regular,9182e5afbb88fbd9f13c894505ca5a8b9ca1d10a21b8780262f549094d4a2551
9182e5afbb88fbd9f13c894505ca5a8b9ca1d10a21b8780262f549094d4a2551,1,0,1,10.01455222,1461086275,Regular,33d81aa7f78b208139f248b872eaf7d36142a14e14a3827b8d39d78ea019c23e
3539f1c380f29637750140d4da73c63375e1625abee830e867a87813e2fb61b4,1,1,1,4.72237571,1461069769,Regular,33d81aa7f78b208139f248b872eaf7d36142a14e14a3827b8d39d78ea019c23e
6df13a601ce13f7c45f676b52f413be389473e22bf4de88736558ebf1e8a90ce,-1,175,1,9.99058231,1460726639,Regular,b3fd2c69c614a81a249c5d391421b6cc690b0cd15bd501fa643e9ca41c91878a
b3fd2c69c614a81a249c5d391421b6cc690b0cd15bd501fa643e9ca41c91878a,1,0,1,9.99058231,1460722907,Regular,6df13a601ce13f7c45f676b52f413be389473e22bf4de88736558ebf1e8a90ce
ec2912b20645b7fa6503cefd8e5cafa0666f275b2a05851e631e4dcc410eaf0e,-1,4,1,9.9782204,1460466941,Regular,2e1178dcd6e9634c2c12d4ba37f357908c1dfcecae645eba619010748b1cd730
2e1178dcd6e9634c2c12d4ba37f357908c1dfcecae645eba619010748b1cd730,1,1,1,9.9782204,1460465154,Regular,ec2912b20645b7fa6503cefd8e5cafa0666f275b2a05851e631e4dcc410eaf0e
f87a04dbf3b249281b4de6967d66c4482c38a87de3e4da88e29d1ea2270df2d0,-1,7,1,9.98426558,1460130413,Regular,89a1cf575aa58221f9d3ea555531677462e2a5593b3db8133947f5efa25c6aa6
89a1cf575aa58221f9d3ea555531677462e2a5593b3db8133947f5efa25c6aa6,1,1,1,9.98426558,1460103818,Regular,f87a04dbf3b249281b4de6967d66c4482c38a87de3e4da88e29d1ea2270df2d0
de2a741d18108e973f42b2df76ed2f05869a783dda973beff0e000288045b6d9,-1,7,1,9.9826572,1459702728,Regular,ec3454eb1edccbbeb94acd1498802a14d77cf173b3b6fe168c7a7301d4d7509d
ec3454eb1edccbbeb94acd1498802a14d77cf173b3b6fe168c7a7301d4d7509d,1,1,1,9.9826572,1459701597,Regular,de2a741d18108e973f42b2df76ed2f05869a783dda973beff0e000288045b6d9
dc89ae2aab2345094a73cd2606d6b925e207e334a2b13aa0f8561fb9a36401be,-1,148,1,9.98971883,1459356841,Regular,b18ecbce338fd3b25bea4fa74de89a57c41c3560afd6a62579df3309b0113ef1
b18ecbce338fd3b25bea4fa74de89a57c41c3560afd6a62579df3309b0113ef1,1,0,1,9.98971883,1459326509,Regular,dc89ae2aab2345094a73cd2606d6b925e207e334a2b13aa0f8561fb9a36401be
4b210dcdb42dc9d702f7f836da84bda5efbac08feb9424fa54ba1dd61ae01a40,-1,137,1,2.29218483,1459290820,Regular,f031e01c066401a08bb610648e5aa4638951360351d91c328b1c484c0ca8a2dd
f031e01c066401a08bb610648e5aa4638951360351d91c328b1c484c0ca8a2dd,1,1,1,2.29218483,1459258957,Regular,4b210dcdb42dc9d702f7f836da84bda5efbac08feb9424fa54ba1dd61ae01a40
3a239324608efaf45fa837adda40150795ceed0bb5c4c663fb01e44f7a5f256c,-1,172,1,9.25646488,1458898621,Regular,3af2179e69449d3f432f01a682433943cba771e2d29482890eef46e45e5aa159
3af2179e69449d3f432f01a682433943cba771e2d29482890eef46e45e5aa159,1,1,1,9.25646488,1458889276,Regular,3a239324608efaf45fa837adda40150795ceed0bb5c4c663fb01e44f7a5f256c
507e4ca481807abf43be6f92092179db8caf8d6ae7b38a5bd6770e21ae7d4010,-1,149,1,8.42326496,1458603756,Regular,0fce4674a19f70f0f6d79fb84deea172b57b98a636fa159d36603b92c3dc6953
507e4ca481807abf43be6f92092179db8caf8d6ae7b38a5bd6770e21ae7d4010,-1,156,1,10.00906771,1458603756,Regular,c1e7c4986bd8a2909c0d20f232a34e888e6b89422c0fa6e9f689ea005b300361
0fce4674a19f70f0f6d79fb84deea172b57b98a636fa159d36603b92c3dc6953,1,1,1,8.42326496,1458591682,Regular,507e4ca481807abf43be6f92092179db8caf8d6ae7b38a5bd6770e21ae7d4010
c1e7c4986bd8a2909c0d20f232a34e888e6b89422c0fa6e9f689ea005b300361,1,0,1,10.00906771,1458574269,Regular,507e4ca481807abf43be6f92092179db8caf8d6ae7b38a5bd6770e21ae7d4010
5f52bf31166efff9dbaf2b0059d7141e143123105e46716895fc9d6b81e67f72,-1,146,1,10.00249979,1458483346,Regular,750cde4324f18c04ac6df3a10aa7165dd66d3d3c57bd6b0cfee24846a559a730
750cde4324f18c04ac6df3a10aa7165dd66d3d3c57bd6b0cfee24846a559a730,1,1,1,10.00249979,1458451149,Regular,5f52bf31166efff9dbaf2b0059d7141e143123105e46716895fc9d6b81e67f72
38fa7a34b1269f6f5357dcd18ddb36b9e495634d23439f11055d519eda586881,-1,148,1,10.00216646,1458350051,Regular,99326881755171898b54d25350b1e8ecd5d0031ed2856dd7c8e446eabc6b023d
99326881755171898b54d25350b1e8ecd5d0031ed2856dd7c8e446eabc6b023d,1,1,1,10.00216646,1458339603,Regular,38fa7a34b1269f6f5357dcd18ddb36b9e495634d23439f11055d519eda586881
78d928a14c33a5e1f14ce29106aeecf95fb78151ebd348e4af42f3d0a2da2e98,-1,159,1,10.04590732,1458264738,Regular,dacbee3b1679d6805f62417a301abd1d2d97500ef9c2fd7562de1c98dc8a1446
dacbee3b1679d6805f62417a301abd1d2d97500ef9c2fd7562de1c98dc8a1446,1,1,1,10.04590732,1458238949,Regular,78d928a14c33a5e1f14ce29106aeecf95fb78151ebd348e4af42f3d0a2da2e98
19bc1419aa808cc0f2220bc1ffbaacc6b76e2e473665004ae04c24dd76048047,-1,6,1,9.96808626,1458144961,Regular,cd71d99f6439c60ed8e9139a80e2a8ef5ef4d1e272d47848699c9938c4938017
cd71d99f6439c60ed8e9139a80e2a8ef5ef4d1e272d47848699c9938c4938017,1,0,1,9.96808626,1458127435,Regular,19bc1419aa808cc0f2220bc1ffbaacc6b76e2e473665004ae04c24dd76048047
464a6c010635e6f9ab3a602620c4761069d19d49e543dedb9d0471f4e439fb16,-1,12,1,9.91084308,1458091854,Regular,ca4f4c712852dc9d85a024a8926e7c9670f7380a6e006b859ab7c12c36247859
ca4f4c712852dc9d85a024a8926e7c9670f7380a6e006b859ab7c12c36247859,1,0,1,9.91084308,1458066977,Regular,464a6c010635e6f9ab3a602620c4761069d19d49e543dedb9d0471f4e439fb16
9dfc871f0cf2e86c67b2f80cbf6909445d573d9642a4dc229e962c3c1b4148b0,-1,4,1,10.00049008,1458030604,Regular,a59fd3337a4403848ee70239f2d6e699548da7d568bc75ee8427f2ef50dddc17
a59fd3337a4403848ee70239f2d6e699548da7d568bc75ee8427f2ef50dddc17,1,0,1,10.00049008,1458028864,Regular,9dfc871f0cf2e86c67b2f80cbf6909445d573d9642a4dc229e962c3c1b4148b0
ef67e5e3dce2440eb8a5910c020cdda0b539f0b359fb4952c4698dcf05e6a62f,-1,126,1,10.04023797,1457964825,Regular,bb1519c79d05b7414c2fa02a424acb206d95edbd40973be874e272952fb9b4df
bb1519c79d05b7414c2fa02a424acb206d95edbd40973be874e272952fb9b4df,1,0,1,10.04023797,1457942680,Regular,ef67e5e3dce2440eb8a5910c020cdda0b539f0b359fb4952c4698dcf05e6a62f
df26b97d7c15748838a13f00cede4c499cebd8dc4e1a09decacd46ec33791c31,-1,166,1,9.9677786,1457845203,Regular,e74b445f293bb469b09c20527327d18d64470ad2126277164ec5f0a280b20d57
e74b445f293bb469b09c20527327d18d64470ad2126277164ec5f0a280b20d57,1,0,1,9.9677786,1457816223,Regular,df26b97d7c15748838a13f00cede4c499cebd8dc4e1a09decacd46ec33791c31
b576ef76bd5054f0e4c3c4cb9870b79c03527ac12a4f1e309a03b92a477a826a,-1,1,1,9.96763348,1457704680,Regular,c937f12ecfd8bb4c4e352ae19abafd69d75ec5352c423e4c0070718007b3dc27
c937f12ecfd8bb4c4e352ae19abafd69d75ec5352c423e4c0070718007b3dc27,1,1,1,9.96763348,1457703363,Regular,b576ef76bd5054f0e4c3c4cb9870b79c03527ac12a4f1e309a03b92a477a826a
8820df378a8751330dadc9606d1f80bef93ab53859192b0924a9b7c9a713b962,-1,145,1,9.97889865,1457609425,Regular,a774fa8f8293f9daa16409216afbfbdcd5442e8e3b2b05fecd7a4cc602cac95b
a774fa8f8293f9daa16409216afbfbdcd5442e8e3b2b05fecd7a4cc602cac95b,1,1,1,9.97889865,1457605299,Regular,8820df378a8751330dadc9606d1f80bef93ab53859192b0924a9b7c9a713b962
4fecbb65dfa192bdd6564e02bcfa3131f26761345ad5bba62f62dd613e2be5a8,-1,3,1,10.10530883,1457539080,Regular,3f9b0ed69591553ddb2a47c45b820ccdf7d6c62ea3682b08ff1024ddc165a806
3f9b0ed69591553ddb2a47c45b820ccdf7d6c62ea3682b08ff1024ddc165a806,1,0,1,10.10530883,1457521047,Regular,4fecbb65dfa192bdd6564e02bcfa3131f26761345ad5bba62f62dd613e2be5a8
de4aa74034d4a91cba8146d1f1aa8a5539ef53a2f815b5d60cacba2cc56fd872,-1,11,1,9.95887905,1457473850,Regular,f98c8ede198cd95bbb636eafaed1a00cb02035783d51aeaa9bf523367bd807f7
de4aa74034d4a91cba8146d1f1aa8a5539ef53a2f815b5d60cacba2cc56fd872,-1,9,1,9.95815899,1457473850,Regular,47bdd5c91dd14f06a258cb0bc8a06d3cfc0b9c78a5fccc1c9516962af0a478d2
de4aa74034d4a91cba8146d1f1aa8a5539ef53a2f815b5d60cacba2cc56fd872,-1,62,1,10.07938337,1457473850,Regular,16657c84dcc654201b9a20afedaca1b577d7ac796bc48cf482b11185d085b8be
392f13fc0f4cbf108a2404d81f9899ade16eb4d55ceeb9fefa3ae06e03991f11,-1,110,1,3.63423516,1457472887,Regular,8c1b0e6db2c168f0db83f571749c3a506ab2667d9b4f98061a79695b42e23074
8c1b0e6db2c168f0db83f571749c3a506ab2667d9b4f98061a79695b42e23074,1,1,1,3.63423516,1457449528,Regular,392f13fc0f4cbf108a2404d81f9899ade16eb4d55ceeb9fefa3ae06e03991f11
f98c8ede198cd95bbb636eafaed1a00cb02035783d51aeaa9bf523367bd807f7,1,0,1,9.95887905,1457430243,Regular,de4aa74034d4a91cba8146d1f1aa8a5539ef53a2f815b5d60cacba2cc56fd872
04109f12cc531d60a95035bfe4554c93db2e2548849021901b80688ce1dc1bf5,-1,28,1,9.96784767,1457384636,Regular,50ec4c389b2f3c4b56cb7d3b8a01010cc8d1edb66dbd437b381a144a9ea29334
50ec4c389b2f3c4b56cb7d3b8a01010cc8d1edb66dbd437b381a144a9ea29334,1,1,1,9.96784767,1457329504,Regular,04109f12cc531d60a95035bfe4554c93db2e2548849021901b80688ce1dc1bf5
2292defcbe40b1fa1f1bb8951f8c8c9b63a3788a471cf4096d677e3d642e07c6,-1,4,1,8.53194602,1457302938,Regular,2c5fd52f241e849231cad278318600449903fc47edb97a3b0f681d189dc0255a
2c5fd52f241e849231cad278318600449903fc47edb97a3b0f681d189dc0255a,1,1,1,8.53194602,1457248521,Regular,2292defcbe40b1fa1f1bb8951f8c8c9b63a3788a471cf4096d677e3d642e07c6
16657c84dcc654201b9a20afedaca1b577d7ac796bc48cf482b11185d085b8be,1,1,1,10.07938337,1457237609,Regular,de4aa74034d4a91cba8146d1f1aa8a5539ef53a2f815b5d60cacba2cc56fd872
47bdd5c91dd14f06a258cb0bc8a06d3cfc0b9c78a5fccc1c9516962af0a478d2,1,0,1,9.95815899,1457090950,Regular,de4aa74034d4a91cba8146d1f1aa8a5539ef53a2f815b5d60cacba2cc56fd872
dee3152ba7d342bfb72029faaa4aea0e49d711fdebb1028fd5371b64cb15cf90,-1,210,1,9.95634692,1457026635,Regular,bfd73935f3eaf50b99cb5621c19079da2164d052c589e864c0001799314323ef
bfd73935f3eaf50b99cb5621c19079da2164d052c589e864c0001799314323ef,1,1,1,9.95634692,1456993625,Regular,dee3152ba7d342bfb72029faaa4aea0e49d711fdebb1028fd5371b64cb15cf90
71eb59d2fee266eeef37a9903cecc7f34b76dd25384ad70eaf6f9b09027191a7,-1,1,1,10.21051074,1456920399,Regular,e20906a712227ee3cd358daa7217c72cc27856fc73d61cd115c26ee0241e4811
e20906a712227ee3cd358daa7217c72cc27856fc73d61cd115c26ee0241e4811,1,1,1,10.21051074,1456899840,Regular,71eb59d2fee266eeef37a9903cecc7f34b76dd25384ad70eaf6f9b09027191a7
be8d1b6d5e630f8becd47ee9a5360522da58324846c82ee642d241e9de288ca8,-1,245,1,10.42702092,1456848315,Regular,cc4605a62d4af0da95045814e9e6d7066aa5b14fd602c9898089afe3663853ba
be8d1b6d5e630f8becd47ee9a5360522da58324846c82ee642d241e9de288ca8,-1,156,1,5.38506323,1456848315,Regular,19c642ab804d2e458d6e2118182f8ae0c87f256257b40c6c160fc6e422d84ee4
19c642ab804d2e458d6e2118182f8ae0c87f256257b40c6c160fc6e422d84ee4,1,1,1,5.38506323,1456822003,Regular,be8d1b6d5e630f8becd47ee9a5360522da58324846c82ee642d241e9de288ca8
478c983f4c07254b97c7c09315bd05be1223dd44846ae0ea9b34853e5f846ddb,-1,3,1,9.28772631,1456763760,Regular,dbcdde5bfdac7920bc309fd768eee6524e36e3ebbe357a300f532f549a2eba62
b99a75834fe71f45848548c6114fd065cefc3e9228b33c0ae621371aafc06dd7,-1,8,1,3.18382068,1456759190,Regular,2b88fef0ce10110b9e62d666794c9e4e663f0b76dcc9dce842b6e4816c54ed3a
2b88fef0ce10110b9e62d666794c9e4e663f0b76dcc9dce842b6e4816c54ed3a,1,1,1,3.18382068,1456756067,Regular,b99a75834fe71f45848548c6114fd065cefc3e9228b33c0ae621371aafc06dd7
dbcdde5bfdac7920bc309fd768eee6524e36e3ebbe357a300f532f549a2eba62,1,0,1,9.28772631,1456756067,Regular,478c983f4c07254b97c7c09315bd05be1223dd44846ae0ea9b34853e5f846ddb
cc4605a62d4af0da95045814e9e6d7066aa5b14fd602c9898089afe3663853ba,1,1,1,10.42702092,1456667802,Regular,be8d1b6d5e630f8becd47ee9a5360522da58324846c82ee642d241e9de288ca8
c728bf9e80704282a923d089dc67766f790da9505fb8cec6c912481a064d64b2,-1,2,1,10.00366632,1456521935,Regular,bef987f9063dc089528815e561f5ac49b84a59473dd38e8113a828f4c1426649
bef987f9063dc089528815e561f5ac49b84a59473dd38e8113a828f4c1426649,1,0,1,10.00366632,1456489181,Regular,c728bf9e80704282a923d089dc67766f790da9505fb8cec6c912481a064d64b2
0c1543adb1b9cd33093d5f077dd6554514358bcf67c7be7b960ce6a59f5d8c72,-1,0,1,10.07122098,1456379412,Regular,9c17d42abb205f58b3dc707e6bfe793d41c8616cdeaa01132b5ef770e8f8816b
6f3a6ef6cdec9111018d26ce90398a625ffa639450b9288a1a69be1d4631dd2d,-1,23,1,9.91356068,1456363888,Regular,b4f9122a1c7c45420e4a60a32f36f0ff9e814acf5aee8278d3a96bb30df8058a
758985a6306ee35b535f74e19a43c52e262351b379854a14de6376cf50f7a05c,-1,278,1,10.06260427,1456363888,Regular,a6d1e666d168bc83c901342446984b349e7fe406d581c6574ea6c5d7f066296b
b4f9122a1c7c45420e4a60a32f36f0ff9e814acf5aee8278d3a96bb30df8058a,1,0,1,9.91356068,1456357429,Regular,6f3a6ef6cdec9111018d26ce90398a625ffa639450b9288a1a69be1d4631dd2d
f19c218dbedab38e5c8d0e29ab7a7b06119f206e832b675ee7942e9b0f79b2e8,-1,4,1,9.97710676,1456279313,Regular,61b669968a4d2bdeadc4d9faf44a411b89c30f685d2ceea41bdd7bb05690a140
61b669968a4d2bdeadc4d9faf44a411b89c30f685d2ceea41bdd7bb05690a140,1,0,1,9.97710676,1456278531,Regular,f19c218dbedab38e5c8d0e29ab7a7b06119f206e832b675ee7942e9b0f79b2e8
a6d1e666d168bc83c901342446984b349e7fe406d581c6574ea6c5d7f066296b,1,0,1,10.06260427,1456183068,Regular,758985a6306ee35b535f74e19a43c52e262351b379854a14de6376cf50f7a05c
c6dcf2525359682f648e8f5114b1d7ce99e1d49362c6123336dd1602f02ace12,-1,154,1,10.11509159,1456164675,Regular,3cd4b6f17e5fc1d1e9f034fd1b3438aab97b469ca4a55aeb136d9bdb7f48e987
c6dcf2525359682f648e8f5114b1d7ce99e1d49362c6123336dd1602f02ace12,-1,329,1,10.11437775,1456164675,Regular,bb03b5dddb1f7f77623c7716008a0ef9a582a7849d9094fc68ae0a41ff1c4476
c943d994ddb59fa1ac63ac45ae6f816c8ec815305a35566bb967024e4c8feec2,-1,201,1,9.99405408,1456112087,Regular,ca183ab15ec19d0bc729d36a0afe01d30c2ae73ff97c83384f10308f6bf7cdb3
e239a6371ddd640aed51ede7358bf2b3a8ce1f41de82ef1ab423a590429ff051,-1,60,1,10.14314518,1456109977,Regular,4a1d53083f72f18598c9a8425280e08c7583e4035f7ebe7bd0143cc0e20f3a6e
e239a6371ddd640aed51ede7358bf2b3a8ce1f41de82ef1ab423a590429ff051,-1,342,1,10.03316805,1456109977,Regular,963603c190bc8351a8f11e894d7399224dcddc69e28c102cd7fdbdafdd99cc76
4a1d53083f72f18598c9a8425280e08c7583e4035f7ebe7bd0143cc0e20f3a6e,1,0,1,10.14314518,1456090877,Regular,e239a6371ddd640aed51ede7358bf2b3a8ce1f41de82ef1ab423a590429ff051
963603c190bc8351a8f11e894d7399224dcddc69e28c102cd7fdbdafdd99cc76,1,1,1,10.03316805,1456006165,Regular,e239a6371ddd640aed51ede7358bf2b3a8ce1f41de82ef1ab423a590429ff051
9580b1224bcf81be795dbfe0e515a097e6518cab39a31bcbbddb0edb3176bc7b,-1,152,1,9.98102543,1455983576,Regular,16a6a924d8136bf30b256bdbcd1cbae448b2e85300af9ace9e22aafc8ec8d3dd
ee061951431f8743a304043e9447438e2424ef523b86bf7111935aa0fa741f2e,-1,4,1,9.96737114,1455983576,Regular,20416745277fa763e5fbed84a65daf746196d65df24a77bf56b626aa08757ff2
ee061951431f8743a304043e9447438e2424ef523b86bf7111935aa0fa741f2e,-1,307,1,9.95704746,1455983576,Regular,6ccf5a9ab139038c8fc6e0a9e431640348480c48ac1f330e1ae68bb708fd21b3
16a6a924d8136bf30b256bdbcd1cbae448b2e85300af9ace9e22aafc8ec8d3dd,1,1,1,9.98102543,1455936596,Regular,9580b1224bcf81be795dbfe0e515a097e6518cab39a31bcbbddb0edb3176bc7b
20416745277fa763e5fbed84a65daf746196d65df24a77bf56b626aa08757ff2,1,0,1,9.96737114,1455840244,Regular,ee061951431f8743a304043e9447438e2424ef523b86bf7111935aa0fa741f2e
6ccf5a9ab139038c8fc6e0a9e431640348480c48ac1f330e1ae68bb708fd21b3,1,1,1,9.95704746,1455750102,Regular,ee061951431f8743a304043e9447438e2424ef523b86bf7111935aa0fa741f2e
ca183ab15ec19d0bc729d36a0afe01d30c2ae73ff97c83384f10308f6bf7cdb3,1,0,1,9.99405408,1455672247,Regular,c943d994ddb59fa1ac63ac45ae6f816c8ec815305a35566bb967024e4c8feec2
3cd4b6f17e5fc1d1e9f034fd1b3438aab97b469ca4a55aeb136d9bdb7f48e987,1,1,1,10.11509159,1455632162,Regular,c6dcf2525359682f648e8f5114b1d7ce99e1d49362c6123336dd1602f02ace12
bb03b5dddb1f7f77623c7716008a0ef9a582a7849d9094fc68ae0a41ff1c4476,1,1,1,10.11437775,1455583688,Regular,c6dcf2525359682f648e8f5114b1d7ce99e1d49362c6123336dd1602f02ace12
9c17d42abb205f58b3dc707e6bfe793d41c8616cdeaa01132b5ef770e8f8816b,1,0,1,10.07122098,1455516248,Regular,0c1543adb1b9cd33093d5f077dd6554514358bcf67c7be7b960ce6a59f5d8c72
543ee4d77434eafd454eeae49d3b47d1f6b95a43e2fc202e06c5a801556d797b,-1,1,1,10.11351284,1455441476,Regular,e9836515fa52610238cecee0e5ed6f5bbd94b97537393cb6eff67e466b8eed1e
e9836515fa52610238cecee0e5ed6f5bbd94b97537393cb6eff67e466b8eed1e,1,1,1,10.11351284,1455435768,Regular,543ee4d77434eafd454eeae49d3b47d1f6b95a43e2fc202e06c5a801556d797b
fb5f09588a1f6f8621af5dfc84eabd1dd36c9ab7cca4edb0ef33f5c17af778ff,-1,276,1,10.42910031,1455426668,Regular,60b095e64eedf1c3fa91888dc7bf1374aa78dff9a32e96e4e41ff0efcbda1feb
fb5f09588a1f6f8621af5dfc84eabd1dd36c9ab7cca4edb0ef33f5c17af778ff,-1,277,1,10.49158397,1455426668,Regular,362b079757d9cf4b3773cb5bd7fbb7e77ae622acdbcfb6a61c2da5fe694009f5
7ff9303d878db153dffadb8aaa310a3f29605fedc3ea61b805e457fee5f7b96e,-1,0,1,13.27520102,1455354537,Regular,76bbe730c39a7d9b9f2c126fb26ffb0770d482ce935015b5de86efdfd82c3814
76bbe730c39a7d9b9f2c126fb26ffb0770d482ce935015b5de86efdfd82c3814,1,1,1,13.27520102,1455353846,Regular,7ff9303d878db153dffadb8aaa310a3f29605fedc3ea61b805e457fee5f7b96e
60b095e64eedf1c3fa91888dc7bf1374aa78dff9a32e96e4e41ff0efcbda1feb,1,1,1,10.42910031,1455271068,Regular,fb5f09588a1f6f8621af5dfc84eabd1dd36c9ab7cca4edb0ef33f5c17af778ff
362b079757d9cf4b3773cb5bd7fbb7e77ae622acdbcfb6a61c2da5fe694009f5,1,1,1,10.49158397,1455231173,Regular,fb5f09588a1f6f8621af5dfc84eabd1dd36c9ab7cca4edb0ef33f5c17af778ff
