tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
24c8770fb601418582dffe5e60028c922376a2a36c0de1715e5c5a9d53cc387a,1,12,1,0.57549827,1456748143,Regular,2312c5fac65a51f821c3a515d76c81b538196c7788a8522a28023372bb3312b3
58a02a8d05e963dc24cad6572f02f8ab3c0f9f2c2e8e7c4f8dc30f92c19d39a3,1,28,1,0.90981113,1456748143,Regular,2312c5fac65a51f821c3a515d76c81b538196c7788a8522a28023372bb3312b3
4bbb959bcdb646f57f200087d21718d45f11f7bbb3bcaf7920af2b44bfafce4f,1,23,1,0.84947218,1456740645,Regular,af130b845d254301c100762a2fb624e2ad598b87b415858ada1463477ae0f8b9
fab49fa042655aeac377dcee83fdb1148c726b0b9176f1912401453201d838b7,1,19,1,1.67819741,1456726229,Regular,2312c5fac65a51f821c3a515d76c81b538196c7788a8522a28023372bb3312b3
dfd3545dd04a3d2311823859fa534a3b58098d416ce9702d1fa04b178955b7f3,1,27,1,0.54212381,1456718791,Regular,2312c5fac65a51f821c3a515d76c81b538196c7788a8522a28023372bb3312b3
8a3394f78143459406be142ccd0572c4a740f698c28b2e12cecee4bf6107c509,-1,2,1,2.25475884,1456714232,Regular,4b2d7c12050a21301115e95fe5ac4f63938969dfded85275fba895f3ab9b1e49
4b2d7c12050a21301115e95fe5ac4f63938969dfded85275fba895f3ab9b1e49,1,17,1,2.25475884,1456711489,Regular,8a3394f78143459406be142ccd0572c4a740f698c28b2e12cecee4bf6107c509
8dd9e2ecc19652cb5dd3977ee50d78c6cb219eb2a9ae9a0d2be174d70d635864,-1,217,1,1.1113488,1456708715,Regular,a6322c3353a9d824ee968fe1050af9189e99548135c00a2936b634cb3d944c7a
8dd9e2ecc19652cb5dd3977ee50d78c6cb219eb2a9ae9a0d2be174d70d635864,-1,103,1,0.48792354,1456708715,Regular,7edfa1a8222c57290426f769df97737b5bcbfd2e694d79854468d6114252b1d9
8dd9e2ecc19652cb5dd3977ee50d78c6cb219eb2a9ae9a0d2be174d70d635864,-1,120,1,0.549097,1456708715,Regular,8b05fa11fc5d6b52a5e1245fd9c08df09b1bed8df759fe1de0a1976b36eaf928
8dd9e2ecc19652cb5dd3977ee50d78c6cb219eb2a9ae9a0d2be174d70d635864,-1,128,1,0.58577981,1456708715,Regular,2817981d574fd871e71cdfc3023abb59e6c9fd8cc28e2af8c1b8df675affe76c
8dd9e2ecc19652cb5dd3977ee50d78c6cb219eb2a9ae9a0d2be174d70d635864,-1,135,1,0.66725708,1456708715,Regular,508ca7c7cb3398038a0f5364ad36f59afe51b6c40131dbf4b2cddc532c4ce199
8dd9e2ecc19652cb5dd3977ee50d78c6cb219eb2a9ae9a0d2be174d70d635864,-1,237,1,1.25124987,1456708715,Regular,a1c1e214a60af3ad271918373d1778c08f8cc440a09af7cc03ecba8e8eff5fa3
8dd9e2ecc19652cb5dd3977ee50d78c6cb219eb2a9ae9a0d2be174d70d635864,-1,244,1,1.3281059,1456708715,Regular,ffa4953f13d3279925308a53630a99869284d004225bcf6feb90148a7a4115db
8dd9e2ecc19652cb5dd3977ee50d78c6cb219eb2a9ae9a0d2be174d70d635864,-1,375,1,4.7084924,1456708715,Regular,fa5ae56d40046444da1e867c37d510291e4fd6bc6b01f9277eb2c1cafdf2d4cb
8b05fa11fc5d6b52a5e1245fd9c08df09b1bed8df759fe1de0a1976b36eaf928,1,4,1,0.549097,1456704515,Regular,8dd9e2ecc19652cb5dd3977ee50d78c6cb219eb2a9ae9a0d2be174d70d635864
7edfa1a8222c57290426f769df97737b5bcbfd2e694d79854468d6114252b1d9,1,22,1,0.48792354,1456698141,Regular,8dd9e2ecc19652cb5dd3977ee50d78c6cb219eb2a9ae9a0d2be174d70d635864
2817981d574fd871e71cdfc3023abb59e6c9fd8cc28e2af8c1b8df675affe76c,1,14,1,0.58577981,1456689967,Regular,8dd9e2ecc19652cb5dd3977ee50d78c6cb219eb2a9ae9a0d2be174d70d635864
a6322c3353a9d824ee968fe1050af9189e99548135c00a2936b634cb3d944c7a,1,8,1,1.1113488,1456674829,Regular,8dd9e2ecc19652cb5dd3977ee50d78c6cb219eb2a9ae9a0d2be174d70d635864
ffa4953f13d3279925308a53630a99869284d004225bcf6feb90148a7a4115db,1,20,1,1.3281059,1456667410,Regular,8dd9e2ecc19652cb5dd3977ee50d78c6cb219eb2a9ae9a0d2be174d70d635864
508ca7c7cb3398038a0f5364ad36f59afe51b6c40131dbf4b2cddc532c4ce199,1,26,1,0.66725708,1456660199,Regular,8dd9e2ecc19652cb5dd3977ee50d78c6cb219eb2a9ae9a0d2be174d70d635864
a1c1e214a60af3ad271918373d1778c08f8cc440a09af7cc03ecba8e8eff5fa3,1,19,1,1.25124987,1456653187,Regular,8dd9e2ecc19652cb5dd3977ee50d78c6cb219eb2a9ae9a0d2be174d70d635864
fa5ae56d40046444da1e867c37d510291e4fd6bc6b01f9277eb2c1cafdf2d4cb,1,1,1,4.7084924,1456649646,Regular,8dd9e2ecc19652cb5dd3977ee50d78c6cb219eb2a9ae9a0d2be174d70d635864
3976a98bdbe7d7af2f2874d16fdd00a8bce43e8e871975d31d6da3627be53287,1,1,1,9.98130129,1456592197,Regular,be8d1b6d5e630f8becd47ee9a5360522da58324846c82ee642d241e9de288ca8
436e8b81797ebb80303a64fd100a81c3f1fdb3e8ad2730881b737dd804ac36a0,-1,286,1,2.91636202,1456589247,Regular,2e0fa7d7b9e1113c407178eab03a7e3cdf39a75b4bea9425d2755adee753c6ba
436e8b81797ebb80303a64fd100a81c3f1fdb3e8ad2730881b737dd804ac36a0,-1,311,1,6.39765,1456589247,Regular,d095535f85d8c26ca7978fe7e6f9579723a262a4f3cdd15f8072ad7f48dc4ed7
2e0fa7d7b9e1113c407178eab03a7e3cdf39a75b4bea9425d2755adee753c6ba,1,9,1,2.91636202,1456472878,Regular,436e8b81797ebb80303a64fd100a81c3f1fdb3e8ad2730881b737dd804ac36a0
d095535f85d8c26ca7978fe7e6f9579723a262a4f3cdd15f8072ad7f48dc4ed7,1,1,1,6.39765,1456465810,Regular,436e8b81797ebb80303a64fd100a81c3f1fdb3e8ad2730881b737dd804ac36a0
65fab9c3edab6544745d38ea30bed66f40afcc86a5454085c90eee099f41ea77,-1,123,1,1.82760461,1456434635,Regular,7e443c2e2ad34b7487a258dd5536b60472f95ba69f3706e04d19e038e6d82f6c
ca232286860689f2ef8cc70a692c52967493216dbb3e2747c0e452d12c6960ee,-1,3,1,8.53941506,1456433336,Regular,377162841e75d5f2fd36b1de82358fc367909d629cb1d8abee3731f516625831
c1a842185605f2935222f0b8cd3f47016e0b2c0955cb54e5b51649508276581e,-1,0,1,0.29348721,1456432884,Regular,d465f3dd9f28cd9f5e74f9c13b883eae0acf3dda90d85cf302fd85c043950a05
7e443c2e2ad34b7487a258dd5536b60472f95ba69f3706e04d19e038e6d82f6c,1,8,1,1.82760461,1456413133,Regular,65fab9c3edab6544745d38ea30bed66f40afcc86a5454085c90eee099f41ea77
377162841e75d5f2fd36b1de82358fc367909d629cb1d8abee3731f516625831,1,0,1,8.53941506,1456392217,Regular,ca232286860689f2ef8cc70a692c52967493216dbb3e2747c0e452d12c6960ee
d465f3dd9f28cd9f5e74f9c13b883eae0acf3dda90d85cf302fd85c043950a05,1,12,1,0.29348721,1456391097,Regular,c1a842185605f2935222f0b8cd3f47016e0b2c0955cb54e5b51649508276581e
758985a6306ee35b535f74e19a43c52e262351b379854a14de6376cf50f7a05c,-1,46,1,0.06795661,1456363888,Regular,d94ef8e6a486a88c405da18757a210938996aa90ec70c51edbd38a66f33949c7
609b00be5787b79772a6e1589ff6d8f1b33a7960d7cb51b8fc85b5708e944361,-1,5,1,0.36202671,1456343276,Regular,d5251628bb62416527344cbb4b2487b1a7556e4d68aed7c4b37ef0e26de9db07
d5251628bb62416527344cbb4b2487b1a7556e4d68aed7c4b37ef0e26de9db07,1,7,1,0.36202671,1456287173,Regular,609b00be5787b79772a6e1589ff6d8f1b33a7960d7cb51b8fc85b5708e944361
d94ef8e6a486a88c405da18757a210938996aa90ec70c51edbd38a66f33949c7,1,5,1,0.06795661,1456260296,Regular,758985a6306ee35b535f74e19a43c52e262351b379854a14de6376cf50f7a05c
