tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
9155d3a3bb20a52e36acc2899533c6ff2985abc0b13f3c0cc76b0d4433cfc48d,-1,49,1,40.46157908,1470501374,Regular,76763456c77638e1b47eea6543b878f2d6ac99a43cc36b0dce6eb8750f2f4285
76763456c77638e1b47eea6543b878f2d6ac99a43cc36b0dce6eb8750f2f4285,1,2,1,40.46157908,1470343511,Vote,9155d3a3bb20a52e36acc2899533c6ff2985abc0b13f3c0cc76b0d4433cfc48d
b60cdbbf574fcff45ee13251d64dc93f83a74b996f44ed7de8eece4cd0c76448,-1,5,1,40.46157908,1470022491,Regular,3259e51887dde91d849de3ce937041ea9eafe8bb6ab940c3071c73ea1844e070
3259e51887dde91d849de3ce937041ea9eafe8bb6ab940c3071c73ea1844e070,1,2,1,40.46157908,1469938957,Vote,b60cdbbf574fcff45ee13251d64dc93f83a74b996f44ed7de8eece4cd0c76448
a1cd02a83844ce0730ba63009d9976300bb4b555ef2ae4135961a9c556b71714,-1,7,1,40.46157908,1469698703,Regular,bef787a77327dc4240135e29c23c2e728e7cc76f7aea6010b856b4f27f7721dd
ec7819957d4d9cdeed61ae04cf75b0e3238dd915f4011d0dc5c4152c356ae5ee,-1,5,1,40.47886438,1469648064,Regular,5243fcd9e7fe48f19ee64a79c4c74e4c676aca084750ca8ea9f95ba89c0a6238
bef787a77327dc4240135e29c23c2e728e7cc76f7aea6010b856b4f27f7721dd,1,2,1,40.46157908,1469626854,Vote,a1cd02a83844ce0730ba63009d9976300bb4b555ef2ae4135961a9c556b71714
378a9e4e8ecd5308c5a0d279b19a3f4d526d7bc772f1638a4c7bc4cb30956829,-1,2,1,40.47886438,1469525770,Regular,22eb8cf60b2fd6ff0b4fc90299548b1002800e0352cbd8d05f317a0a7d38d173
5243fcd9e7fe48f19ee64a79c4c74e4c676aca084750ca8ea9f95ba89c0a6238,1,2,1,40.47886438,1469522616,Vote,ec7819957d4d9cdeed61ae04cf75b0e3238dd915f4011d0dc5c4152c356ae5ee
22eb8cf60b2fd6ff0b4fc90299548b1002800e0352cbd8d05f317a0a7d38d173,1,2,1,40.47886438,1469428061,Vote,378a9e4e8ecd5308c5a0d279b19a3f4d526d7bc772f1638a4c7bc4cb30956829
9e89c3fe8419e266a80a344b5f82c1237a26fcff0648d8e6d13cf53a06e78493,-1,5,1,40.47886438,1469353675,Regular,1b6cd8ddd96ec7f43362d936ee37461fc8b3d1066b7ed974117356576d2d5beb
9e89c3fe8419e266a80a344b5f82c1237a26fcff0648d8e6d13cf53a06e78493,-1,6,1,40.47886438,1469353675,Regular,bf0f3d161afbfeef58db4c585a64befa6662305e71349ea93ab37b65495c5eae
5e6c56c84306c8cfe229f56997d29215e530d382ec402b4fef9851b94276a851,-1,0,1,40.47886438,1469295290,Regular,0f816600cac1474e3363da95d550bc4e05b5968c6636c5a5a8fa6a7e28ae462c
3eca5bb3c01f36985dee54807d9766e0c3e62fc3585e376bf0b4e8e5c2171eed,-1,26,1,40.47886438,1469284979,Regular,da666ac990b2e3c5802542388f41b0719a46d6b80b7d55aeaac3020f629c6bd2
3eca5bb3c01f36985dee54807d9766e0c3e62fc3585e376bf0b4e8e5c2171eed,-1,32,1,38.65804974,1469284979,Regular,7cfe1efcd19c6267eef8cfab87263d181454279cd3a3eeaadee0fc6423c01898
1b6cd8ddd96ec7f43362d936ee37461fc8b3d1066b7ed974117356576d2d5beb,1,2,1,40.47886438,1469280953,Vote,9e89c3fe8419e266a80a344b5f82c1237a26fcff0648d8e6d13cf53a06e78493
bf0f3d161afbfeef58db4c585a64befa6662305e71349ea93ab37b65495c5eae,1,2,1,40.47886438,1469278723,Vote,9e89c3fe8419e266a80a344b5f82c1237a26fcff0648d8e6d13cf53a06e78493
0f816600cac1474e3363da95d550bc4e05b5968c6636c5a5a8fa6a7e28ae462c,1,2,1,40.47886438,1469217338,Vote,5e6c56c84306c8cfe229f56997d29215e530d382ec402b4fef9851b94276a851
7cfe1efcd19c6267eef8cfab87263d181454279cd3a3eeaadee0fc6423c01898,1,0,1,38.65804974,1469188673,Revocation,3eca5bb3c01f36985dee54807d9766e0c3e62fc3585e376bf0b4e8e5c2171eed
2e4b6f5d1f6ae043c91ec95e1d4cb32a63e2685a9c27f59c9fb69a44a529af71,-1,1,1,40.47886438,1469173506,Regular,3f5f09b68209c478cf43106897b7d7c8207fa4f905c3be00d163469e20a37bf7
da666ac990b2e3c5802542388f41b0719a46d6b80b7d55aeaac3020f629c6bd2,1,2,1,40.47886438,1469136372,Vote,3eca5bb3c01f36985dee54807d9766e0c3e62fc3585e376bf0b4e8e5c2171eed
8b76394ecf42a98c9b9b08121ad6280353f3aa61fcd05433139d531bda9c3ca6,-1,28,1,40.47886438,1469134902,Regular,c89f5dc537c187083ecc1382d98e1e2b0231080a2c1bdbd9a58689c9aa7740c2
3f5f09b68209c478cf43106897b7d7c8207fa4f905c3be00d163469e20a37bf7,1,2,1,40.47886438,1469092965,Vote,2e4b6f5d1f6ae043c91ec95e1d4cb32a63e2685a9c27f59c9fb69a44a529af71
aa18850577b44296c08da9636198882666c903c37259244d3710c1fa35ceb48e,-1,6,1,40.47886438,1468791392,Regular,f5f64dc229911a104c6585f875a0f1d56d4379d528910819d211b3559c9db55f
c89f5dc537c187083ecc1382d98e1e2b0231080a2c1bdbd9a58689c9aa7740c2,1,2,1,40.47886438,1468777907,Vote,8b76394ecf42a98c9b9b08121ad6280353f3aa61fcd05433139d531bda9c3ca6
f5f64dc229911a104c6585f875a0f1d56d4379d528910819d211b3559c9db55f,1,2,1,40.47886438,1468691945,Vote,aa18850577b44296c08da9636198882666c903c37259244d3710c1fa35ceb48e
37e44318d574cc5bc881c21c14640c90cfed0edf2dfeda72b9fa288fb2b6fbbc,-1,2,1,38.65804974,1468643833,Regular,2c98b79d3ad494e1e27886986813f7cca7123a4b86b0c133308d6360c0199d44
e79475aeced102dfb08ac8e12a0b880550b7d950229825d33fcfac110e129f11,-1,11,1,40.47886438,1468582467,Regular,625d966e8e8e852d09354128a8fcbfb88358a0ba61327fc6ff294415314d049a
2c98b79d3ad494e1e27886986813f7cca7123a4b86b0c133308d6360c0199d44,1,0,1,38.65804974,1468558475,Revocation,37e44318d574cc5bc881c21c14640c90cfed0edf2dfeda72b9fa288fb2b6fbbc
765c7f3e03e26f64fdf5ab7b204bb4e12870833556479d6bfffeac564a8fe700,-1,10,1,40.47886438,1468539256,Regular,81d96ea49cf1773f002ba0912fb47466ccca8ac350e5404d640acf545a76d487
625d966e8e8e852d09354128a8fcbfb88358a0ba61327fc6ff294415314d049a,1,2,1,40.47886438,1468509844,Vote,e79475aeced102dfb08ac8e12a0b880550b7d950229825d33fcfac110e129f11
81d96ea49cf1773f002ba0912fb47466ccca8ac350e5404d640acf545a76d487,1,2,1,40.47886438,1468458462,Vote,765c7f3e03e26f64fdf5ab7b204bb4e12870833556479d6bfffeac564a8fe700
f21fa7cbf585dbe0e64c4155c790bb229fb60630e88d7578d39ed02e556a68fc,-1,2,1,40.47886438,1468420534,Regular,a7a67c60036dcf942299e0741248394750ddaac7c183fa5b2e642712871e0a01
a7a67c60036dcf942299e0741248394750ddaac7c183fa5b2e642712871e0a01,1,2,1,40.47886438,1468330691,Vote,f21fa7cbf585dbe0e64c4155c790bb229fb60630e88d7578d39ed02e556a68fc
76608c4ed0318ad05e2525892e2796a1a4877757fa9dedd538972e82b1bf3c3e,-1,41,1,40.47886438,1468233254,Regular,615c1f508c4e34d039f882da801bf31ed75126a9ae3b84076b4f0630ebd11ed7
76608c4ed0318ad05e2525892e2796a1a4877757fa9dedd538972e82b1bf3c3e,-1,44,1,40.47886438,1468233254,Regular,e93c3c418d22a151f0e0588c77447f1dcaf1989f71808a7fa35a4e8cae3a8f52
76608c4ed0318ad05e2525892e2796a1a4877757fa9dedd538972e82b1bf3c3e,-1,43,1,40.47886438,1468233254,Regular,bbbd7689e250e10ddf940ae93d6c25728f4812e7c07a98a1ad21071117181f83
e93c3c418d22a151f0e0588c77447f1dcaf1989f71808a7fa35a4e8cae3a8f52,1,2,1,40.47886438,1468157461,Vote,76608c4ed0318ad05e2525892e2796a1a4877757fa9dedd538972e82b1bf3c3e
615c1f508c4e34d039f882da801bf31ed75126a9ae3b84076b4f0630ebd11ed7,1,2,1,40.47886438,1468118395,Vote,76608c4ed0318ad05e2525892e2796a1a4877757fa9dedd538972e82b1bf3c3e
bbbd7689e250e10ddf940ae93d6c25728f4812e7c07a98a1ad21071117181f83,1,2,1,40.47886438,1468096952,Vote,76608c4ed0318ad05e2525892e2796a1a4877757fa9dedd538972e82b1bf3c3e
e88419c64a84b4b5ee1ad57172ad53e3438b1b808f498c0617d7440a678d97d4,-1,3,1,40.47886438,1468096917,Regular,86b15076c575896af09ab5ff529983f95a4d57cec4916736f6210783b3d20acf
86b15076c575896af09ab5ff529983f95a4d57cec4916736f6210783b3d20acf,1,2,1,40.47886438,1468016873,Vote,e88419c64a84b4b5ee1ad57172ad53e3438b1b808f498c0617d7440a678d97d4
927991612be5a5c2fe5bf17d586b5e47fa677ef10db83a44b4d3d8528bd20a9a,-1,7,1,40.47886438,1467970928,Regular,b7ecb65784e180cc7d1f49b76c64626da65ff95aca3f829f7074e6345025a51e
a7c1b9cf4dfccd81ceb18868b3c1a913ef729a99e02c5e992a21f7c6a96a19a6,-1,1,1,40.47886438,1467923754,Regular,400582d184d38b18f7e3b873e38281dd3f39798bdaa46e3f9f068113b3f5bd59
b7ecb65784e180cc7d1f49b76c64626da65ff95aca3f829f7074e6345025a51e,1,2,1,40.47886438,1467890022,Vote,927991612be5a5c2fe5bf17d586b5e47fa677ef10db83a44b4d3d8528bd20a9a
400582d184d38b18f7e3b873e38281dd3f39798bdaa46e3f9f068113b3f5bd59,1,2,1,40.47886438,1467851987,Vote,a7c1b9cf4dfccd81ceb18868b3c1a913ef729a99e02c5e992a21f7c6a96a19a6
c1e9961e9e531c87d0967ebbd2f3202c44d7a0c069147681b63eba432b648fa6,-1,4,1,40.49632252,1467653646,Regular,cd76231de0f0e9a7acbf914d000cc04b6cff68fe4a0b36c3bc7655f8e09de26a
cd76231de0f0e9a7acbf914d000cc04b6cff68fe4a0b36c3bc7655f8e09de26a,1,2,1,40.49632252,1467566240,Vote,c1e9961e9e531c87d0967ebbd2f3202c44d7a0c069147681b63eba432b648fa6
fb5555eb4423615071fd466f9daff7a3e7cbae35d84605dea5ee6cbbb1942401,-1,1,1,40.49632252,1467560049,Regular,af2f875be0d890bf6535858821a60fdd18fa38dcea53e1dd2859554267440081
5d0f3c7e2549bca2861049f59a7d1b2281ff25511bf36da6b0c74a0711e97376,-1,19,1,40.49632252,1467549492,Regular,5e8feee911dd88688f45c10aefbfd209fc1189e0208b0aa9f08b2e53b2976d7b
af2f875be0d890bf6535858821a60fdd18fa38dcea53e1dd2859554267440081,1,2,1,40.49632252,1467478841,Vote,fb5555eb4423615071fd466f9daff7a3e7cbae35d84605dea5ee6cbbb1942401
50c8739b409778daea5b8e48a62aa5f0b02beaced3ea582d481edef2850a3c9c,-1,9,1,40.49632252,1467448483,Regular,bbe710fcc2c26367a378fd52212b27bc7f15c07a7631b8bd48f850c9404e9a00
5e8feee911dd88688f45c10aefbfd209fc1189e0208b0aa9f08b2e53b2976d7b,1,2,1,40.49632252,1467441130,Vote,5d0f3c7e2549bca2861049f59a7d1b2281ff25511bf36da6b0c74a0711e97376
bbe710fcc2c26367a378fd52212b27bc7f15c07a7631b8bd48f850c9404e9a00,1,2,1,40.49632252,1467360080,Vote,50c8739b409778daea5b8e48a62aa5f0b02beaced3ea582d481edef2850a3c9c
0003b32b6ba748f3c7af3c23c796917fe879e1725606862d6af7f827de0069f7,-1,5,1,40.49632252,1467272479,Regular,d2c58f1fd3bbaddfda38427a23df2d908163e3e5a17405192663b5fe5a5302ea
d2c58f1fd3bbaddfda38427a23df2d908163e3e5a17405192663b5fe5a5302ea,1,2,1,40.49632252,1467188496,Vote,0003b32b6ba748f3c7af3c23c796917fe879e1725606862d6af7f827de0069f7
a30b78b41192246d493152623e1b83fcb08209a4449d5da2ec82151c46d18999,-1,7,1,40.49632252,1467125423,Regular,342e36fc238f7642dd56f4dfe13d3ded00298b30cd8d3596b811e1c7d9652a55
342e36fc238f7642dd56f4dfe13d3ded00298b30cd8d3596b811e1c7d9652a55,1,2,1,40.49632252,1467004072,Vote,a30b78b41192246d493152623e1b83fcb08209a4449d5da2ec82151c46d18999
bb0c05ca7f6dee70e89553188bc7fb69c57ac9d9a745523792410ea293433205,-1,12,1,40.49632252,1466984262,Regular,6c10aea85c0c40465956a339cdcc454ddd604f48d8af69b0372eb49a66062fd9
3313ca31fe1074ef3740b6958b87058e1c68c7f2d82b72e9b1d593cf6960666f,-1,1,1,40.49632252,1466868886,Regular,17889526374fe38828f59054879b86ca9eb780ad10078f7aecbb440d8374e641
6c10aea85c0c40465956a339cdcc454ddd604f48d8af69b0372eb49a66062fd9,1,2,1,40.49632252,1466844181,Vote,bb0c05ca7f6dee70e89553188bc7fb69c57ac9d9a745523792410ea293433205
6247335b37e5a2504e76406138f87d1c187be21206f888c02010c304d543108a,-1,3,1,40.49632252,1466818513,Regular,74b6a441bcaf018a6eefff6a362795a6c265403756a6cd66ce7ff6872b08a681
17889526374fe38828f59054879b86ca9eb780ad10078f7aecbb440d8374e641,1,2,1,40.49632252,1466790883,Vote,3313ca31fe1074ef3740b6958b87058e1c68c7f2d82b72e9b1d593cf6960666f
3feee56019c4f0e46c248ebe553c59d858f59b85d4932034a13912fde960a0a2,-1,0,1,40.49632252,1466750214,Regular,5b05acfe7a5dd5bc404a7a41523a8ec4c514c776851a95fdddbac027bce08a0c
b37c2cf19b957af04175c7240d284295529a96450b8509603ab80c98a9aca5b3,-1,14,1,40.49632252,1466728585,Regular,5992a016a2fb8ad4f6569686ab351b31f6c8aaa0d0a523cd3ed6c707a27702db
b37c2cf19b957af04175c7240d284295529a96450b8509603ab80c98a9aca5b3,-1,18,1,40.49632252,1466728585,Regular,2978c0c65948b26a21275c355c2881cb422c7d618289191e1bdc14589906bfe2
74b6a441bcaf018a6eefff6a362795a6c265403756a6cd66ce7ff6872b08a681,1,2,1,40.49632252,1466708765,Vote,6247335b37e5a2504e76406138f87d1c187be21206f888c02010c304d543108a
5b05acfe7a5dd5bc404a7a41523a8ec4c514c776851a95fdddbac027bce08a0c,1,2,1,40.49632252,1466670351,Vote,3feee56019c4f0e46c248ebe553c59d858f59b85d4932034a13912fde960a0a2
2978c0c65948b26a21275c355c2881cb422c7d618289191e1bdc14589906bfe2,1,2,1,40.49632252,1466552677,Vote,b37c2cf19b957af04175c7240d284295529a96450b8509603ab80c98a9aca5b3
510f6e391f47d9e2c1bf13280272f231e95c4bcf49605d370f63997974b93daa,-1,0,1,40.49632252,1466484110,Regular,1b876ad17d348c96c8c5a9c50de5f1f49b7879003dc94cf14f010332cce97193
f3c70fef0aea8270af6a5735d52c002ef9960b97b3a82840769ba563b93fc310,-1,8,1,40.49632252,1466440449,Regular,cc78bbee65cdcf227d65ee589c7689672d3e33943fa06432b53ed81bf9dd634d
e17c302d4acf62ba2de995990cafbd62bc6b958ce61e3db04d3f2858e4c2f5fc,-1,1,1,40.49632252,1466412154,Regular,a7117a0ac05df303a29d060acb17fe97b8ac27c4bd3323f872ee07c0d5d81a73
5992a016a2fb8ad4f6569686ab351b31f6c8aaa0d0a523cd3ed6c707a27702db,1,2,1,40.49632252,1466411451,Vote,b37c2cf19b957af04175c7240d284295529a96450b8509603ab80c98a9aca5b3
1b876ad17d348c96c8c5a9c50de5f1f49b7879003dc94cf14f010332cce97193,1,2,1,40.49632252,1466390656,Vote,510f6e391f47d9e2c1bf13280272f231e95c4bcf49605d370f63997974b93daa
ef85ac2e53e271283f1bdddb659b5210d9e61beacbf44f6089546c6b45f91455,-1,11,1,40.49632252,1466379423,Regular,e7743f0cc2008526d51cd4df9f7147e037f32abbe977fd26a2deb3819c38fcef
cc78bbee65cdcf227d65ee589c7689672d3e33943fa06432b53ed81bf9dd634d,1,2,1,40.49632252,1466362909,Vote,f3c70fef0aea8270af6a5735d52c002ef9960b97b3a82840769ba563b93fc310
a7117a0ac05df303a29d060acb17fe97b8ac27c4bd3323f872ee07c0d5d81a73,1,2,1,40.49632252,1466335336,Vote,e17c302d4acf62ba2de995990cafbd62bc6b958ce61e3db04d3f2858e4c2f5fc
e7743f0cc2008526d51cd4df9f7147e037f32abbe977fd26a2deb3819c38fcef,1,2,1,40.49632252,1466196384,Vote,ef85ac2e53e271283f1bdddb659b5210d9e61beacbf44f6089546c6b45f91455
3f55b56a359d646ae56caea10759af0f931bcb3694a4b7887c3c82962324cfc9,-1,3,1,40.49632252,1466142000,Regular,d6e9eb76855197222c18d9c8d2e608c579a142f03903cb65b2e5715ef416a1d2
a4ef39252e52540d6aa68c333598127a59180cd839bad26b9598219ca99759fc,-1,0,1,40.49632252,1466134957,Regular,b4aa0c0ee5d327568e9ad782f12e3e35c43bf53e82398b1f09efa9c062305a3d
926327769a3d6119386999469d5ad103d2d27b9828f86af2126c405473949a3a,-1,1,1,40.49632252,1466131307,Regular,2d85a779a6baaa4fe5ece4a73388e329a62660c6f03ed686711fdf4a985c8acb
a3b5dd10a5763edb0d724f47f9cc22753824fdd472806c62fd1232e76dc62e51,-1,1,1,40.49632252,1466124125,Regular,81821023f0612de5583273d107f9522d98a0039d50290a1f48ff81fd4ed000f4
81821023f0612de5583273d107f9522d98a0039d50290a1f48ff81fd4ed000f4,1,2,1,40.49632252,1465975418,Vote,a3b5dd10a5763edb0d724f47f9cc22753824fdd472806c62fd1232e76dc62e51
2d85a779a6baaa4fe5ece4a73388e329a62660c6f03ed686711fdf4a985c8acb,1,2,1,40.49632252,1465945243,Vote,926327769a3d6119386999469d5ad103d2d27b9828f86af2126c405473949a3a
d6e9eb76855197222c18d9c8d2e608c579a142f03903cb65b2e5715ef416a1d2,1,2,1,40.49632252,1465920514,Vote,3f55b56a359d646ae56caea10759af0f931bcb3694a4b7887c3c82962324cfc9
b4aa0c0ee5d327568e9ad782f12e3e35c43bf53e82398b1f09efa9c062305a3d,1,2,1,40.49632252,1465917714,Vote,a4ef39252e52540d6aa68c333598127a59180cd839bad26b9598219ca99759fc
05c5d81d5f305e0afa6c976b96366d0a31f06b03ae9263c17f8a6a07392d0af0,-1,0,1,38.65804974,1465857525,Regular,2b36d1eb10623acce130191bce54a2aa99baf2a8fdc50aa90e4f54b637f0b6fb
c8832ffd850a384574f90a2b9e4632f6e4f53426c9641baf550779fc760e5f7c,-1,1,1,40.51395525,1465846445,Regular,4bbb09de6d78393d5cd85138125b01188a3af8ee0181c09709277a99cfb383e6
c86f35ffc1dbadbe4de3c8384d7ee861e108b83ec09f8c697b2aee5c541b7c14,-1,0,1,40.51395525,1465843065,Regular,c9086a3a0aed73d0eb02d1dc1304c636bb9d6679cf55ad385250925b120f158f
230114ebe9a68cb928e9fec0efb1cd644907b39e0a0b3094cd25f5b36529cf3c,-1,1,1,40.51395525,1465828796,Regular,09f7fe26c73f01c2f9db0746dda80a966063392bb6c3c7b01cbbda684be8a33e
683621ad596deade78ff33942d711588e37dc63ab7b4302c16ce036ab9be3ee0,-1,1,1,40.51395525,1465824845,Regular,0891e08f001d85915576514212e46542b75cad18dee05ddda5a6940c7dabbb28
2b36d1eb10623acce130191bce54a2aa99baf2a8fdc50aa90e4f54b637f0b6fb,1,0,1,38.65804974,1465776506,Revocation,05c5d81d5f305e0afa6c976b96366d0a31f06b03ae9263c17f8a6a07392d0af0
4bbb09de6d78393d5cd85138125b01188a3af8ee0181c09709277a99cfb383e6,1,2,1,40.51395525,1465765417,Vote,c8832ffd850a384574f90a2b9e4632f6e4f53426c9641baf550779fc760e5f7c
c9086a3a0aed73d0eb02d1dc1304c636bb9d6679cf55ad385250925b120f158f,1,2,1,40.51395525,1465760421,Vote,c86f35ffc1dbadbe4de3c8384d7ee861e108b83ec09f8c697b2aee5c541b7c14
09f7fe26c73f01c2f9db0746dda80a966063392bb6c3c7b01cbbda684be8a33e,1,2,1,40.51395525,1465749892,Vote,230114ebe9a68cb928e9fec0efb1cd644907b39e0a0b3094cd25f5b36529cf3c
0891e08f001d85915576514212e46542b75cad18dee05ddda5a6940c7dabbb28,1,2,1,40.51395525,1465747604,Vote,683621ad596deade78ff33942d711588e37dc63ab7b4302c16ce036ab9be3ee0
90368c5e58dfdaab48e939e6d0a8e9df93502d30543847bccac17627656806cd,-1,1,1,40.51395525,1465706113,Regular,738fff701abc45066a42b791e6c303a5dbb506c533d34453434268323285ea2c
06db6a6517c9ea4a9a639d0b72cf437996aa03f7d0335b94e4328cddf12ae086,-1,1,1,40.51395525,1465695314,Regular,dd9bbbb0b068dcd641961140a0f9c3ba479605e81566e84e56ed30fe219a8cbd
4ed8d4a7de16835488ac0923e5945813f70528c948c85daac3e1c7159bfea65e,-1,0,1,40.51395525,1465689058,Regular,b7626144003eb8ca837f3e2641f75958f917309da53b09810ad89a200ec55e7d
738fff701abc45066a42b791e6c303a5dbb506c533d34453434268323285ea2c,1,2,1,40.51395525,1465630712,Vote,90368c5e58dfdaab48e939e6d0a8e9df93502d30543847bccac17627656806cd
fa55b6b08f26536429a3e2b3d0561c7ce4b5122f531001e03ace2cd87d6ecea1,-1,1,1,40.51395525,1465630445,Regular,7ec4f2f3a893caf6d7d2df412c19144bfe1c075b8d288b994cefcf2872658ab7
11c5fe76f56379b9b26ef8bb5c6754813a170b9513f86c1c504fffbb930a753a,-1,1,1,40.51395525,1465627010,Regular,b6346b90332ea9708cf39b25b108877e255c522cda02f7469b5d5e67ee782026
a5894c6018e467d6d3d28a0da30a29b8a56156c073f08d41c338ad25cff7ce62,-1,0,1,40.51395525,1465623328,Regular,77796451e9e3bd5cd0a6aa125c352f5e88e6cd1dbe5687b0a46dc720970a7a19
55ad5be11d0e9f81a1cac18479b56ffb37273e73afe398034d1fd45c3293b44a,-1,1,1,40.51395525,1465619682,Regular,641b1c08af2e1898b3b32c8cc9c89b76b8d2a6eb0b96a63e598862d3f7d5c7eb
dd9bbbb0b068dcd641961140a0f9c3ba479605e81566e84e56ed30fe219a8cbd,1,2,1,40.51395525,1465616582,Vote,06db6a6517c9ea4a9a639d0b72cf437996aa03f7d0335b94e4328cddf12ae086
b7626144003eb8ca837f3e2641f75958f917309da53b09810ad89a200ec55e7d,1,2,1,40.51395525,1465613943,Vote,4ed8d4a7de16835488ac0923e5945813f70528c948c85daac3e1c7159bfea65e
dd394500b5f38a2a07bb05b95968829c32f1a132a961d4ab8f00f1100fda5d5d,-1,7,1,40.51395525,1465551326,Regular,70a59a412e04637fa1b2b1762ffe391856b6b2614a1b9a964680b7292a0dedf2
641b1c08af2e1898b3b32c8cc9c89b76b8d2a6eb0b96a63e598862d3f7d5c7eb,1,2,1,40.51395525,1465514303,Vote,55ad5be11d0e9f81a1cac18479b56ffb37273e73afe398034d1fd45c3293b44a
77796451e9e3bd5cd0a6aa125c352f5e88e6cd1dbe5687b0a46dc720970a7a19,1,2,1,40.51395525,1465494364,Vote,a5894c6018e467d6d3d28a0da30a29b8a56156c073f08d41c338ad25cff7ce62
89a7ba9dc5ada03c125284697aa345e7dcb0a6c9cf489f92f9606235853b57a2,-1,5,1,40.51395525,1465493799,Regular,a401c201680a3da50a9c9245a3127741e2a42defaa3171920d1a94d9e0b30ae3
89a7ba9dc5ada03c125284697aa345e7dcb0a6c9cf489f92f9606235853b57a2,-1,3,1,40.51395525,1465493799,Regular,6190fd8d03f85deb53d52648143c0127fe29b9c686e864d48b8fbc3fa65c6389
b6346b90332ea9708cf39b25b108877e255c522cda02f7469b5d5e67ee782026,1,2,1,40.51395525,1465481986,Vote,11c5fe76f56379b9b26ef8bb5c6754813a170b9513f86c1c504fffbb930a753a
7ec4f2f3a893caf6d7d2df412c19144bfe1c075b8d288b994cefcf2872658ab7,1,2,1,40.51395525,1465481011,Vote,fa55b6b08f26536429a3e2b3d0561c7ce4b5122f531001e03ace2cd87d6ecea1
7e16efaa80e5abdd9c51a60a91c9a170ee4cbfcb667d8451769428a66c536235,-1,2,1,40.51395525,1465451020,Regular,fc1b564c474630bc64524c0ca308c0011ef18404fb6077d306ff980efb63a1f4
70a59a412e04637fa1b2b1762ffe391856b6b2614a1b9a964680b7292a0dedf2,1,2,1,40.51395525,1465449494,Vote,dd394500b5f38a2a07bb05b95968829c32f1a132a961d4ab8f00f1100fda5d5d
443c0757f60bd913d0d40185524da7ca024af240e211bba06c65fdb03440d22d,-1,0,1,40.51395525,1465428845,Regular,92ced0d2bd900f4cdc2b294fac2f611109b8f614848b67f208c23bd1b9461a45
3f4c195ba525bd91bd15b859e4656a374edef15cc3bc4f3cc5e54ddfc12963a1,-1,2,1,38.65804974,1465418245,Regular,7cf4cce366e0f955878b85b2d0dd467fbe50883aca6ff9d4a1566569f29ce944
4c2209d88d815594ffa3c56da57a57d3469d40e977b2fe20f275b966e886c856,-1,1,1,40.51395525,1465389246,Regular,95110b16454ef55b51d0a938dbc29416553f097477fb9ac02b3a9cee7ab9e7aa
