tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
f4465466117d8dccbd9712663784fc1561bb7c6c40412b21698d4e6515cdeeca,-1,19,1,0.10116682,1617706900,Regular,bb22aac41c8ee1c56f782baa023a4db245a78546c319a495c941fd5e1644f579
f4465466117d8dccbd9712663784fc1561bb7c6c40412b21698d4e6515cdeeca,-1,18,1,0.10489896,1617706900,Regular,f718c70916b8233f8af57f9159f36ea2385b82fd516e7f37070e70114b2dec77
f4465466117d8dccbd9712663784fc1561bb7c6c40412b21698d4e6515cdeeca,-1,17,1,0.19713195,1617706900,Regular,509d083396d3cb2de28d2540aa407c9d74d3a132d89ef87ce1a236537d15c870
f4465466117d8dccbd9712663784fc1561bb7c6c40412b21698d4e6515cdeeca,-1,16,1,0.12435365,1617706900,Regular,f5b937531e84373ef1d1b09afc0822d90b8c3892c25b655e2be005c3c6f4156e
f4465466117d8dccbd9712663784fc1561bb7c6c40412b21698d4e6515cdeeca,-1,15,1,0.10333463,1617706900,Regular,086a8850f12412a7a0d208521a39f6e058804375ef587cdc45632047fbf1fa5e
f4465466117d8dccbd9712663784fc1561bb7c6c40412b21698d4e6515cdeeca,-1,14,1,0.10386062,1617706900,Regular,7e35f1c3b655a3172d9e22cd8691247c2ff2a1667dcb911732601af29e200a5b
f4465466117d8dccbd9712663784fc1561bb7c6c40412b21698d4e6515cdeeca,-1,13,1,0.1028292,1617706900,Regular,1b91a04019638a21e7b262e643e255216db16f0d1ccc9b9ce5ba576b67900051
f4465466117d8dccbd9712663784fc1561bb7c6c40412b21698d4e6515cdeeca,-1,12,1,0.10312919,1617706900,Regular,d311b4f0f03aab502145688d3a637c53ab1899408ffb1b0f3d0a42868dc96c45
f4465466117d8dccbd9712663784fc1561bb7c6c40412b21698d4e6515cdeeca,-1,10,1,0.10358641,1617706900,Regular,bf6af298eb669848a004ed302ef78a13bf0d34054939dbc73ef44c6ed04cd83b
f4465466117d8dccbd9712663784fc1561bb7c6c40412b21698d4e6515cdeeca,-1,9,1,0.10541182,1617706900,Regular,bbbdf683fb86dc078dda0edae3c40e399e6a43ce76108985fdb7901c36ec8938
f4465466117d8dccbd9712663784fc1561bb7c6c40412b21698d4e6515cdeeca,-1,8,1,0.10472718,1617706900,Regular,71109b042a5aef79b6e17a181123e8757f494bee6bed5658a3bea7027bd93f31
f4465466117d8dccbd9712663784fc1561bb7c6c40412b21698d4e6515cdeeca,-1,7,1,0.10212875,1617706900,Regular,8a6cceae35540697790dd17bf960ee351d072fe60912dd6ccbc0d13bf29e3a2d
f4465466117d8dccbd9712663784fc1561bb7c6c40412b21698d4e6515cdeeca,-1,6,1,0.10014965,1617706900,Regular,8edc0f0b60cd97e81d45b0949c63b15c56df2735c541f45f85d9d329f9f0752a
f4465466117d8dccbd9712663784fc1561bb7c6c40412b21698d4e6515cdeeca,-1,5,1,0.10122309,1617706900,Regular,a89e6883f99308211042c8c18e05e1e617bdf0ab211828e90b1334d161223022
f4465466117d8dccbd9712663784fc1561bb7c6c40412b21698d4e6515cdeeca,-1,4,1,0.1014015,1617706900,Regular,f7dc303e5d36297833ecf61ab957f05c3715cbc417edc2f3b45eccbc2aedb421
f4465466117d8dccbd9712663784fc1561bb7c6c40412b21698d4e6515cdeeca,-1,2,1,0.10516439,1617706900,Regular,8f95b54d1066108fd7dca719f83eb9a93558f7d02e29f6dd9dc06284f697b111
f4465466117d8dccbd9712663784fc1561bb7c6c40412b21698d4e6515cdeeca,-1,1,1,0.10133821,1617706900,Regular,a284907f05b49de71322bf87ca89db44277a6e19e04dbe2390c4e45a4cf7a10c
f4465466117d8dccbd9712663784fc1561bb7c6c40412b21698d4e6515cdeeca,-1,28,1,0.10848833,1617706900,Regular,14031bbc9b031366e312507a2d5aee020f10af7e5f9d08123eeec2bcf80347aa
f4465466117d8dccbd9712663784fc1561bb7c6c40412b21698d4e6515cdeeca,-1,22,1,0.10155272,1617706900,Regular,bdce7662d3d63b35691a015891d6fca1718bec7f08ff7f26ac4fbb99258fd385
f4465466117d8dccbd9712663784fc1561bb7c6c40412b21698d4e6515cdeeca,-1,0,1,0.10197452,1617706900,Regular,367fc895464f994812f088ffab756e4f7dfef19d1d5cc41900b1028c1fa8fa08
f4465466117d8dccbd9712663784fc1561bb7c6c40412b21698d4e6515cdeeca,-1,23,1,0.10471597,1617706900,Regular,a61ad4989982dcf13a4f235d700ef7f5d59174d624478f2fe9228803df28df88
f4465466117d8dccbd9712663784fc1561bb7c6c40412b21698d4e6515cdeeca,-1,3,1,0.10369296,1617706900,Regular,9c7b35c015f3e6b652d82d35bdfcf2f2ff27b675a09166fc2e3026bc0c1ee91f
f7dc303e5d36297833ecf61ab957f05c3715cbc417edc2f3b45eccbc2aedb421,1,7,1,0.1014015,1612802390,Regular,f4465466117d8dccbd9712663784fc1561bb7c6c40412b21698d4e6515cdeeca
fea959146f32c73182c73c06be720100c95134c821b805f4de0e2b8cb2577fb4,1,32,1,0.10375228,1611592373,Regular,f4465466117d8dccbd9712663784fc1561bb7c6c40412b21698d4e6515cdeeca
f5b937531e84373ef1d1b09afc0822d90b8c3892c25b655e2be005c3c6f4156e,1,52,1,0.12435365,1610475046,Regular,f4465466117d8dccbd9712663784fc1561bb7c6c40412b21698d4e6515cdeeca
f718c70916b8233f8af57f9159f36ea2385b82fd516e7f37070e70114b2dec77,1,19,1,0.10489896,1609173210,Regular,f4465466117d8dccbd9712663784fc1561bb7c6c40412b21698d4e6515cdeeca
ec85fbf5d66ba6d85b3b5b13854884b10392e2e9c54997129d7c2cd8d01ea6f5,1,15,1,0.11031092,1607963727,Regular,
bbbdf683fb86dc078dda0edae3c40e399e6a43ce76108985fdb7901c36ec8938,1,18,1,0.10541182,1606840404,Regular,f4465466117d8dccbd9712663784fc1561bb7c6c40412b21698d4e6515cdeeca
db1421d2caca53a0700b5a53699c2d86124eb69d2c0b3b854b83dbf30c9fdbb7,1,12,1,0.10313266,1605458513,Regular,f4465466117d8dccbd9712663784fc1561bb7c6c40412b21698d4e6515cdeeca
8edc0f0b60cd97e81d45b0949c63b15c56df2735c541f45f85d9d329f9f0752a,1,34,1,0.10014965,1604248382,Regular,f4465466117d8dccbd9712663784fc1561bb7c6c40412b21698d4e6515cdeeca
bdce7662d3d63b35691a015891d6fca1718bec7f08ff7f26ac4fbb99258fd385,1,4,1,0.10155272,1603038887,Regular,f4465466117d8dccbd9712663784fc1561bb7c6c40412b21698d4e6515cdeeca
3e75c70c4142ad215f9889405d6f978582115ef39010efde462db8cbead9baef,1,12,1,0.10687824,1601829852,Regular,
2cbe41d7c610c1c7c783f27c9f219f65f37eee67301111f36d7d3d9466f32aa2,1,20,1,0.10091112,1600619554,Regular,f4465466117d8dccbd9712663784fc1561bb7c6c40412b21698d4e6515cdeeca
8f95b54d1066108fd7dca719f83eb9a93558f7d02e29f6dd9dc06284f697b111,1,1,1,0.10516439,1599237181,Regular,f4465466117d8dccbd9712663784fc1561bb7c6c40412b21698d4e6515cdeeca
d7dd29dc10bd7abc86916725e1f692325e9c1aea7516ec2386e43779cd94faa2,1,26,1,0.10461052,1598114307,Regular,f4465466117d8dccbd9712663784fc1561bb7c6c40412b21698d4e6515cdeeca
71109b042a5aef79b6e17a181123e8757f494bee6bed5658a3bea7027bd93f31,1,45,1,0.10472718,1596818357,Regular,f4465466117d8dccbd9712663784fc1561bb7c6c40412b21698d4e6515cdeeca
dafc7c5ff57b5695744dec835229e66f21425fd1d34519e9ef612db1b2bb7d7e,1,50,1,0.10374347,1595522281,Regular,f4465466117d8dccbd9712663784fc1561bb7c6c40412b21698d4e6515cdeeca
fe3c3eeac430eef95ded3b0860785453b752ae86e6ddd1078d5dab737bd239ec,1,15,1,0.10441799,1594226134,Regular,
7e35f1c3b655a3172d9e22cd8691247c2ff2a1667dcb911732601af29e200a5b,1,73,1,0.10386062,1593016629,Regular,f4465466117d8dccbd9712663784fc1561bb7c6c40412b21698d4e6515cdeeca
509d083396d3cb2de28d2540aa407c9d74d3a132d89ef87ce1a236537d15c870,1,99,1,0.19713195,1591764095,Regular,f4465466117d8dccbd9712663784fc1561bb7c6c40412b21698d4e6515cdeeca
6b8f6c603d0e05aa729557460c06634e09351c22df80e6869c5f7a980cffd7eb,1,6,1,0.11043338,1589473921,Regular,
d311b4f0f03aab502145688d3a637c53ab1899408ffb1b0f3d0a42868dc96c45,1,6,1,0.10312919,1588264432,Regular,f4465466117d8dccbd9712663784fc1561bb7c6c40412b21698d4e6515cdeeca
086a8850f12412a7a0d208521a39f6e058804375ef587cdc45632047fbf1fa5e,1,21,1,0.10333463,1587482975,Regular,f4465466117d8dccbd9712663784fc1561bb7c6c40412b21698d4e6515cdeeca
1b91a04019638a21e7b262e643e255216db16f0d1ccc9b9ce5ba576b67900051,1,17,1,0.1028292,1587054877,Regular,f4465466117d8dccbd9712663784fc1561bb7c6c40412b21698d4e6515cdeeca
d110c6653f4b15f31ad893dfb5f0afe27cb7ec413048837427f949754f622ff6,1,16,1,0.10135646,1585758914,Regular,
9c7b35c015f3e6b652d82d35bdfcf2f2ff27b675a09166fc2e3026bc0c1ee91f,1,0,1,0.10369296,1583167611,Regular,f4465466117d8dccbd9712663784fc1561bb7c6c40412b21698d4e6515cdeeca
ac9c33fe03b94a560b09062cb550b289868f5cddb3c57dfe8fdee34ef4d4949b,1,24,1,0.10045481,1581957759,Regular,f4465466117d8dccbd9712663784fc1561bb7c6c40412b21698d4e6515cdeeca
2e5d64dd2e51c8f54872620e86710a7a317bd4595a69d7230358451e279ac9bc,1,21,1,0.10866653,1580920642,Regular,f4465466117d8dccbd9712663784fc1561bb7c6c40412b21698d4e6515cdeeca
8a6cceae35540697790dd17bf960ee351d072fe60912dd6ccbc0d13bf29e3a2d,1,9,1,0.10212875,1579710854,Regular,f4465466117d8dccbd9712663784fc1561bb7c6c40412b21698d4e6515cdeeca
bbc8cb7756a2bccde6c0eb73faaef8ea6c24445e152e3539b61ba1a64c4f34c3,1,23,1,0.1001659,1578330350,Regular,f4465466117d8dccbd9712663784fc1561bb7c6c40412b21698d4e6515cdeeca
d683118e3b2f706e5bf910f9da9b5bf48084066fc0909fc559d9546a37a8feba,1,17,1,0.10338361,1577205746,Regular,f4465466117d8dccbd9712663784fc1561bb7c6c40412b21698d4e6515cdeeca
14031bbc9b031366e312507a2d5aee020f10af7e5f9d08123eeec2bcf80347aa,1,3,1,0.10848833,1575996745,Regular,f4465466117d8dccbd9712663784fc1561bb7c6c40412b21698d4e6515cdeeca
a61ad4989982dcf13a4f235d700ef7f5d59174d624478f2fe9228803df28df88,1,38,1,0.10471597,1574872474,Regular,f4465466117d8dccbd9712663784fc1561bb7c6c40412b21698d4e6515cdeeca
a284907f05b49de71322bf87ca89db44277a6e19e04dbe2390c4e45a4cf7a10c,1,4,1,0.10133821,1573576572,Regular,f4465466117d8dccbd9712663784fc1561bb7c6c40412b21698d4e6515cdeeca
ac2b7c62ddf83ecb39573d4b3a684cf1f271db0270f5d8d7a7dd4acba3e4a1ff,1,20,1,0.10219882,1572366823,Regular,
367fc895464f994812f088ffab756e4f7dfef19d1d5cc41900b1028c1fa8fa08,1,20,1,0.10197452,1571158075,Regular,f4465466117d8dccbd9712663784fc1561bb7c6c40412b21698d4e6515cdeeca
a89e6883f99308211042c8c18e05e1e617bdf0ab211828e90b1334d161223022,1,13,1,0.10122309,1569947630,Regular,f4465466117d8dccbd9712663784fc1561bb7c6c40412b21698d4e6515cdeeca
bf6af298eb669848a004ed302ef78a13bf0d34054939dbc73ef44c6ed04cd83b,1,13,1,0.10358641,1568824391,Regular,f4465466117d8dccbd9712663784fc1561bb7c6c40412b21698d4e6515cdeeca
f3bd138f4d00e0cb3479f7f5789b808ecf655209520687a988720622a40288fb,1,9,1,0.10040242,1567614678,Regular,
dc169d6a98807420b1f8acf61f2c3bc993f78a2b4048df4c7a96eb64de94a580,1,2,1,0.10715699,1566405079,Regular,f4465466117d8dccbd9712663784fc1561bb7c6c40412b21698d4e6515cdeeca
52ea52e72b4113860c8b10b1d75376e3057f88dd29f9d568a80d661b44f402a5,1,7,1,0.10044638,1565195774,Regular,f4465466117d8dccbd9712663784fc1561bb7c6c40412b21698d4e6515cdeeca
ed7f4d5fc9ca29e31e599277b59c6f29bac0b41152629ce7975b76809b3e42b7,1,11,1,0.10055232,1564073076,Regular,f4465466117d8dccbd9712663784fc1561bb7c6c40412b21698d4e6515cdeeca
bb22aac41c8ee1c56f782baa023a4db245a78546c319a495c941fd5e1644f579,1,3,1,0.10116682,1562776601,Regular,f4465466117d8dccbd9712663784fc1561bb7c6c40412b21698d4e6515cdeeca
2a40820e3b1abfd1946738fb6eb49719a5a421f0a22fe12b03fb7388ff25d4e7,1,5,1,13.18241561,1561394007,Regular,
