tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
5be9577806d6b1bea4db81af2311df88af8a788a86e864158f03b76204decf7f,1,9,1,131.22176953,1568306694,Regular,fa4e19b3bec4736eb871086f8ad8a87404d17ebe6b98f527af94d12b966ba426
5be9577806d6b1bea4db81af2311df88af8a788a86e864158f03b76204decf7f,1,2,1,0.04962214,1568306694,Regular,10c157e7d8fb4d22a3bf62db7223a5168c90e1048f3036996a7562f6147ec876
5be9577806d6b1bea4db81af2311df88af8a788a86e864158f03b76204decf7f,1,3,1,131.22176953,1568306694,Regular,10c157e7d8fb4d22a3bf62db7223a5168c90e1048f3036996a7562f6147ec876
5be9577806d6b1bea4db81af2311df88af8a788a86e864158f03b76204decf7f,1,12,1,0.04962214,1568306694,Regular,bd10951436bc4e6e07d822a40742b51fef54b152d69385913defa7356d2be0ab
5be9577806d6b1bea4db81af2311df88af8a788a86e864158f03b76204decf7f,1,13,1,131.22176953,1568306694,Regular,bd10951436bc4e6e07d822a40742b51fef54b152d69385913defa7356d2be0ab
5be9577806d6b1bea4db81af2311df88af8a788a86e864158f03b76204decf7f,1,14,1,0.04962214,1568306694,Regular,66783348e429f21a336739586948790e0bb37f55b81985a13551282d343274ad
5be9577806d6b1bea4db81af2311df88af8a788a86e864158f03b76204decf7f,1,15,1,131.22176953,1568306694,Regular,66783348e429f21a336739586948790e0bb37f55b81985a13551282d343274ad
5be9577806d6b1bea4db81af2311df88af8a788a86e864158f03b76204decf7f,1,18,1,0.04962214,1568306694,Regular,e2f466b026c3e548ee8298a3f90fd239978d0c3f07c8d474726df1823ffa514b
5be9577806d6b1bea4db81af2311df88af8a788a86e864158f03b76204decf7f,1,19,1,131.22176953,1568306694,Regular,e2f466b026c3e548ee8298a3f90fd239978d0c3f07c8d474726df1823ffa514b
5be9577806d6b1bea4db81af2311df88af8a788a86e864158f03b76204decf7f,1,16,1,0.04962214,1568306694,Regular,626ce4e9751a58bf3c0a6aa3370c4bddf07621537ac9acdaee04fc65a0b6828b
5be9577806d6b1bea4db81af2311df88af8a788a86e864158f03b76204decf7f,1,17,1,131.22176953,1568306694,Regular,626ce4e9751a58bf3c0a6aa3370c4bddf07621537ac9acdaee04fc65a0b6828b
5be9577806d6b1bea4db81af2311df88af8a788a86e864158f03b76204decf7f,1,0,1,0.04962214,1568306694,Regular,405170925495d78be039d4bdeaedb31c6e5818045636f29b3f7144eaf1ed0dbc
5be9577806d6b1bea4db81af2311df88af8a788a86e864158f03b76204decf7f,1,1,1,131.22176953,1568306694,Regular,405170925495d78be039d4bdeaedb31c6e5818045636f29b3f7144eaf1ed0dbc
5be9577806d6b1bea4db81af2311df88af8a788a86e864158f03b76204decf7f,1,10,1,0.04962214,1568306694,Regular,1f588d9180475d800f518079373fe17a4419e25f1a8f6864e4e2a0ab36dff8ac
5be9577806d6b1bea4db81af2311df88af8a788a86e864158f03b76204decf7f,1,11,1,131.22176953,1568306694,Regular,1f588d9180475d800f518079373fe17a4419e25f1a8f6864e4e2a0ab36dff8ac
5be9577806d6b1bea4db81af2311df88af8a788a86e864158f03b76204decf7f,1,4,1,0.04962214,1568306694,Regular,126353a54cfd35618333dba094a4f164f2d6708ab7494eecf861fce5ad476bbb
5be9577806d6b1bea4db81af2311df88af8a788a86e864158f03b76204decf7f,1,5,1,131.22176953,1568306694,Regular,126353a54cfd35618333dba094a4f164f2d6708ab7494eecf861fce5ad476bbb
5be9577806d6b1bea4db81af2311df88af8a788a86e864158f03b76204decf7f,1,6,1,0.04962214,1568306694,Regular,3e0680a8040346b1daf4fd4aec5e503be8eea45f1c4730b2c51fdb0ec2208ffb
5be9577806d6b1bea4db81af2311df88af8a788a86e864158f03b76204decf7f,1,7,1,131.22176953,1568306694,Regular,3e0680a8040346b1daf4fd4aec5e503be8eea45f1c4730b2c51fdb0ec2208ffb
5be9577806d6b1bea4db81af2311df88af8a788a86e864158f03b76204decf7f,1,8,1,0.04962214,1568306694,Regular,fa4e19b3bec4736eb871086f8ad8a87404d17ebe6b98f527af94d12b966ba426
