tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
51371947eb4161c25971c46be269e1ad3f8488dae4ad8798c01edceabc13d1dd,1,32,1,0.10954047,1489272538,Regular,bbae62901875d490c6566b24dd151b92f3e3f4a8886cd1ab7627b5e2472f09c1
803614331cbf8e651a76b9b99fca7421565d469ac93a6c8a4fcf3b6d7507a29d,-1,20,1,0.22863909,1489264379,Regular,3c9f1a930fca5472e0adea9cb321077abf2fbb0ea9a865d148b3944029997fe9
3c9f1a930fca5472e0adea9cb321077abf2fbb0ea9a865d148b3944029997fe9,1,110,1,0.22863909,1489261683,Regular,803614331cbf8e651a76b9b99fca7421565d469ac93a6c8a4fcf3b6d7507a29d
6f1b40936aa73109d77dca89d0657aac2a8a5db834968d7959e17050a6ad44d4,-1,1,1,0.1887736,1489244758,Regular,7379901ac8118ae85a5a5d8c109fcb31bd49cf532c0b026184e814f115b657bc
7379901ac8118ae85a5a5d8c109fcb31bd49cf532c0b026184e814f115b657bc,1,111,1,0.1887736,1489229139,Regular,6f1b40936aa73109d77dca89d0657aac2a8a5db834968d7959e17050a6ad44d4
0632c6ce86b2893f03e81e563bf14ceed4893b735446f35d0ad02294826deb19,-1,5,1,0.11960826,1489224319,Regular,16d972bee00842134c5101fe7236fffd9c0970102a5dfc0d05189d89110e5a77
16d972bee00842134c5101fe7236fffd9c0970102a5dfc0d05189d89110e5a77,1,124,1,0.11960826,1489218222,Regular,0632c6ce86b2893f03e81e563bf14ceed4893b735446f35d0ad02294826deb19
7c03d7dbc0a0c88aee7b79b2c363698ba4ec0763ac3a2af2b4751350d87e7a81,-1,39,1,0.12383011,1489209170,Regular,7b1fd105f9961eb5e5107f81bd781c30b5b24218f11245a9afb3a222fa31cfc5
7b1fd105f9961eb5e5107f81bd781c30b5b24218f11245a9afb3a222fa31cfc5,1,33,1,0.12383011,1489207386,Regular,7c03d7dbc0a0c88aee7b79b2c363698ba4ec0763ac3a2af2b4751350d87e7a81
7d0e50043be5946994c4251d871d3bdc997ea78937b5f3026b981ab862b508bd,-1,36,1,0.17820115,1489199753,Regular,42e542ed2b3d516e93eb42490ba15b838d96160e904c10f607866136e96e0303
42e542ed2b3d516e93eb42490ba15b838d96160e904c10f607866136e96e0303,1,63,1,0.17820115,1489196631,Regular,7d0e50043be5946994c4251d871d3bdc997ea78937b5f3026b981ab862b508bd
fc93b6401af997a6ed35c25c32d7b2b96d1247e6eadb2717dfe4fa438482b0a8,-1,20,1,0.23400375,1489173042,Regular,6e7af4f406b84c6d7e533db2999e424a4fc1e4dea6a0169f9f542d3ca3467203
6e7af4f406b84c6d7e533db2999e424a4fc1e4dea6a0169f9f542d3ca3467203,1,164,1,0.23400375,1489164194,Regular,fc93b6401af997a6ed35c25c32d7b2b96d1247e6eadb2717dfe4fa438482b0a8
eab342bf4ed9f2d9d1b5ec048d6d6cd9e26a46e95878daab08f0ab3eba91b801,-1,9,1,0.18447137,1489155271,Regular,7ab777148a2fd8c47f588b41cf50f04e15b31be6afea05b35562fd4deec4acae
7ab777148a2fd8c47f588b41cf50f04e15b31be6afea05b35562fd4deec4acae,1,108,1,0.18447137,1489154021,Regular,eab342bf4ed9f2d9d1b5ec048d6d6cd9e26a46e95878daab08f0ab3eba91b801
389f5c9ca502f4a7c0031175859f32d11642dc0c05ec09f15e340efb4dd1c2c2,-1,25,1,0.12113047,1489143395,Regular,62becbae9e2a5a4d9dae82001cdd4cf75db88b673efc8bb54a0487adc6a72240
62becbae9e2a5a4d9dae82001cdd4cf75db88b673efc8bb54a0487adc6a72240,1,87,1,0.12113047,1489120615,Regular,389f5c9ca502f4a7c0031175859f32d11642dc0c05ec09f15e340efb4dd1c2c2
45ee00947184d6c4563deb0e427eee6479c2deae2a6f5688ad3c6bfcf8f422b0,-1,24,1,0.11282974,1489111545,Regular,dd4139dfac912aca3700ad13517f968b8479e22db3f1fea3299bec3d31683984
dd4139dfac912aca3700ad13517f968b8479e22db3f1fea3299bec3d31683984,1,99,1,0.11282974,1489109643,Regular,45ee00947184d6c4563deb0e427eee6479c2deae2a6f5688ad3c6bfcf8f422b0
811e152972f17e4ad6d732abfaa4a92ef7a8cfdfec35c4363cffd8ae76a187f3,-1,11,1,0.19528342,1489101787,Regular,17e09bf624cdbb79b4abebbd8f8e213d075748aa687ea326f83ac264ff881109
17e09bf624cdbb79b4abebbd8f8e213d075748aa687ea326f83ac264ff881109,1,67,1,0.19528342,1489088079,Regular,811e152972f17e4ad6d732abfaa4a92ef7a8cfdfec35c4363cffd8ae76a187f3
febd3a93919e35bcecf96e874ed189e94057dceb2673b2a7f0111acfd802772f,-1,17,1,0.11386429,1489082020,Regular,c6eb91541a0b5834167d6a34f63a45d158748fe5d3520df904106e172869533d
c6eb91541a0b5834167d6a34f63a45d158748fe5d3520df904106e172869533d,1,81,1,0.11386429,1489077021,Regular,febd3a93919e35bcecf96e874ed189e94057dceb2673b2a7f0111acfd802772f
68cdf8fa81ec62b9f53fc0bc740739b6012e46adc8efb7051f6eb04ad444e5ca,-1,17,1,0.16416659,1489068786,Regular,4bed1545ee1c447ba6452df910ea2842f64020a6117ea3c9de616d321bb0948d
4bed1545ee1c447ba6452df910ea2842f64020a6117ea3c9de616d321bb0948d,1,138,1,0.16416659,1489055406,Regular,68cdf8fa81ec62b9f53fc0bc740739b6012e46adc8efb7051f6eb04ad444e5ca
97fd06a390caf2de62bda9a171a2af4bc459bcbac83263deab470c6b06ed60b9,-1,5,1,0.11886337,1489044716,Regular,69427bc00d737b417f77e18eaef007dea17beaa44b392263b3c2bdb4093f5269
69427bc00d737b417f77e18eaef007dea17beaa44b392263b3c2bdb4093f5269,1,76,1,0.11886337,1489044333,Regular,97fd06a390caf2de62bda9a171a2af4bc459bcbac83263deab470c6b06ed60b9
9e822fde873e7a4f8fec5f83e55f16f4c58c8a06fcb8eb269806b67960d9a0e8,-1,9,1,0.12340991,1489023955,Regular,3d2a3fd0cf83c4f1be3caee32c7e46236a25a05c5c604a2d7ddce644ea7f09c9
3d2a3fd0cf83c4f1be3caee32c7e46236a25a05c5c604a2d7ddce644ea7f09c9,1,62,1,0.12340991,1489022932,Regular,9e822fde873e7a4f8fec5f83e55f16f4c58c8a06fcb8eb269806b67960d9a0e8
ba96a43f36262dfafc432571f4398cbd7d50252e4779526c2de08ceeb74dd879,-1,23,1,0.34880693,1489017315,Regular,3a57c1beb44b98fe2d843c9c5a711975cf49d665ce803c9c1a5988cfcb4e02a3
b6922de326f57355b60d58040ade4cf59557906af7aadf60e79086a85a7c28c0,-1,9,1,0.13261959,1489012684,Regular,d7035dd8ed951bc1d669c9d577fa4b48ebc84b1d2e011dfe05b181b4c8efed9f
d7035dd8ed951bc1d669c9d577fa4b48ebc84b1d2e011dfe05b181b4c8efed9f,1,26,1,0.13261959,1489011816,Regular,b6922de326f57355b60d58040ade4cf59557906af7aadf60e79086a85a7c28c0
3a57c1beb44b98fe2d843c9c5a711975cf49d665ce803c9c1a5988cfcb4e02a3,1,78,1,0.34880693,1489001365,Regular,ba96a43f36262dfafc432571f4398cbd7d50252e4779526c2de08ceeb74dd879
85367438779faa9f49eb85e851f8aba085f9bf54c24207c5c6c5a41d4d699051,-1,12,1,0.14221175,1488996188,Regular,d8012fb2cf8bc108adb0e209f9fa7f978dbbc0ae7e0b51b6f7e97b7588735941
d8012fb2cf8bc108adb0e209f9fa7f978dbbc0ae7e0b51b6f7e97b7588735941,1,81,1,0.14221175,1488990180,Regular,85367438779faa9f49eb85e851f8aba085f9bf54c24207c5c6c5a41d4d699051
858dbd9aee495b82467438d20b83fdf7b50cebfb790e3812161d424b9734f374,-1,23,1,0.13643525,1488959694,Regular,42f8cba27fbb57ecf4bc7c9a99f28f5e0de47a81a5b56c132f8f9ddcd5485164
d3f0eaa06a44dc72e88ef4aaac6da45252f9a169a5bbef521f76c2f5bfd24d1f,-1,6,1,0.27087012,1488959694,Regular,274a3fe0c65aae4a9843c9b80c770aeb16f2954ccfa8a453fe9d8dbe660ec382
42f8cba27fbb57ecf4bc7c9a99f28f5e0de47a81a5b56c132f8f9ddcd5485164,1,119,1,0.13643525,1488957765,Regular,858dbd9aee495b82467438d20b83fdf7b50cebfb790e3812161d424b9734f374
274a3fe0c65aae4a9843c9b80c770aeb16f2954ccfa8a453fe9d8dbe660ec382,1,15,1,0.27087012,1488946398,Regular,d3f0eaa06a44dc72e88ef4aaac6da45252f9a169a5bbef521f76c2f5bfd24d1f
650f47eeecd89b77f57d3cb1373525677319f06e6dc07279edbb20855ea5d5e5,-1,17,1,0.13261464,1488938121,Regular,ac14233136b151a7440be128cb5816d8f36f1516c082bccc9570a1ef2115ccd6
ac14233136b151a7440be128cb5816d8f36f1516c082bccc9570a1ef2115ccd6,1,59,1,0.13261464,1488935657,Regular,650f47eeecd89b77f57d3cb1373525677319f06e6dc07279edbb20855ea5d5e5
a34354d5daf2b9f3ecd0aee73bf37ab1407536dd53a93a8bd3d91b8fd9f93420,-1,6,1,0.48034623,1488933793,Regular,baa7ab27434692d5737b2c9a3338ff815c28f4453cebe7576256ccdce690b458
a34354d5daf2b9f3ecd0aee73bf37ab1407536dd53a93a8bd3d91b8fd9f93420,-1,5,1,0.48034623,1488933793,Regular,ee705f464627d1e0b4ed2686b0fc6e5d3321b8d836922a60d8779e2feebc08c7
a1a5b2102ab2a8ad59aad3a79bf97bd69416d5c34310b3528716014fb1746853,-1,7,1,0.13333371,1488928119,Regular,821a5f969b1ddec16c5c4b514750b02617d4ee7bb29ec339c15f15bca16eeee2
821a5f969b1ddec16c5c4b514750b02617d4ee7bb29ec339c15f15bca16eeee2,1,74,1,0.13333371,1488924668,Regular,a1a5b2102ab2a8ad59aad3a79bf97bd69416d5c34310b3528716014fb1746853
2a06e23488d2f62ad117956f9d380dea3ef1402d4708ab11391668d0d1efe90e,-1,9,1,0.357328,1488919122,Regular,27268450ce48330ea992970948e06281d602c6db34dc0783f142c2e405f24d61
d2e236dee5ce7b3b76fa5953517ecae0d8fb49a6ed253691f8bc01d34d643ad6,-1,6,1,0.10454959,1488897693,Regular,a5ab59e0ed9e7e5730989e99c0ab5d15a1bc661e44dd949675bf728a984c37f9
0ab83869eed72209cd3fcf3f11113cb0b53f33c813e0b2ef729a797b86f03e63,-1,2,1,0.19726797,1488892320,Regular,44b6c85b3384a91d719372e1aa59b7bf020479304ed0e3d323793e0b50e5dd72
0ab83869eed72209cd3fcf3f11113cb0b53f33c813e0b2ef729a797b86f03e63,-1,10,1,0.20478951,1488892320,Regular,c6ee0b27427ab45fc2a0b667aeecc62806022f1b70603620fd620e6be5edc87b
a5ab59e0ed9e7e5730989e99c0ab5d15a1bc661e44dd949675bf728a984c37f9,1,31,1,0.10454959,1488892320,Regular,d2e236dee5ce7b3b76fa5953517ecae0d8fb49a6ed253691f8bc01d34d643ad6
2c1905bcb6d158d339684c0148ea94b7d88f472c221c1eb1261a695eec757b7b,-1,5,1,0.11659939,1488873572,Regular,b52b8c9eb21c6833aff2da575a42d1e89ac95fc64652be42c2d207b7c866c025
b52b8c9eb21c6833aff2da575a42d1e89ac95fc64652be42c2d207b7c866c025,1,92,1,0.11659939,1488870377,Regular,2c1905bcb6d158d339684c0148ea94b7d88f472c221c1eb1261a695eec757b7b
c6ee0b27427ab45fc2a0b667aeecc62806022f1b70603620fd620e6be5edc87b,1,146,1,0.20478951,1488859455,Regular,0ab83869eed72209cd3fcf3f11113cb0b53f33c813e0b2ef729a797b86f03e63
44b6c85b3384a91d719372e1aa59b7bf020479304ed0e3d323793e0b50e5dd72,1,141,1,0.19726797,1488848835,Regular,0ab83869eed72209cd3fcf3f11113cb0b53f33c813e0b2ef729a797b86f03e63
d8b3ce764501d0d9e2fbfeb2fa3f3a6e6e8008e24607ed76f049e4bad1814126,-1,24,1,0.251021,1488831351,Regular,36b6c2726c79d0fc86ccf72ffaca3ece3af75caf4c7dcdc14ff708659072a1b2
d8b3ce764501d0d9e2fbfeb2fa3f3a6e6e8008e24607ed76f049e4bad1814126,-1,23,1,0.251021,1488831351,Regular,4868c14b457af542614564da1b24101a5ba05e5d0f118cd46b50887c9c7eb8b3
a514122816f8548ee10a9f8221ece952226deb330edb9d43f5b60f8bbfa966a9,-1,11,1,0.13486975,1488830775,Regular,040d1d513b2d968e566f870f67b4359b872e488de1116b81c350f99a07e14347
040d1d513b2d968e566f870f67b4359b872e488de1116b81c350f99a07e14347,1,71,1,0.13486975,1488827012,Regular,a514122816f8548ee10a9f8221ece952226deb330edb9d43f5b60f8bbfa966a9
f441ce30fa97c7caff4668ffa020690bc180371650bb6d1c36cd10f72f9b863f,-1,21,1,0.19394567,1488822088,Regular,bc5eea3ee909fe64d3d83c17f4e04af89a39e58ae312de24e4c1f0bf0e45e4e0
27268450ce48330ea992970948e06281d602c6db34dc0783f142c2e405f24d61,1,50,1,0.357328,1488805279,Regular,2a06e23488d2f62ad117956f9d380dea3ef1402d4708ab11391668d0d1efe90e
bdd8c0369d54375635fa2d90aa794dbdfd354d5d0c33cd0a2419784788f38806,-1,46,1,0.1418078,1488759788,Regular,0aadd7f27724094684d8ba99daf65596ca031c63a669e22cfa731334b8c863c4
bc5eea3ee909fe64d3d83c17f4e04af89a39e58ae312de24e4c1f0bf0e45e4e0,1,87,1,0.19394567,1488750903,Regular,f441ce30fa97c7caff4668ffa020690bc180371650bb6d1c36cd10f72f9b863f
0aadd7f27724094684d8ba99daf65596ca031c63a669e22cfa731334b8c863c4,1,153,1,0.1418078,1488740222,Regular,bdd8c0369d54375635fa2d90aa794dbdfd354d5d0c33cd0a2419784788f38806
491d283c8e8b954e06bae161c40ab84737868e48b5a184269eda9855b0542b16,-1,9,1,0.13815147,1488729002,Regular,e154d40026f6b04bfdd23c86306b9442bbd6bd4264877ae8a1c7e3d223b4733a
e154d40026f6b04bfdd23c86306b9442bbd6bd4264877ae8a1c7e3d223b4733a,1,88,1,0.13815147,1488718493,Regular,491d283c8e8b954e06bae161c40ab84737868e48b5a184269eda9855b0542b16
34b68361c222faeee75698f0133bef5fbd295f5abba255bd035de303ddec7e60,-1,23,1,0.12914395,1488713453,Regular,39b0db5878c557765b85dd4767e9716d7d0e89ddf80742dd2616c5e99884cb3d
39b0db5878c557765b85dd4767e9716d7d0e89ddf80742dd2616c5e99884cb3d,1,120,1,0.12914395,1488707837,Regular,34b68361c222faeee75698f0133bef5fbd295f5abba255bd035de303ddec7e60
c83b9d63bc5ea5b885020a9272d1f6998f81af32cbe71e1c65272b2f2a80a4f4,-1,12,1,0.19271231,1488698635,Regular,cf4e00d8b50f6af907d0c825c006ebb5061f8487cf56f2d3cd71c8bbc1257088
2b991b54f1656e49f1aa36d5d6d6a8f29a8c3109e42df4d3e614537e36f9b6ec,-1,22,1,0.17425649,1488698147,Regular,3cccabffe21d691ec445e844e7d5e5908b37acabc8c1b69eb892f80806bd00ae
3cccabffe21d691ec445e844e7d5e5908b37acabc8c1b69eb892f80806bd00ae,1,109,1,0.17425649,1488685814,Regular,2b991b54f1656e49f1aa36d5d6d6a8f29a8c3109e42df4d3e614537e36f9b6ec
cf4e00d8b50f6af907d0c825c006ebb5061f8487cf56f2d3cd71c8bbc1257088,1,151,1,0.19271231,1488664071,Regular,c83b9d63bc5ea5b885020a9272d1f6998f81af32cbe71e1c65272b2f2a80a4f4
f98d25f1c01767be31de0ef5deca3e0844d90b2192f3cc96d840b7a401fc39b4,-1,22,1,0.11842854,1488655548,Regular,19cc7ea6c677d2fc44d9bb235ee46073eb9cb10c5bb9cb28e109fc4583f78ebe
19cc7ea6c677d2fc44d9bb235ee46073eb9cb10c5bb9cb28e109fc4583f78ebe,1,16,1,0.11842854,1488653267,Regular,f98d25f1c01767be31de0ef5deca3e0844d90b2192f3cc96d840b7a401fc39b4
ded11f7d6662149a12042ca038ec1ae0c21d2188183797bcc55383d5c786cd50,-1,23,1,0.12846656,1488643897,Regular,523ad7fe98574d53ef6eddbc0020b4d8cb297f18e16b1b1c83a6d4a478d6ac47
523ad7fe98574d53ef6eddbc0020b4d8cb297f18e16b1b1c83a6d4a478d6ac47,1,39,1,0.12846656,1488642362,Regular,ded11f7d6662149a12042ca038ec1ae0c21d2188183797bcc55383d5c786cd50
c3d5c54206e2e863a99ffcdd9b2ae75e0ff05c8953dbf15eea9e463d18933856,-1,25,1,0.24184855,1488632416,Regular,5339e3d7112d86998d9f7ab39ec9f52572b2fa3497ebca996fe94c3f5179deab
2f849f8f5c6a0ce34e46dc8206e88a28f49e096009db4b864b02ce7c314a44a8,-1,14,1,0.23878296,1488631358,Regular,2434c963ef319af90be11b2697214d6ad36da5983ece49938f844e2e654c983d
