tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
5f5cbc4057fc5b3a63efaef4d8779a847d9c9889c337e47f0698bc04684bccff,-1,52,1,0.99680228,1515033566,Regular,6a431dd5c81b1cbaaaff0e5e4a562f899b5168623d865838e28f4bce914d2a45
cabfcc4c95625976b0f057f4af08b19904a4e84bc63a64f8d2951cb3687776e9,-1,3,1,0.99928228,1515033482,Regular,e15cbce79faae50c65ffed6a452cafa708bd7f9ae00d43db2ba1440b94730ac2
4e1a2601b761a093bccac826af583e36e5d16bff910b49f425cc40a3a5fa8f53,-1,30,1,0.99699878,1515032233,Regular,f88c02a888c34a32752ff39a256e342df3aac720565566605da413557fc6add2
7e4e75f90a8c1f50f0935f523b752b366443afced34af6fd672f18394ae87bd6,-1,71,1,0.99543579,1515031901,Regular,7d2920b09cb73a07590691fc1114a06f87436fd815428ae667642d54faa5f4f1
9935fd7f7f88302df50e6abcf4e4c9ed0abfd459e96ed73270ffb9705ab113a6,1,21,1,0.99684238,1514956191,Regular,5f5cbc4057fc5b3a63efaef4d8779a847d9c9889c337e47f0698bc04684bccff
e15cbce79faae50c65ffed6a452cafa708bd7f9ae00d43db2ba1440b94730ac2,1,18,1,0.99928228,1514800332,Regular,cabfcc4c95625976b0f057f4af08b19904a4e84bc63a64f8d2951cb3687776e9
471b526b03585624500f8d4b6638894280422d7ae31a5c80c5ff5453551a082e,1,6,1,1.00274094,1514656013,Regular,7e33c462078f7888e9d367ab8fe4541b33fbfa4ef218619741be06a81057e411
f88c02a888c34a32752ff39a256e342df3aac720565566605da413557fc6add2,1,4,1,0.99699878,1514490580,Regular,4e1a2601b761a093bccac826af583e36e5d16bff910b49f425cc40a3a5fa8f53
7d2920b09cb73a07590691fc1114a06f87436fd815428ae667642d54faa5f4f1,1,15,1,0.99543579,1514315611,Regular,7e4e75f90a8c1f50f0935f523b752b366443afced34af6fd672f18394ae87bd6
6a431dd5c81b1cbaaaff0e5e4a562f899b5168623d865838e28f4bce914d2a45,1,6,1,0.99680228,1514146902,Regular,5f5cbc4057fc5b3a63efaef4d8779a847d9c9889c337e47f0698bc04684bccff
15a03a793bcc0fdc477c7862f7f45fdf06a2240ba1fd548a8bd1e7e4e259cdd7,-1,32,1,0.99719607,1513998660,Regular,85800587953afdcdaa48afc2936b68473f249c6c069aac4b0c1ad81c7ed28538
85800587953afdcdaa48afc2936b68473f249c6c069aac4b0c1ad81c7ed28538,1,16,1,0.99719607,1513988563,Regular,15a03a793bcc0fdc477c7862f7f45fdf06a2240ba1fd548a8bd1e7e4e259cdd7
228c028e22c204e111e47b7edcef5fe207a8983742081513dfd6950733e14880,1,4,1,3.17199878,1513817194,Regular,1335cc8aab38505004df1988c1bda88b218974f23e0ecfe17def05f6e838f428
7e391bd699a39d529f0afd23e3da95d96c0e09e020ceef90a475b713442e5a72,-1,92,1,4.99682834,1513739497,Regular,627f99c8ccbb392e6d295d2f5db15126f8459a4a9e3ee39c1acc2dd7f276308b
627f99c8ccbb392e6d295d2f5db15126f8459a4a9e3ee39c1acc2dd7f276308b,1,20,1,4.99682834,1513332830,Regular,7e391bd699a39d529f0afd23e3da95d96c0e09e020ceef90a475b713442e5a72
0e779da846fa02137f7c126df56c3a1b8d275033b7b1521e0781b05c89ad8175,-1,160,1,4.99721118,1512680223,Regular,f8d64dd88a637749a7107231b5593c44a08b130940a7605871e9fedd681074ed
0e779da846fa02137f7c126df56c3a1b8d275033b7b1521e0781b05c89ad8175,-1,154,1,4.9980422,1512680223,Regular,4ee37f6e8db512a6efdcb5a969d160eb76285a743658f04259c0d9b9a60b7365
4ee37f6e8db512a6efdcb5a969d160eb76285a743658f04259c0d9b9a60b7365,1,4,1,4.9980422,1512620079,Regular,0e779da846fa02137f7c126df56c3a1b8d275033b7b1521e0781b05c89ad8175
f8d64dd88a637749a7107231b5593c44a08b130940a7605871e9fedd681074ed,1,0,1,4.99721118,1511825175,Regular,0e779da846fa02137f7c126df56c3a1b8d275033b7b1521e0781b05c89ad8175
7e1286a3c032365b80324e4301b8f15a586730f4644d50fd8e87672122262b9f,-1,80,1,4.99698421,1511220494,Regular,791c33dc44cca5bf5c17052f3ce1e0c5b9511f53096e64d4ba88be856f75a35f
18e2872ad6bb5530ff48e081d0fc5487063172ca243bcdace084844d67deee95,-1,39,1,4.9982045,1511127889,Regular,f41c62af1b1fb92f8355785de8d8e85107e089318b3159aa3d6b73fc38512ef0
18e2872ad6bb5530ff48e081d0fc5487063172ca243bcdace084844d67deee95,-1,60,1,4.99726459,1511127889,Regular,73a17429396b50e79442ccc8e0d6d3d8716f427254bd28528e0b1b31b7c3aeeb
791c33dc44cca5bf5c17052f3ce1e0c5b9511f53096e64d4ba88be856f75a35f,1,14,1,4.99698421,1511040789,Regular,7e1286a3c032365b80324e4301b8f15a586730f4644d50fd8e87672122262b9f
73a17429396b50e79442ccc8e0d6d3d8716f427254bd28528e0b1b31b7c3aeeb,1,6,1,4.99726459,1510252999,Regular,18e2872ad6bb5530ff48e081d0fc5487063172ca243bcdace084844d67deee95
f41c62af1b1fb92f8355785de8d8e85107e089318b3159aa3d6b73fc38512ef0,1,16,1,4.9982045,1509143737,Regular,18e2872ad6bb5530ff48e081d0fc5487063172ca243bcdace084844d67deee95
891595e15e2c6b6e906a36ff4134ee7ca5317eed7369c69f27e629fa509c093a,-1,34,1,4.999322,1508448764,Regular,fe5dbd31a9eb96022843902625f39344345d30c29c4e1fef87539f2180c4a77f
562c23c4be21ad898e9312c7f4d8e44f318591e8267678824236e17ad8666f8b,-1,174,1,4.99969197,1508408141,Regular,3685fd60e9a7d4afe781064909b6f35d3641457e0d961078408122f214086b74
562c23c4be21ad898e9312c7f4d8e44f318591e8267678824236e17ad8666f8b,-1,182,1,4.99958454,1508408141,Regular,31240ce28a290965a41b5c528e2a7a36ba559b2e1e405859cb835de77e3d2253
1caee5f0e48c4bd786afad116b3ac38352c441b0f17d722ed80041db87813f3b,-1,101,1,4.997487,1508394680,Regular,653333e6dc38483ce549c1f12c71ae04b92605d634bf02e98f80a160f1202eeb
1caee5f0e48c4bd786afad116b3ac38352c441b0f17d722ed80041db87813f3b,-1,81,1,4.99772,1508394680,Regular,81a66b1d236699fa53a31b9044ce79b6357e54df16f3c23a679c8c316c337e7a
1caee5f0e48c4bd786afad116b3ac38352c441b0f17d722ed80041db87813f3b,-1,39,1,4.99899632,1508394680,Regular,59d3646d0760cc927254422a797747e82741b32adef4bcb2d7bda456391f55a1
59d3646d0760cc927254422a797747e82741b32adef4bcb2d7bda456391f55a1,1,4,1,4.99899632,1508350816,Regular,1caee5f0e48c4bd786afad116b3ac38352c441b0f17d722ed80041db87813f3b
b853f05c651981794d23470095064e88699873f68681f775c6342ee36c1d0eea,-1,65,1,5.00053187,1508315256,Regular,a9795984c8ee19359c62d7b88a0c21b922841dd0bfc15b6daeef9eb7721c66b6
b853f05c651981794d23470095064e88699873f68681f775c6342ee36c1d0eea,-1,48,1,5.0008793,1508315256,Regular,227cb8bb3f0aa6b7bacefe02d5ad8228fa1a345993475180c1dd24aa99653d06
5fe71012ae261f512a79750d28e696d7490619f874a51ef3ab7bbeb87804518d,-1,73,1,4.99657855,1508314064,Regular,fac9bdae32e3ca6c9d557b4724f664e0c323bebbbe4088225e9ffaae512a743b
e7ee39030ac1ef345762961a4323414a7f67968ce311a4a4c5055c3280c00e46,-1,124,1,5.09099685,1508005634,Regular,a3fc4f497fb22b40dcc8d1ae11342764ace7f519a341aede4b41cd7a286e0d9b
fac9bdae32e3ca6c9d557b4724f664e0c323bebbbe4088225e9ffaae512a743b,1,7,1,4.99657855,1507610871,Regular,5fe71012ae261f512a79750d28e696d7490619f874a51ef3ab7bbeb87804518d
31240ce28a290965a41b5c528e2a7a36ba559b2e1e405859cb835de77e3d2253,1,15,1,4.99958454,1506806018,Regular,562c23c4be21ad898e9312c7f4d8e44f318591e8267678824236e17ad8666f8b
3685fd60e9a7d4afe781064909b6f35d3641457e0d961078408122f214086b74,1,12,1,4.99969197,1506135659,Regular,562c23c4be21ad898e9312c7f4d8e44f318591e8267678824236e17ad8666f8b
a9795984c8ee19359c62d7b88a0c21b922841dd0bfc15b6daeef9eb7721c66b6,1,5,1,5.00053187,1505430878,Regular,b853f05c651981794d23470095064e88699873f68681f775c6342ee36c1d0eea
227cb8bb3f0aa6b7bacefe02d5ad8228fa1a345993475180c1dd24aa99653d06,1,16,1,5.0008793,1504789562,Regular,b853f05c651981794d23470095064e88699873f68681f775c6342ee36c1d0eea
a3fc4f497fb22b40dcc8d1ae11342764ace7f519a341aede4b41cd7a286e0d9b,1,29,1,5.09099685,1504153741,Regular,e7ee39030ac1ef345762961a4323414a7f67968ce311a4a4c5055c3280c00e46
653333e6dc38483ce549c1f12c71ae04b92605d634bf02e98f80a160f1202eeb,1,1,1,4.997487,1503605019,Regular,1caee5f0e48c4bd786afad116b3ac38352c441b0f17d722ed80041db87813f3b
fe5dbd31a9eb96022843902625f39344345d30c29c4e1fef87539f2180c4a77f,1,1,1,4.999322,1503115019,Regular,891595e15e2c6b6e906a36ff4134ee7ca5317eed7369c69f27e629fa509c093a
81a66b1d236699fa53a31b9044ce79b6357e54df16f3c23a679c8c316c337e7a,1,1,1,4.99772,1502673662,Regular,1caee5f0e48c4bd786afad116b3ac38352c441b0f17d722ed80041db87813f3b
377f9078e395076971c5091c4f7f89b3fcd04447becaece3b5e91d52137aac41,-1,21,1,5.163384,1502240038,Regular,758fa149590cd8b0cacc0f87ab3f7d946a7d2ebb013e3d783e1f3761f3f1b932
758fa149590cd8b0cacc0f87ab3f7d946a7d2ebb013e3d783e1f3761f3f1b932,1,0,1,5.163384,1502236919,Regular,377f9078e395076971c5091c4f7f89b3fcd04447becaece3b5e91d52137aac41
f15814e38c683f1c3baeeafcb14a987d389eb226a802ba3e61d28ecd39d8dac8,-1,28,1,10.307728,1501657063,Regular,1fa654ef244ee0250f853b4aef4e4ee82219f18fc94834d2ed9ed998be26aa21
1fa654ef244ee0250f853b4aef4e4ee82219f18fc94834d2ed9ed998be26aa21,1,1,1,10.307728,1501653829,Regular,f15814e38c683f1c3baeeafcb14a987d389eb226a802ba3e61d28ecd39d8dac8
a64ede12500239ad2bde0cff69db1017607a4fb46c5cb30439ffb3ea7cdc1cb4,-1,15,1,0.496352,1501437423,Regular,24edee13530f544e2236c31173d2be9af0d50dc2d95eea90b176d9f9dba17cf1
24edee13530f544e2236c31173d2be9af0d50dc2d95eea90b176d9f9dba17cf1,1,0,1,0.496352,1500778632,Regular,a64ede12500239ad2bde0cff69db1017607a4fb46c5cb30439ffb3ea7cdc1cb4
df9c1e6f461f2003fbb56d3ec5dc1c9b6b27a766b76d93ab884a052b1614e53d,-1,120,1,3.998012,1498702390,Regular,92948aeea24a65464ab979725316716073d4d60431ada998fa92dc8c3070a598
92948aeea24a65464ab979725316716073d4d60431ada998fa92dc8c3070a598,1,1,1,3.998012,1498681383,Regular,df9c1e6f461f2003fbb56d3ec5dc1c9b6b27a766b76d93ab884a052b1614e53d
8db4017eceb3f62a8e671c2875d85cad80e9478ef6e0ce9dbafb3ae501c0b7e6,-1,67,1,3.997029,1498231919,Regular,619961dbdf91c5ae7a9c37ae2ab889ddfa0a4c54f661bb22a776a646f5c7adf6
619961dbdf91c5ae7a9c37ae2ab889ddfa0a4c54f661bb22a776a646f5c7adf6,1,1,1,3.997029,1498200606,Regular,8db4017eceb3f62a8e671c2875d85cad80e9478ef6e0ce9dbafb3ae501c0b7e6
6bf72841e306acac893f823aa907bcc2c2a4c7c38e112ca655dd1371efdf1760,-1,29,1,3.997981,1498108408,Regular,bff8cf2952bb22a736b860dda8043c659870283a6dd0980ff3fb6fc79b417429
bff8cf2952bb22a736b860dda8043c659870283a6dd0980ff3fb6fc79b417429,1,1,1,3.997981,1497793478,Regular,6bf72841e306acac893f823aa907bcc2c2a4c7c38e112ca655dd1371efdf1760
0607203b32e094fd1a5079de81fa5c81af21dac3fc1cefb24b993c7e489da45d,-1,133,1,4.000832,1497458913,Regular,a142e2374ee3630f5c10d28b918c47fa618fee2e20eff2490476196fe9fbbe36
a142e2374ee3630f5c10d28b918c47fa618fee2e20eff2490476196fe9fbbe36,1,1,1,4.000832,1497314260,Regular,0607203b32e094fd1a5079de81fa5c81af21dac3fc1cefb24b993c7e489da45d
a7a19a873ddf8a31d30f6afb3255e64cac4adce492ac7a9424bc54047092b8cb,-1,28,1,3.997435,1497075251,Regular,a6ee3ec6b4277e612acee7d436086796e4b37dfd812eabb6c6107882df81fede
a6ee3ec6b4277e612acee7d436086796e4b37dfd812eabb6c6107882df81fede,1,1,1,3.997435,1496951339,Regular,a7a19a873ddf8a31d30f6afb3255e64cac4adce492ac7a9424bc54047092b8cb
b6768dd0234e19766f94e3b7b50fbae86aeadb4a6633c239367fc7762f598992,-1,30,1,3.999399,1496788605,Regular,d6344b4ceb472131954dedab2a56ee24350f392bad20006c06fa9ac268a517c1
d6344b4ceb472131954dedab2a56ee24350f392bad20006c06fa9ac268a517c1,1,1,1,3.999399,1496587001,Regular,b6768dd0234e19766f94e3b7b50fbae86aeadb4a6633c239367fc7762f598992
18b293a08b3fb728225f448b6ddbdeadbda86499531e16194dc90220711693f4,-1,45,1,3.996904,1496265493,Regular,2a48a539a8e19379bf04ab0cc96f5b5af1212ba11ab093bf6b499afeb8283eb9
2a48a539a8e19379bf04ab0cc96f5b5af1212ba11ab093bf6b499afeb8283eb9,1,1,1,3.996904,1496238954,Regular,18b293a08b3fb728225f448b6ddbdeadbda86499531e16194dc90220711693f4
978abada3be85b1a57b7ca968d86857e3d09a2db230337768da63cad8ff6f29e,-1,57,1,4.114681,1496049729,Regular,075b70f568ee56afc7352384557dbc42527caddc01a6a41aaed1ee6918c8c70f
1cd70e2244afa8bad6cbb7f3d6e8e436f8023006b88310b71747092e18592e29,-1,26,1,5.003495,1496023228,Regular,7b7cb43f6fc82b1e316b0fcf0e0d1ec9e8cb11971bb97361b273f32f5bf89ddf
1baed34cb1be32a7eaa0b904fdfcf597cc4248d010e21d40a14b4bd65409716c,-1,33,1,4.199807,1495987322,Regular,3837c56480fef5a26ee5a5f3b235d6bf96cf2ca37acb0a369c3a16e11bb4aae1
81f51a4d8de5540d7c1b99a0f144f91a65d744d8a2a50f6e578ac6113a9a998c,-1,42,1,4.995143,1495967946,Regular,70f1e2e8eee980b7a1d951811d0f9be88a84c265b9899dd11d30e2665ece0a1e
4d6a24d586e61cad3d38481aee5d8d459861136a26fb1cf74ee98fcc7862d162,-1,31,1,4.995548,1495960924,Regular,5ca62fd044a89a09d9ae6b2b7c70d858db97f4c85bd2ab0e6e0e6a7dcf8883ba
87fcf421039ec231a4d6c5086f78c9df2fcd93dea7c6d298ad4a0673ffe64cee,-1,32,1,4.997098,1495952994,Regular,a15bbd6cb0eb02692a505053b62ce2f4b6a66e6a817ecc2d7793b05b2faf9ea6
3837c56480fef5a26ee5a5f3b235d6bf96cf2ca37acb0a369c3a16e11bb4aae1,1,1,1,4.199807,1495943665,Regular,1baed34cb1be32a7eaa0b904fdfcf597cc4248d010e21d40a14b4bd65409716c
075b70f568ee56afc7352384557dbc42527caddc01a6a41aaed1ee6918c8c70f,1,1,1,4.114681,1495672274,Regular,978abada3be85b1a57b7ca968d86857e3d09a2db230337768da63cad8ff6f29e
5ca62fd044a89a09d9ae6b2b7c70d858db97f4c85bd2ab0e6e0e6a7dcf8883ba,1,1,1,4.995548,1495417007,Regular,4d6a24d586e61cad3d38481aee5d8d459861136a26fb1cf74ee98fcc7862d162
7b7cb43f6fc82b1e316b0fcf0e0d1ec9e8cb11971bb97361b273f32f5bf89ddf,1,0,1,5.003495,1495122430,Regular,1cd70e2244afa8bad6cbb7f3d6e8e436f8023006b88310b71747092e18592e29
a15bbd6cb0eb02692a505053b62ce2f4b6a66e6a817ecc2d7793b05b2faf9ea6,1,1,1,4.997098,1494688416,Regular,87fcf421039ec231a4d6c5086f78c9df2fcd93dea7c6d298ad4a0673ffe64cee
70f1e2e8eee980b7a1d951811d0f9be88a84c265b9899dd11d30e2665ece0a1e,1,0,1,4.995143,1494221985,Regular,81f51a4d8de5540d7c1b99a0f144f91a65d744d8a2a50f6e578ac6113a9a998c
1fc754771d16ba79b2f5dd86eda2f68f345b7edb7183eb74f2e724daa8dcacef,-1,44,1,5.004598,1493931844,Regular,f32442f8edf68066aefbbb6455b4bd126088daff02647fd90830ce79a9ff7792
f32442f8edf68066aefbbb6455b4bd126088daff02647fd90830ce79a9ff7792,1,1,1,5.004598,1493924362,Regular,1fc754771d16ba79b2f5dd86eda2f68f345b7edb7183eb74f2e724daa8dcacef
1f754bb43ccf59a2f83fe2a3672cbd14825fb873d3e7c06ccb1f9246f5e26e57,-1,42,1,5.000497,1493702664,Regular,11343d56c0143ec2ed7b2a89cf0413885e03086b957745d3bcd90adaac37ed03
11343d56c0143ec2ed7b2a89cf0413885e03086b957745d3bcd90adaac37ed03,1,0,1,5.000497,1493699362,Regular,1f754bb43ccf59a2f83fe2a3672cbd14825fb873d3e7c06ccb1f9246f5e26e57
6a400539bb8e8444053f13f39882343d6df7361373a02f9042f3786d624e392d,-1,30,1,5.010921,1493520354,Regular,38184ed82ea29d824a976089fb92c85298d3bc83ea8baf9ec2186f7da270518e
38184ed82ea29d824a976089fb92c85298d3bc83ea8baf9ec2186f7da270518e,1,1,1,5.010921,1493517712,Regular,6a400539bb8e8444053f13f39882343d6df7361373a02f9042f3786d624e392d
da5c15856cc87a463f3cf8685882fddd79ec2d7ac7010414a046dea3c15f9e99,-1,36,1,5.009754,1493351034,Regular,9388f6d28cf3f28d4fd8a92ef4b19622b4e883dbc6bf83c8cf5f8b3f77f8d616
9388f6d28cf3f28d4fd8a92ef4b19622b4e883dbc6bf83c8cf5f8b3f77f8d616,1,1,1,5.009754,1493342887,Regular,da5c15856cc87a463f3cf8685882fddd79ec2d7ac7010414a046dea3c15f9e99
a1f5c353761a7813845699979122d1c330ab0075533dd979b95fc06cfc1022b5,-1,39,1,4.998186,1492646520,Regular,c64cdf61ea0ae4b8712a7370df8d0ff3da9abf849383765ea5a804c76e965d69
c64cdf61ea0ae4b8712a7370df8d0ff3da9abf849383765ea5a804c76e965d69,1,1,1,4.998186,1492641576,Regular,a1f5c353761a7813845699979122d1c330ab0075533dd979b95fc06cfc1022b5
e008a69f7d756b71d4cd78eba5a5782da92ff544cddcc0a8e2941ff5000f9d01,-1,26,1,4.996527,1491544997,Regular,0b19c99119067a7ddc292e0f5345ead63e52a8b5d33ff187155bae8ef3dd0994
0b19c99119067a7ddc292e0f5345ead63e52a8b5d33ff187155bae8ef3dd0994,1,0,1,4.996527,1491538756,Regular,e008a69f7d756b71d4cd78eba5a5782da92ff544cddcc0a8e2941ff5000f9d01
622af765853b5ff1fc17d7cfc9201fb710114f0589e0f583171405bcea3236ef,-1,36,1,4.983287,1490149552,Regular,5e195a1d881a59a92737f69fed8cbdc4843ec5f95d66c2421fd4adb324defd52
265ef18d5af9be95481bc9eb459d6864748e5bea4ce0c37f68d20d6f92950f76,-1,26,1,3.460726,1488938634,Regular,d82035a46f0384df389c39c28b97206ee695d056f1614de18739613dcc54741b
d82035a46f0384df389c39c28b97206ee695d056f1614de18739613dcc54741b,1,1,1,3.460726,1488863595,Regular,265ef18d5af9be95481bc9eb459d6864748e5bea4ce0c37f68d20d6f92950f76
5e195a1d881a59a92737f69fed8cbdc4843ec5f95d66c2421fd4adb324defd52,1,1,1,4.983287,1488260786,Regular,622af765853b5ff1fc17d7cfc9201fb710114f0589e0f583171405bcea3236ef
c1f809c9b7db5b8a47a25e1f715131294ffa7c63b2cd214c25ba086ee5976bb5,-1,41,1,0.94280056,1487235925,Regular,6fb1222c94c9078d73117ae56672eedc6fd35edce7285cfe0832e96c9b502a9b
6fb1222c94c9078d73117ae56672eedc6fd35edce7285cfe0832e96c9b502a9b,1,1,1,0.94280056,1487210988,Regular,c1f809c9b7db5b8a47a25e1f715131294ffa7c63b2cd214c25ba086ee5976bb5
