tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
7a5fb61f275985eb125dff0bde123264c29233045edb33a33ec9edcd70a9933f,-1,3,1,0.11957423,1634787170,Regular,3cc54dd9edde23686db99ffb38de94baf6a13c8e0df41d4e8423074d6f48d5db
3cc54dd9edde23686db99ffb38de94baf6a13c8e0df41d4e8423074d6f48d5db,1,124,1,0.11957423,1634783461,Regular,7a5fb61f275985eb125dff0bde123264c29233045edb33a33ec9edcd70a9933f
9632b7c73ffa4e5064decb5a2504016db74bf00f0c04ce291e42dcdbcc86dc29,-1,9,1,0.12677231,1634097227,Regular,9435ba5bcc4afec7485b49d0efcb06625b7e87dc0322b92d52b795f99e11c388
9435ba5bcc4afec7485b49d0efcb06625b7e87dc0322b92d52b795f99e11c388,1,675,1,0.12677231,1634092802,Regular,9632b7c73ffa4e5064decb5a2504016db74bf00f0c04ce291e42dcdbcc86dc29
78710f67d368b0160265be8ee8d291593df3c86129e8b7c34b195e6ed8853183,-1,4,1,0.12898994,1633835649,Regular,0907d56df0b12a8951b2c5ab2b4e7bf914ba68af4874bc6ab3d00b24d4dedd55
0907d56df0b12a8951b2c5ab2b4e7bf914ba68af4874bc6ab3d00b24d4dedd55,1,187,1,0.12898994,1633833321,Regular,78710f67d368b0160265be8ee8d291593df3c86129e8b7c34b195e6ed8853183
f454dfb7d308f587ce968c191b725aecff38c1df4a83b63eaf4770f32af7d9ff,-1,5,1,0.14436457,1633057610,Regular,1ae0eac88cc4fefa43ab2b899b33b473c1149c3f6189f28e24fd9b6030094f6e
1ae0eac88cc4fefa43ab2b899b33b473c1149c3f6189f28e24fd9b6030094f6e,1,158,1,0.14436457,1633055412,Regular,f454dfb7d308f587ce968c191b725aecff38c1df4a83b63eaf4770f32af7d9ff
5c821b6fc2a108d85e4da2613c601f3bca99862694c2e0d38fff90fa88b04d01,-1,5,1,0.26678127,1632886107,Regular,5fbfbfa787e184eb0e288a69638f0ddf8c629998dd4e5995f725419911b76c98
5fbfbfa787e184eb0e288a69638f0ddf8c629998dd4e5995f725419911b76c98,1,743,1,0.26678127,1632882835,Regular,5c821b6fc2a108d85e4da2613c601f3bca99862694c2e0d38fff90fa88b04d01
d194e23a7222fcfe177711330e5e4e593714b6f9ec1449c885d0b1a59d72408e,-1,5,1,0.86635938,1632800889,Regular,d3ed7466c71d472c9738d5afc42cd69391bd16214c5328b12291a850971ba55d
d3ed7466c71d472c9738d5afc42cd69391bd16214c5328b12291a850971ba55d,1,16,1,0.86635938,1632796602,Regular,d194e23a7222fcfe177711330e5e4e593714b6f9ec1449c885d0b1a59d72408e
d4108dbb64c9fb5217613ff8215ef025fda54aac4a3206e66eca36b70db3c26d,-1,1,1,0.62219253,1632714458,Regular,aba8d5e98d35d9918c090fad8d528112ea0dd1c79ff96f2b1eb4da2c436816e9
aba8d5e98d35d9918c090fad8d528112ea0dd1c79ff96f2b1eb4da2c436816e9,1,66,1,0.62219253,1632710317,Regular,d4108dbb64c9fb5217613ff8215ef025fda54aac4a3206e66eca36b70db3c26d
c708422aad5268bb30563b02ce6dcd09970d891fb50af33db6a6b653e6e71cd6,1,200,1,0.55492728,1632624265,Regular,1f83f35415774377a0e100b090881b7dc07364a9d7a613d4cc6b347ee73cd18c
48b16f1c1834193ef1fd8c9403ab0ad83ee3af27951c586b9e7ce2ef4b0f15fb,-1,7,1,1.00052793,1632623028,Regular,01087736080313edcabfcaca9fcefb4385cb9c2c827fcc9c6ffdfae829cec8e2
01087736080313edcabfcaca9fcefb4385cb9c2c827fcc9c6ffdfae829cec8e2,1,277,1,1.00052793,1632537220,Regular,48b16f1c1834193ef1fd8c9403ab0ad83ee3af27951c586b9e7ce2ef4b0f15fb
6004d585bfcbe27aeb447d60c73ec130d3d55293619c159b8009433410dd1838,-1,6,1,0.87805931,1632516484,Regular,a8fb304b80b00162f2a4ecf1153992a81d1908c6d4057612d018eed871a524b1
a8fb304b80b00162f2a4ecf1153992a81d1908c6d4057612d018eed871a524b1,1,649,1,0.87805931,1632451169,Regular,6004d585bfcbe27aeb447d60c73ec130d3d55293619c159b8009433410dd1838
28f23c8953d3284abfb4f63a3cfb403c76139cdb235ed3d46049c64d8d66ce5e,-1,3,1,0.41086097,1632438019,Regular,4034e6785728e78dac94e65bea50ac24fad405c82b2b4e71d1af9c56dd0265f8
4034e6785728e78dac94e65bea50ac24fad405c82b2b4e71d1af9c56dd0265f8,1,637,1,0.41086097,1632365448,Regular,28f23c8953d3284abfb4f63a3cfb403c76139cdb235ed3d46049c64d8d66ce5e
6abe9b70b6505872da7b91d471024a23785abfb3f8c0150c1e0bb202593dd0fe,-1,0,1,0.36718967,1632348064,Regular,1b9e3557d39c684abb45af0f48df52d3ee8d977c0bda3943e093e894a014de58
1b9e3557d39c684abb45af0f48df52d3ee8d977c0bda3943e093e894a014de58,1,123,1,0.36718967,1632277812,Regular,6abe9b70b6505872da7b91d471024a23785abfb3f8c0150c1e0bb202593dd0fe
f79f3b07f9c60ddfa58309712a7178c165de535f3c96c440c351330b06ef0e85,-1,4,1,0.41674216,1632266854,Regular,b137400ea9902185a4b86660ffed1ab969ff3bf6e8b71cd53da43a52d745aed8
b137400ea9902185a4b86660ffed1ab969ff3bf6e8b71cd53da43a52d745aed8,1,185,1,0.41674216,1632191881,Regular,f79f3b07f9c60ddfa58309712a7178c165de535f3c96c440c351330b06ef0e85
b46847856145ed5833b813389474144de20475577adece82339d82bdc2479e0b,-1,3,1,0.4455712,1632179147,Regular,b25e8600bc830722cb580304d2e1ce4eb962e0f971a0a725a983a717f5a75172
b25e8600bc830722cb580304d2e1ce4eb962e0f971a0a725a983a717f5a75172,1,137,1,0.4455712,1632105329,Regular,b46847856145ed5833b813389474144de20475577adece82339d82bdc2479e0b
2708d0a742cd2a58ec2630830eb45efc4f09def67e2c69657cf395b7510d22e1,-1,0,1,0.55112154,1632092906,Regular,5faefb1202d92cf824c8ac9ee6fe5b1ceab73f33923172343e415aacc37baee6
5faefb1202d92cf824c8ac9ee6fe5b1ceab73f33923172343e415aacc37baee6,1,652,1,0.55112154,1632019447,Regular,2708d0a742cd2a58ec2630830eb45efc4f09def67e2c69657cf395b7510d22e1
50e4d4946f193471b6e4c3f03f158911b277f7ea0eef5c375e5b8746eb295fc1,-1,0,1,0.59691852,1631993594,Regular,ab11ee01b9af496bd4c7382f5fcd92a6f189c0cfb0feb975cec6b89c324548ea
ab11ee01b9af496bd4c7382f5fcd92a6f189c0cfb0feb975cec6b89c324548ea,1,337,1,0.59691852,1631932612,Regular,50e4d4946f193471b6e4c3f03f158911b277f7ea0eef5c375e5b8746eb295fc1
099027b714f923d3c4b546292a13eaaa32e55a9fce0569f966ec15ae85c46220,-1,1,1,0.74329292,1631913412,Regular,f124fe8b22fb1b48ae4733adfd2dc4cf1893b36bdff3d5280f37e9a08fce68a6
f124fe8b22fb1b48ae4733adfd2dc4cf1893b36bdff3d5280f37e9a08fce68a6,1,597,1,0.74329292,1631845902,Regular,099027b714f923d3c4b546292a13eaaa32e55a9fce0569f966ec15ae85c46220
0b3006fa688c94118b956092a6c6a5e25111c2559d769cfe0f9723b768af8cb0,-1,9,1,1.07630502,1631841089,Regular,6d77524da0e1bc86c477e4588e5dd611175e4850a956811dd8f17b7bd1da742d
6d77524da0e1bc86c477e4588e5dd611175e4850a956811dd8f17b7bd1da742d,1,357,1,1.07630502,1631759427,Regular,0b3006fa688c94118b956092a6c6a5e25111c2559d769cfe0f9723b768af8cb0
fd0b6f6f0b22069f92cd90b7e8746a3a0cb383d4010e0e921d4df8dfaf58a8f7,-1,1,1,0.58629777,1631744064,Regular,d1d31bb772b2a42f7a40da00ce2781ec52fe94d286468a5ff65bc9d115e59fbf
d1d31bb772b2a42f7a40da00ce2781ec52fe94d286468a5ff65bc9d115e59fbf,1,517,1,0.58629777,1631673558,Regular,fd0b6f6f0b22069f92cd90b7e8746a3a0cb383d4010e0e921d4df8dfaf58a8f7
feb1f5900ecf05a62b1ba23eaa7fb4faa3b42f5f055952ae43e628fbfbce58f4,-1,1,1,0.13829635,1631659674,Regular,6d3974e73732a8dddf13104945682e7dbf50e00003ba537dff97f26e37f1542b
6d3974e73732a8dddf13104945682e7dbf50e00003ba537dff97f26e37f1542b,1,439,1,0.13829635,1631586653,Regular,feb1f5900ecf05a62b1ba23eaa7fb4faa3b42f5f055952ae43e628fbfbce58f4
bd6cc9f0b6a6f207a5e4acaa7286cb1af68a4df1ec00f2fe458d6d4b3e67a176,-1,4,1,0.13711196,1631306930,Regular,b29ea81a503d979a800809fd356638782bfc78524d4d8eb03f95d561b0ec9512
b29ea81a503d979a800809fd356638782bfc78524d4d8eb03f95d561b0ec9512,1,675,1,0.13711196,1631241034,Regular,bd6cc9f0b6a6f207a5e4acaa7286cb1af68a4df1ec00f2fe458d6d4b3e67a176
c691f3040de94c40a0c457005e7229d85cc57e949952ece76a506ef7f58a9302,-1,6,1,0.18027644,1631227467,Regular,f4149261d6f789c1fcaacb162c4edb53902b5b82133a9eb77e90ca2d1115a9f3
f4149261d6f789c1fcaacb162c4edb53902b5b82133a9eb77e90ca2d1115a9f3,1,726,1,0.18027644,1631154869,Regular,c691f3040de94c40a0c457005e7229d85cc57e949952ece76a506ef7f58a9302
e2da0b12c883715c972c29912968611782f91369dfdcc868e99fb8078588e418,-1,7,1,0.13009854,1631068991,Regular,e3bf2dc294c9d3f957cdc44aee00e728bc4deb6b29eb3bd776c73f7208bcdce8
e3bf2dc294c9d3f957cdc44aee00e728bc4deb6b29eb3bd776c73f7208bcdce8,1,452,1,0.13009854,1630982153,Regular,e2da0b12c883715c972c29912968611782f91369dfdcc868e99fb8078588e418
16b955bb38cf607be4c4ae9e472631510ad636ac9cd6b3233e351ba2eaa32b8e,-1,0,1,0.12448898,1630883701,Regular,eaf1f6b29077a5d7357447e3db2e7484f7ed74589ef577856791dae644003140
eaf1f6b29077a5d7357447e3db2e7484f7ed74589ef577856791dae644003140,1,504,1,0.12448898,1630809105,Regular,16b955bb38cf607be4c4ae9e472631510ad636ac9cd6b3233e351ba2eaa32b8e
1dcf030eb08178945cdce2fd1699fd3a0b99b66df016ccb21a23a2280312b525,-1,7,1,0.14620803,1630699833,Regular,29aecf22965ef2bc50d66981f98520e48210b2d05801c17ff74e1b5c553fa790
29aecf22965ef2bc50d66981f98520e48210b2d05801c17ff74e1b5c553fa790,1,70,1,0.14620803,1630636416,Regular,1dcf030eb08178945cdce2fd1699fd3a0b99b66df016ccb21a23a2280312b525
b015fa08a485cd72b7dc6bf1f4341819a8191505f4c030be11c707ba9871fb0b,-1,1,1,0.16160447,1630273569,Regular,ff23300af4617cb6ac2f3cf203bab1756e0d90133eb3f1d8431f32092089f4ef
ff23300af4617cb6ac2f3cf203bab1756e0d90133eb3f1d8431f32092089f4ef,1,481,1,0.16160447,1630204423,Regular,b015fa08a485cd72b7dc6bf1f4341819a8191505f4c030be11c707ba9871fb0b
0fa4fc8611cc7f1ad2b6ce687bba0355a3e916468aeefc26eb4bdc69042d90ff,-1,0,1,0.20623759,1630191336,Regular,f36e7650fa48e787139db6c008f1b6f21a24cd4bb35288d40e0fce92254391ae
f36e7650fa48e787139db6c008f1b6f21a24cd4bb35288d40e0fce92254391ae,1,65,1,0.20623759,1630118796,Regular,0fa4fc8611cc7f1ad2b6ce687bba0355a3e916468aeefc26eb4bdc69042d90ff
854be4269ce59e44c530116bc039a21411986fa9939d313057db1988ef9c298d,-1,9,1,0.19866463,1630112387,Regular,5dd6c2b9acd2fb3243f4ba7044a10d82144002048641de442f20d6b7fa25671a
5dd6c2b9acd2fb3243f4ba7044a10d82144002048641de442f20d6b7fa25671a,1,339,1,0.19866463,1630031477,Regular,854be4269ce59e44c530116bc039a21411986fa9939d313057db1988ef9c298d
02b822366198d2aae6fff073b6ebde64012911adc2d131354fbe74ddcadb5882,-1,1,1,0.10128865,1629849263,Regular,4111b8159133c6743a3160a5169960f7d7df72591391d24f94774dccba68c837
4111b8159133c6743a3160a5169960f7d7df72591391d24f94774dccba68c837,1,276,1,0.10128865,1629772330,Regular,02b822366198d2aae6fff073b6ebde64012911adc2d131354fbe74ddcadb5882
9d70e03a2d46d687cf7a56c948aae49b12a26367bf23ce94aebda8f17b47c69a,-1,3,1,0.12609598,1629669866,Regular,309ebd58e734e41f58866499f8e175356fc3b38cd24ed6df522b9dfdbc53f73d
309ebd58e734e41f58866499f8e175356fc3b38cd24ed6df522b9dfdbc53f73d,1,294,1,0.12609598,1629599589,Regular,9d70e03a2d46d687cf7a56c948aae49b12a26367bf23ce94aebda8f17b47c69a
a916cf4565a13d57dc0f55ba40b3ad8b3ecf591b2d473e2fa472deed765a28dd,-1,7,1,0.15572076,1629585278,Regular,fa83f2b3253d97fc18a8ef74ea1b4f4cebc27d17c13139a2f032010a1e9cc5d5
fa83f2b3253d97fc18a8ef74ea1b4f4cebc27d17c13139a2f032010a1e9cc5d5,1,549,1,0.15572076,1629513112,Regular,a916cf4565a13d57dc0f55ba40b3ad8b3ecf591b2d473e2fa472deed765a28dd
5247edb181df27c30ca76295eb4c0d50e66ac13756b4d685f803640e2caac867,-1,8,1,0.21831819,1629417565,Regular,679e0e39daa9da0a466d9a962a2056d7524ca93861805ee64d081426556394ba
679e0e39daa9da0a466d9a962a2056d7524ca93861805ee64d081426556394ba,1,69,1,0.21831819,1629340239,Regular,5247edb181df27c30ca76295eb4c0d50e66ac13756b4d685f803640e2caac867
30489e555760de201337c11189509ab9447498c3c1d210a5148b5dc9e2400002,-1,3,1,0.24067349,1629318711,Regular,d7dc3431f371ffff2beb6a9aed5810a4b2acf17f61bacff931d5d04eaf426926
d7dc3431f371ffff2beb6a9aed5810a4b2acf17f61bacff931d5d04eaf426926,1,345,1,0.24067349,1629254184,Regular,30489e555760de201337c11189509ab9447498c3c1d210a5148b5dc9e2400002
806f7d12fc450065dda6976c4fade6dac0b1a98156400e94e153de6b4673b758,-1,4,1,0.25049877,1629229700,Regular,b1f969907c2ef9915f4f27d6f9883d6ffd3d2345ab88b8d5c73c3e8c8718d293
b1f969907c2ef9915f4f27d6f9883d6ffd3d2345ab88b8d5c73c3e8c8718d293,1,560,1,0.25049877,1629167675,Regular,806f7d12fc450065dda6976c4fade6dac0b1a98156400e94e153de6b4673b758
14ee99740596b96f30a493c6b244bd8c19368e5bec461fcfc9bbbc46e504468d,-1,5,1,0.21105485,1629154806,Regular,dcb91d4fcc4a7b030543e3280f05707632c59412821c9961a1047949d522d589
dcb91d4fcc4a7b030543e3280f05707632c59412821c9961a1047949d522d589,1,2,1,0.21105485,1629081499,Regular,14ee99740596b96f30a493c6b244bd8c19368e5bec461fcfc9bbbc46e504468d
d74c56e9698eee31e36e3c0e2d9918470b40dfd49e702d1c93c80946d1197619,-1,9,1,0.22826097,1629075826,Regular,167de6f84ae1dad25a056c40b2fb088a851133a85f2267abab2c8d95c6f61cce
167de6f84ae1dad25a056c40b2fb088a851133a85f2267abab2c8d95c6f61cce,1,647,1,0.22826097,1628994832,Regular,d74c56e9698eee31e36e3c0e2d9918470b40dfd49e702d1c93c80946d1197619
4858d9c1c1e941c1f93c83586691ea03c904fa8c2b441e92b4a1b64a62c8ba39,-1,1,1,0.31271179,1628978159,Regular,c9123d82c59159fe150bb27037cd4de18dafad9ae082fee69a166cfc3dfbb7ca
c9123d82c59159fe150bb27037cd4de18dafad9ae082fee69a166cfc3dfbb7ca,1,151,1,0.31271179,1628908745,Regular,4858d9c1c1e941c1f93c83586691ea03c904fa8c2b441e92b4a1b64a62c8ba39
c157753607b861db4f03426e8d322785d98cfee0facca73dfa67eef604a33df2,-1,9,1,0.24697745,1628883812,Regular,a52d5e46cb5c0cc194a77215650415267ef9106be3c0c724941c0ea3244a8109
a52d5e46cb5c0cc194a77215650415267ef9106be3c0c724941c0ea3244a8109,1,484,1,0.24697745,1628822290,Regular,c157753607b861db4f03426e8d322785d98cfee0facca73dfa67eef604a33df2
d3a9b1be70d8de5323179c9eab079c7a2f554ff9e0e415273fa8197ba7563bb1,-1,5,1,0.18574715,1628804628,Regular,8644f4c241b3088ca9dc786135bbdbc804179aea88cb97d6b21c9a36d407872f
095d0a211d721c6832cd60ac3ab8ff85cf25470d6c00e76da8d01c8a9e22934c,-1,1,1,0.15041106,1628754883,Regular,c9c175c2d0c21ffe9ad1f86241d52e3b5521611b2e113e73470310dcf9a78ffc
8644f4c241b3088ca9dc786135bbdbc804179aea88cb97d6b21c9a36d407872f,1,174,1,0.18574715,1628735554,Regular,d3a9b1be70d8de5323179c9eab079c7a2f554ff9e0e415273fa8197ba7563bb1
c9c175c2d0c21ffe9ad1f86241d52e3b5521611b2e113e73470310dcf9a78ffc,1,546,1,0.15041106,1628660703,Regular,095d0a211d721c6832cd60ac3ab8ff85cf25470d6c00e76da8d01c8a9e22934c
0b69e730572bc1c8e98511f28dfb4aad577040809e35aec474c0e880eabf4e01,-1,4,1,0.19692592,1628635221,Regular,578ac7d4a8c97a43b01c34ca39d4b941c22e6ae140b8114aa2ae90ff56a78d55
578ac7d4a8c97a43b01c34ca39d4b941c22e6ae140b8114aa2ae90ff56a78d55,1,518,1,0.19692592,1628562973,Regular,0b69e730572bc1c8e98511f28dfb4aad577040809e35aec474c0e880eabf4e01
3296d9c08543ea7134d4a4658273bdc51f4c8283d95bb862215b0e45ac08e193,-1,7,1,0.16692922,1628544744,Regular,c74db2cde6f72383dc5f33cfe44843600d9d0b4fe3bfe77e292505ae6ed2daab
c74db2cde6f72383dc5f33cfe44843600d9d0b4fe3bfe77e292505ae6ed2daab,1,344,1,0.16692922,1628476222,Regular,3296d9c08543ea7134d4a4658273bdc51f4c8283d95bb862215b0e45ac08e193
4994b03ec316e17d9ccd6ddf0645ff7140cdaaa4fc103551ab864aa7479924ce,-1,3,1,0.18794091,1628459380,Regular,c9f2152d9e4142dd4ead3ab8eb7ff0ca5c5e1577649fe22b251e0c9af9a9382b
c9f2152d9e4142dd4ead3ab8eb7ff0ca5c5e1577649fe22b251e0c9af9a9382b,1,364,1,0.18794091,1628389792,Regular,4994b03ec316e17d9ccd6ddf0645ff7140cdaaa4fc103551ab864aa7479924ce
2638ddd706839a3de9e80b518fc49466d0ffe4afc45855358e8c644268b8d0e6,-1,1,1,0.15586714,1628373482,Regular,4b46ffabedd49ed3cfe9c7b78c841d2cdb7eef2b5760c7a11a5de88086b8c7df
4b46ffabedd49ed3cfe9c7b78c841d2cdb7eef2b5760c7a11a5de88086b8c7df,1,481,1,0.15586714,1628303646,Regular,2638ddd706839a3de9e80b518fc49466d0ffe4afc45855358e8c644268b8d0e6
4176e6ac5eb5beda9bf899c8c850adcf7714de896d071ebe444a406b618afac2,-1,0,1,0.13710467,1628289125,Regular,4254b66b16e75bd9e870d7ed529ab9d40a213172e92b1eb4a9f776f327e26a54
4254b66b16e75bd9e870d7ed529ab9d40a213172e92b1eb4a9f776f327e26a54,1,346,1,0.13710467,1628217270,Regular,4176e6ac5eb5beda9bf899c8c850adcf7714de896d071ebe444a406b618afac2
01d07262e101ce28ca127704a0aa4b9d7689725beec2689c45d9dd7143b05c95,-1,8,1,0.33862908,1628204523,Regular,51a56451f8e7244d1f2fd2fc849112fa3132cdab218b5f4aae5c7524bc3f6151
51a56451f8e7244d1f2fd2fc849112fa3132cdab218b5f4aae5c7524bc3f6151,1,492,1,0.33862908,1628130686,Regular,01d07262e101ce28ca127704a0aa4b9d7689725beec2689c45d9dd7143b05c95
8205862931f2116e97c1409ded724b8e156308935f3403c0cd0c94f1af3b6f5a,-1,8,1,0.16367837,1628027630,Regular,d84d2ee4eb6f3b7f6fa1c9b5eb4e5d7b49eb2134ca73dd465e69803d3b3df450
d84d2ee4eb6f3b7f6fa1c9b5eb4e5d7b49eb2134ca73dd465e69803d3b3df450,1,2,1,0.16367837,1627957808,Regular,8205862931f2116e97c1409ded724b8e156308935f3403c0cd0c94f1af3b6f5a
2d332e183508f10b2ee36cc52a78e7625ead0945715418948dc95bd3c27b434f,-1,7,1,0.16347131,1627763400,Regular,56d5323bcdaeca20447b3ad10c5ec1ea88f1242916f2d4684bc80e6c072a0b73
56d5323bcdaeca20447b3ad10c5ec1ea88f1242916f2d4684bc80e6c072a0b73,1,123,1,0.16347131,1627698722,Regular,2d332e183508f10b2ee36cc52a78e7625ead0945715418948dc95bd3c27b434f
b33b4b70b95261cfdd757dedf3a47a468401bea5211fc22bbba8962e9896d216,-1,7,1,0.49773721,1627688339,Regular,401f6bc9d86d059ae8c48f046d8b2f1ba9439f96cb4dc55ce8a3bcecb8023eec
401f6bc9d86d059ae8c48f046d8b2f1ba9439f96cb4dc55ce8a3bcecb8023eec,1,251,1,0.49773721,1627612441,Regular,b33b4b70b95261cfdd757dedf3a47a468401bea5211fc22bbba8962e9896d216
68f822364f3ff788f59ded1c146ea211d9fd445be6a7f8e0e1b4b2566708e29c,-1,6,1,0.16626569,1627587631,Regular,222fd99ab1ef3be6625beb5dc809cf75b197f5c2d73b5d59d840391ec71a1557
222fd99ab1ef3be6625beb5dc809cf75b197f5c2d73b5d59d840391ec71a1557,1,452,1,0.16626569,1627526310,Regular,68f822364f3ff788f59ded1c146ea211d9fd445be6a7f8e0e1b4b2566708e29c
1cd801b7feced9ef0390526ba5ba3e2d1cd4a12b97eb727b665a402887832b02,-1,4,1,0.55648622,1627516682,Regular,061dfaa9c994b95ef3f02f7e392981b56a6f8f0aa2a686c3e41539df5545fa25
061dfaa9c994b95ef3f02f7e392981b56a6f8f0aa2a686c3e41539df5545fa25,1,148,1,0.55648622,1627439502,Regular,1cd801b7feced9ef0390526ba5ba3e2d1cd4a12b97eb727b665a402887832b02
58f343102d76251013abe0e6c18a6bd296b82f5dd65dc6fb06f26b38539d5129,-1,0,1,0.19153802,1627346477,Regular,d600ddc46a993225cd576292526857c23f61e7ef5258650f011946a166ea6b5a
