tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
2eba4ebc4bf1b7a3b6157cd3adaff41a5d35e8c731404e02d3ab58070d8e6685,1,2,1,0.00795411,1615958832,Vote,af6893dd48f547b3ea0c2f3c1c46a4acf8ead530bc5dc3bedf084a8b4c67ca82
31631607301b1c52c861b757d33a910b93230e6d76b9c86351a04a9b10e0dffb,1,2,1,0.00779798,1615591365,Vote,1c8d729917e6b28c1e4f687b9cd5ab3f660afcdd3a6995b380e0697f9657deef
08ab9480d09767f86aaf4abea31c778bc71d047336913cf3da650b5605891a8a,-1,325,1,0.00779827,1615525123,Regular,2225536b0464210496f7d4457b34eb0ed12790dce8ff9a6be42cbfc5ab2df987
08ab9480d09767f86aaf4abea31c778bc71d047336913cf3da650b5605891a8a,-1,355,1,0.00787605,1615525123,Regular,afb1ab89c1c9e401515bb59e4357bd7d4bc296d329f1f8ec83bc2fe9630c66b3
08ab9480d09767f86aaf4abea31c778bc71d047336913cf3da650b5605891a8a,-1,66,1,0.00819468,1615525123,Regular,4f636158b0a3961c6e629decc1e631283fe78e4c1dee1875f5b1f2d2f83758a0
1cae823037c41fb0d7af98274ec1154aaadb2f57577d787b0c4558668d6541ab,-1,332,1,0.00819546,1615525123,Regular,60676919e9acdef02659dd5d4eaa9c319b123f133afb905ba722d752af3c8d77
1cae823037c41fb0d7af98274ec1154aaadb2f57577d787b0c4558668d6541ab,-1,5,1,0.0078764,1615525123,Regular,e390ae4bfce16d319bf44a5456a3421a5a26a995d5ea04bc1fc66ea4c30221da
1cae823037c41fb0d7af98274ec1154aaadb2f57577d787b0c4558668d6541ab,-1,508,1,0.00795475,1615525123,Regular,be9806900c1d802e99d073a2870682ce81afd00b3b87aec5a2195d4842fb0b5b
1cae823037c41fb0d7af98274ec1154aaadb2f57577d787b0c4558668d6541ab,-1,417,1,0.00795478,1615525123,Regular,e468c3c597e3ccd259e7ec0ca625e6145d865aa0a1551ebff4fc33edcbbc0a68
5827e3581958940d7b3c1a094fa3173b6f7638c693f2c906b89bb49494781411,-1,514,1,0.00795477,1615525123,Regular,e05a50f57acb63bcc7abbec68884d74cefc838ded78d65c267e498c4c7d9c07a
5827e3581958940d7b3c1a094fa3173b6f7638c693f2c906b89bb49494781411,-1,402,1,0.00779842,1615525123,Regular,cf21b8e08bef3fbe84e9445837de4b983aed62a3482940ec7118b695f54e9d14
5827e3581958940d7b3c1a094fa3173b6f7638c693f2c906b89bb49494781411,-1,168,1,0.00819362,1615525123,Regular,d2dc20f9d12d01b529d5f31de4f541ed2a7ce561815dc8c56448ce73b282af48
ab3a3936d6f0b512b707e99577a04994df5ff9ee5c413020f899a7b60b3f07c0,-1,115,1,0.00787643,1615525123,Regular,54d9c90c8104d4dcba7584aaeb491a6aad1e230fe1e9b50f94e2305ca1c7a5e7
ab3a3936d6f0b512b707e99577a04994df5ff9ee5c413020f899a7b60b3f07c0,-1,15,1,0.00795483,1615525123,Regular,0cb45e814ca4a4a1728a29255c88313cdba30522c1f7a070b3b47a196ce0f7aa
1a4cb6c5cb7fe355ed919eced0de96e6503cfe7977937e01c251f94aff3c8c21,-1,199,1,0.0078764,1615524850,Regular,7e58b9fff5f9b297a25f49cb69fcc3c72628853bb373cc549be2b38481ff82dd
1a4cb6c5cb7fe355ed919eced0de96e6503cfe7977937e01c251f94aff3c8c21,-1,444,1,0.0082756,1615524850,Regular,c0452dcc7072dc39c44ecf9223159337f784398be26c4aae98603c962b064b09
8b885599ece1c2d13a0b599cabf15b795f98eb675a07e42c899c509c8f0caeb6,-1,256,1,0.00803397,1615524850,Regular,91dab333e0ec254db70b1147ed0f58aee87ee194c556052bce102259d0c8c6c9
8b885599ece1c2d13a0b599cabf15b795f98eb675a07e42c899c509c8f0caeb6,-1,493,1,0.00795408,1615524850,Regular,ce7c8593df6634a89f56f2338070651cd76b571c9ac5ed2a1e0269ab5dad7333
8b885599ece1c2d13a0b599cabf15b795f98eb675a07e42c899c509c8f0caeb6,-1,137,1,0.00779827,1615524850,Regular,7879014e748206534a2264da348c806abd26c9cfe426d6e05e8e94b9bd49eb94
8b885599ece1c2d13a0b599cabf15b795f98eb675a07e42c899c509c8f0caeb6,-1,244,1,0.00795477,1615524850,Regular,9b7f8a51219a8bde2d1c11f612d1f45b059f83d1f3ceeb88698c4bc8b8b8c064
8b885599ece1c2d13a0b599cabf15b795f98eb675a07e42c899c509c8f0caeb6,-1,496,1,0.00779827,1615524850,Regular,64be8e79e728b53cc33d6ca68a1ee537840cd00bc6ff7ba30f32b1f6c69d8fee
db8d2da4b308e50cde53ed1ee8933df9e699d5d30d2c380fa9b093f4f945e6bb,-1,156,1,0.00811467,1615524850,Regular,53698bb3e6a5fdd3b0f069cefe8fe6363c411fbb0b56985359fdb32879ced187
d2dc20f9d12d01b529d5f31de4f541ed2a7ce561815dc8c56448ce73b282af48,1,2,1,0.00819362,1615322793,Vote,5827e3581958940d7b3c1a094fa3173b6f7638c693f2c906b89bb49494781411
ce7c8593df6634a89f56f2338070651cd76b571c9ac5ed2a1e0269ab5dad7333,1,2,1,0.00795408,1615184788,Vote,8b885599ece1c2d13a0b599cabf15b795f98eb675a07e42c899c509c8f0caeb6
cf21b8e08bef3fbe84e9445837de4b983aed62a3482940ec7118b695f54e9d14,1,2,1,0.00779842,1614157414,Vote,5827e3581958940d7b3c1a094fa3173b6f7638c693f2c906b89bb49494781411
7879014e748206534a2264da348c806abd26c9cfe426d6e05e8e94b9bd49eb94,1,2,1,0.00779827,1614112352,Vote,8b885599ece1c2d13a0b599cabf15b795f98eb675a07e42c899c509c8f0caeb6
64be8e79e728b53cc33d6ca68a1ee537840cd00bc6ff7ba30f32b1f6c69d8fee,1,2,1,0.00779827,1613755149,Vote,8b885599ece1c2d13a0b599cabf15b795f98eb675a07e42c899c509c8f0caeb6
c0452dcc7072dc39c44ecf9223159337f784398be26c4aae98603c962b064b09,1,2,1,0.0082756,1613679580,Vote,1a4cb6c5cb7fe355ed919eced0de96e6503cfe7977937e01c251f94aff3c8c21
2225536b0464210496f7d4457b34eb0ed12790dce8ff9a6be42cbfc5ab2df987,1,2,1,0.00779827,1613577715,Vote,08ab9480d09767f86aaf4abea31c778bc71d047336913cf3da650b5605891a8a
afb1ab89c1c9e401515bb59e4357bd7d4bc296d329f1f8ec83bc2fe9630c66b3,1,2,1,0.00787605,1613276142,Vote,08ab9480d09767f86aaf4abea31c778bc71d047336913cf3da650b5605891a8a
54d9c90c8104d4dcba7584aaeb491a6aad1e230fe1e9b50f94e2305ca1c7a5e7,1,2,1,0.00787643,1613197629,Vote,ab3a3936d6f0b512b707e99577a04994df5ff9ee5c413020f899a7b60b3f07c0
be9806900c1d802e99d073a2870682ce81afd00b3b87aec5a2195d4842fb0b5b,1,2,1,0.00795475,1613136463,Vote,1cae823037c41fb0d7af98274ec1154aaadb2f57577d787b0c4558668d6541ab
91dab333e0ec254db70b1147ed0f58aee87ee194c556052bce102259d0c8c6c9,1,2,1,0.00803397,1612931172,Vote,8b885599ece1c2d13a0b599cabf15b795f98eb675a07e42c899c509c8f0caeb6
7e58b9fff5f9b297a25f49cb69fcc3c72628853bb373cc549be2b38481ff82dd,1,2,1,0.0078764,1612891579,Vote,1a4cb6c5cb7fe355ed919eced0de96e6503cfe7977937e01c251f94aff3c8c21
e468c3c597e3ccd259e7ec0ca625e6145d865aa0a1551ebff4fc33edcbbc0a68,1,2,1,0.00795478,1612865648,Vote,1cae823037c41fb0d7af98274ec1154aaadb2f57577d787b0c4558668d6541ab
0cb45e814ca4a4a1728a29255c88313cdba30522c1f7a070b3b47a196ce0f7aa,1,2,1,0.00795483,1612586094,Vote,ab3a3936d6f0b512b707e99577a04994df5ff9ee5c413020f899a7b60b3f07c0
e390ae4bfce16d319bf44a5456a3421a5a26a995d5ea04bc1fc66ea4c30221da,1,2,1,0.0078764,1612576519,Vote,1cae823037c41fb0d7af98274ec1154aaadb2f57577d787b0c4558668d6541ab
9b7f8a51219a8bde2d1c11f612d1f45b059f83d1f3ceeb88698c4bc8b8b8c064,1,2,1,0.00795477,1612458207,Vote,8b885599ece1c2d13a0b599cabf15b795f98eb675a07e42c899c509c8f0caeb6
4f636158b0a3961c6e629decc1e631283fe78e4c1dee1875f5b1f2d2f83758a0,1,2,1,0.00819468,1612312705,Vote,08ab9480d09767f86aaf4abea31c778bc71d047336913cf3da650b5605891a8a
6f29ba4ea9510049b384c9821cac8822be7abca221dc4e8f61454d4687823944,-1,89,1,0.00836018,1612207463,Regular,2aa16628ccafe2a8ada875076e1e8a2e3f97f06fe2a9fbc4da614e5b7a753fe7
6f29ba4ea9510049b384c9821cac8822be7abca221dc4e8f61454d4687823944,-1,316,1,0.00811519,1612207463,Regular,4101c2f3d91fa1b3ab112ff7c5591762812cb09e4954344a4a7791a0d96a8a23
c246f7e90b7ca40514cddd0089e0918db286ae8d5bfee9470dc81de557705df7,-1,425,1,0.00844428,1612207463,Regular,2bc7bcad4e6bce4c3698f892838481fc62b6368a1fb8abfcc41b63bb868510e4
c246f7e90b7ca40514cddd0089e0918db286ae8d5bfee9470dc81de557705df7,-1,126,1,0.00795524,1612207463,Regular,ece4d295b735cc74f1758bb1125c18c4ebe4ec63f19c268bf152e45574a208a4
c44a205cb849406c7e146686070983cdb9ed366d1f499e2f85c04dba557f6507,-1,102,1,0.00803437,1612207463,Regular,a5f0de53d89ce7191dedb60a076e7f0814eda82d4d16fb61866772f67277d440
c44a205cb849406c7e146686070983cdb9ed366d1f499e2f85c04dba557f6507,-1,489,1,0.00827696,1612207463,Regular,b066c393e2d518af90a335032a3adeffde1ae08fa4c99755be3c6f23bb9f4528
53fed3ae7b63c5c1d49356c45173fe96dc245903bc7686c65b88cbebff913666,-1,167,1,0.00803437,1612207375,Regular,f4eb38d8479dc24e6a4d254f0b8b6581e0a7829a8f15b6344a38c287b6a67536
53fed3ae7b63c5c1d49356c45173fe96dc245903bc7686c65b88cbebff913666,-1,11,1,0.00836018,1612207375,Regular,9a3d1ee42b52635603e7ca8969ac5364c8c791917e0dfb3113139db9757cc007
779e5effa0b0493c86de8320d3b2bcb71837dbc4716d9f5604deaf85293167f0,-1,482,1,0.00827741,1612207375,Regular,377e1f329dada06c56fae3816d97453a4fa9000b83dd155a8cb6850677ac3544
779e5effa0b0493c86de8320d3b2bcb71837dbc4716d9f5604deaf85293167f0,-1,173,1,0.00803439,1612207375,Regular,36909ec49fd3ce892c3a4cbe3047c1c5d5d0b002c40ce2ea74642e707821a166
779e5effa0b0493c86de8320d3b2bcb71837dbc4716d9f5604deaf85293167f0,-1,4,1,0.00811387,1612207375,Regular,98a4321f47326f4ad0c002650d8503d1ed0d3b25d2a9b1fd3a7b4b9e278370b3
779e5effa0b0493c86de8320d3b2bcb71837dbc4716d9f5604deaf85293167f0,-1,518,1,0.00878559,1612207375,Regular,0f906bf39f72442ae997677426680137408dac624f67e65b02fc155d6b5945f6
779e5effa0b0493c86de8320d3b2bcb71837dbc4716d9f5604deaf85293167f0,-1,488,1,0.00844331,1612207375,Regular,003ce704248ff58deb8a88f9124f8f5cab413f2d982c5494c47198ee5a0f949c
779e5effa0b0493c86de8320d3b2bcb71837dbc4716d9f5604deaf85293167f0,-1,400,1,0.00853439,1612207375,Regular,475661c4d4a856ef24908ebc29accc75170aa3916d5550559cdd60596243c5ba
ae54626e8c47d3bfa62932eb5efeb89deb7143d81154a63ef4c062de93bc38a6,-1,492,1,0.00870068,1612207375,Regular,ee02089d415a8f5775cb2ff94a274b16d61b3946d43f549516a2a69246ec0cd8
ae54626e8c47d3bfa62932eb5efeb89deb7143d81154a63ef4c062de93bc38a6,-1,23,1,0.00819587,1612207375,Regular,5b9adb56f85fdca0795a926bae733b60f10164537f73aa2f48b343604b79957d
0cfce444e646a3f9035b79e32c1c40cf5f440ef6eb9aa601a7f0d65e022fd345,-1,129,1,0.00811431,1612207082,Regular,8799ac077d3df0f5dd3137563ce6ab839c25eec5e2f8e8ecb5d55787c40bdf92
15d2f5299fb84164a5529046782efbd221fe3e1a232bb8c74fab8655c8795774,-1,87,1,0.00878715,1612207082,Regular,9fbce210bc36b9dd6b21ffdf33940b6ba4427917728b50b6631f9dcd395137cd
15d2f5299fb84164a5529046782efbd221fe3e1a232bb8c74fab8655c8795774,-1,136,1,0.008277,1612207082,Regular,efca85ca2ba604576ed89a863bdf6dc355b5876a138e7b0cc110e34186f916ec
a0c7a02621b48700c6fd543c58611f2620aa7f7d2e33d6ebc28f693139031c25,-1,282,1,0.00836018,1612207082,Regular,4db3c76c734971a981285e55d423ec48ccc6fdc1abd554330e49d69b55ec3533
5c87372fe3134314e7947eb70c200285f2d1dda867870f2f9c3d18eba052d06d,-1,510,1,0.00803439,1612206681,Regular,e6b90b3b57511e14ac1e8d1a9e710f93c74764401d3758cbc1271061ad8fbc3a
5c87372fe3134314e7947eb70c200285f2d1dda867870f2f9c3d18eba052d06d,-1,304,1,0.00827789,1612206681,Regular,4e5bcffd13a089fa1a4d4bc157b09f9ffb7cb061b99b7d229fbb69e6548fc8ce
a04fed58ebc942f860aca4b844f23c993d411bbe8c2ee2149837e5542b036859,-1,493,1,0.00836018,1612206681,Regular,c953d40d92d56bdb9d2b75b37c87096a19661f16eb20302ed03fd31aff34e9ad
a04fed58ebc942f860aca4b844f23c993d411bbe8c2ee2149837e5542b036859,-1,126,1,0.00819587,1612206681,Regular,3531eb1249e89ea755dbc3363e9648a56dc1006b8b51e21380b13dac266b3a46
a04fed58ebc942f860aca4b844f23c993d411bbe8c2ee2149837e5542b036859,-1,272,1,0.00803476,1612206681,Regular,4946a0e7b70a4731cdc995192a6ae8cd4e62a6b1b37d52b4250cdca1e37cf5a7
a04fed58ebc942f860aca4b844f23c993d411bbe8c2ee2149837e5542b036859,-1,342,1,0.00811393,1612206681,Regular,faec0c8cc5ce2b30895f60ba29bf3391a8e5be1c720d16a8e3612a226d4e1574
a04fed58ebc942f860aca4b844f23c993d411bbe8c2ee2149837e5542b036859,-1,384,1,0.00819585,1612206681,Regular,0f9eddf9a45e1bc82dff4f11325438cea4fc357d6075c257c4bee184bfa78ff2
a04fed58ebc942f860aca4b844f23c993d411bbe8c2ee2149837e5542b036859,-1,413,1,0.00870016,1612206681,Regular,260fc5184e5feb2a923a809560d846272b569e4e163049565dab4df31039f1e4
b7a3ee310944071a45c194faccb3eea6cb50038c11123b4dfa8645119cc4af7b,-1,349,1,0.00827741,1612206681,Regular,3edfc2ebe9d1093ea601974bb3a597d1b62e84359a262b1481de6e88febea572
f69def1c0337e9bafea0904c34d0c798aab990c8487602b4b0b3b4ffe9b31ef9,-1,199,1,0.00827784,1612206681,Regular,7b3dbf56c9ca55c0eed3a2bff4a6e650a1fc7fbe8ca5a85f20b7070da4179692
94021d983f18010fd959e4118b72f42ee2d1cb782f186800f0a785f6f5d053b5,-1,292,1,0.00819507,1612206121,Regular,f2ebabd2a46d093e41205e88f47cca1b92f3a46ada9e4a9057304cd2e2526530
94021d983f18010fd959e4118b72f42ee2d1cb782f186800f0a785f6f5d053b5,-1,355,1,0.00811471,1612206121,Regular,b51ba633b038fdfb0540a1b94b8d39fe8ac2998b06a1c5bec617abd2a20225c4
ce740fa8f3b910a5c8be779fb5ca7aaf3053613d81406f7abe22698b9807ef8e,-1,284,1,0.00819546,1612206121,Regular,73e005c008ec819d074c830f20db0086f37c82e9b4f52ffa9157d6fec6ddacef
ce740fa8f3b910a5c8be779fb5ca7aaf3053613d81406f7abe22698b9807ef8e,-1,320,1,0.00844425,1612206121,Regular,bfb884d18a0829fb85e27a1903c982cb63858f429ef57839fdd58c720570f7e2
46b57deb148cf63a66528c5a791f9c2c59a34665ed4a63800f437a64bf7d76e5,-1,81,1,0.00862195,1612205378,Regular,8599941660c8f2b985ff6df4c578cdfe0967247190911b6fecb1eb7dce678a0c
46b57deb148cf63a66528c5a791f9c2c59a34665ed4a63800f437a64bf7d76e5,-1,171,1,0.00811503,1612205378,Regular,6e6b3f208ae1508882ff3a817d58093e5cea9f46d435cd2a0767cb4e94f112ed
46b57deb148cf63a66528c5a791f9c2c59a34665ed4a63800f437a64bf7d76e5,-1,204,1,0.00869812,1612205378,Regular,466024494f4f41ae930e333abfbe30bfe4bcded6e434165d98ca776492cc89cc
46b57deb148cf63a66528c5a791f9c2c59a34665ed4a63800f437a64bf7d76e5,-1,509,1,0.0085263,1612205378,Regular,2dd574d3740525d29826e94afb1a172a618d3c3c09a65e5a24c5b40ad04ff626
8fa8330d708364def1cf05775b5a06aa0f84c4832c2ce450991b2ace12d23eff,-1,331,1,0.00887508,1612205378,Regular,e500662a7fce29ec26b89ee67216fd9611405cbf9afe89a83d6d083cbf0af9fe
d98cff2708d7aa624b4ff905a9f907727ed259c19c42e0a56bf49a8ca35b47dc,-1,225,1,0.00836018,1612205378,Regular,b72974cf2e7dbdb1d48e58fae5f793ca5ef82528674b7c944e7f7a3e674573da
4a618404863a611ed64172dd8f5fded9c98785ebd2d467b5b48da496920877d0,-1,361,1,0.00795515,1612204925,Regular,c2d0d13e264759598bb0bf603236f325681d90362881638b50117a7d215d9c95
4a618404863a611ed64172dd8f5fded9c98785ebd2d467b5b48da496920877d0,-1,458,1,0.00844427,1612204925,Regular,bd97cf9bc8062ea427c7e202bcc8536573d06c0cca34ed80d01abe8a637964f3
605e09b4deb961b2d97f1eb3a55f5a593bc7e2fc8a6a2a0d21a869a808599b3e,-1,405,1,0.00887501,1612204925,Regular,89f6ba595348cf7ea5584cfc76089215b4bf4a3fd97a4fea5585ac24a22db0d4
7cac5e0c71dd19cbdf9cd871815027a28be1b49384c0eecb660e71dbcd91cad2,-1,326,1,0.00878664,1612204925,Regular,df7f2e283894aa440c2ca8042f6c379f7cc5fc840ed553568862b2818120a1f9
7cac5e0c71dd19cbdf9cd871815027a28be1b49384c0eecb660e71dbcd91cad2,-1,458,1,0.00803437,1612204925,Regular,39f7a8dbf1819cfce932786ce2de16faf0dd65a6ffd5b4bcc525148dfd1f7fad
283b054639464bc42d0eb0b79542e152a6bae95f4f0c56d21c3216c383d92799,-1,147,1,0.00844236,1612204871,Regular,a8a4433c14f9d85c04f8f6977cf71064dba53d3fc1f403734f4dce8a8c80f0d6
eeb47ba99d7f58921d825637ca882c442e8315b23056d8312abb6a9719d25788,-1,438,1,0.00827742,1612204871,Regular,91f0db0ca1ac2b82a186cf47f27560a52c2033fdac126e17c71454ebdae8111d
eeb47ba99d7f58921d825637ca882c442e8315b23056d8312abb6a9719d25788,-1,396,1,0.00844379,1612204871,Regular,4322b9f14fd6f57101e77b3347a3df398e5310bd419d52b7a0af2f39fc6e18ce
eeb47ba99d7f58921d825637ca882c442e8315b23056d8312abb6a9719d25788,-1,485,1,0.00870019,1612204871,Regular,43709573f30718bdc042f58ca8cd5e98386aa2e780b5f2a6caa0634b0faca3d2
eeb47ba99d7f58921d825637ca882c442e8315b23056d8312abb6a9719d25788,-1,270,1,0.00861404,1612204871,Regular,40fc2bb795dc242709a71630f5fc4d33200ae93a0c36e3fd2748b8cd23dd0cee
eeb47ba99d7f58921d825637ca882c442e8315b23056d8312abb6a9719d25788,-1,360,1,0.00811396,1612204871,Regular,8f0a45346193ed1701807d457b9452ccaf0a55e37917696da338b12b2206611a
ea024b3256c4d4182c9a0682b9af210f6c102ab5836415207fa271a09e0b078e,-1,172,1,0.0085292,1612204672,Regular,e08b1657267dde1832e62a3a068b4500a8844634983be150c06f086a6bd3bef8
e05a50f57acb63bcc7abbec68884d74cefc838ded78d65c267e498c4c7d9c07a,1,2,1,0.00795477,1612135542,Vote,5827e3581958940d7b3c1a094fa3173b6f7638c693f2c906b89bb49494781411
98a4321f47326f4ad0c002650d8503d1ed0d3b25d2a9b1fd3a7b4b9e278370b3,1,2,1,0.00811387,1612107104,Vote,779e5effa0b0493c86de8320d3b2bcb71837dbc4716d9f5604deaf85293167f0
faec0c8cc5ce2b30895f60ba29bf3391a8e5be1c720d16a8e3612a226d4e1574,1,2,1,0.00811393,1611835619,Vote,a04fed58ebc942f860aca4b844f23c993d411bbe8c2ee2149837e5542b036859
8f0a45346193ed1701807d457b9452ccaf0a55e37917696da338b12b2206611a,1,2,1,0.00811396,1611504876,Vote,eeb47ba99d7f58921d825637ca882c442e8315b23056d8312abb6a9719d25788
8799ac077d3df0f5dd3137563ce6ab839c25eec5e2f8e8ecb5d55787c40bdf92,1,2,1,0.00811431,1611116864,Vote,0cfce444e646a3f9035b79e32c1c40cf5f440ef6eb9aa601a7f0d65e022fd345
c2d0d13e264759598bb0bf603236f325681d90362881638b50117a7d215d9c95,1,2,1,0.00795515,1610736964,Vote,4a618404863a611ed64172dd8f5fded9c98785ebd2d467b5b48da496920877d0
ece4d295b735cc74f1758bb1125c18c4ebe4ec63f19c268bf152e45574a208a4,1,2,1,0.00795524,1610691506,Vote,c246f7e90b7ca40514cddd0089e0918db286ae8d5bfee9470dc81de557705df7
39f7a8dbf1819cfce932786ce2de16faf0dd65a6ffd5b4bcc525148dfd1f7fad,1,2,1,0.00803437,1610206653,Vote,7cac5e0c71dd19cbdf9cd871815027a28be1b49384c0eecb660e71dbcd91cad2
36909ec49fd3ce892c3a4cbe3047c1c5d5d0b002c40ce2ea74642e707821a166,1,2,1,0.00803439,1610205056,Vote,779e5effa0b0493c86de8320d3b2bcb71837dbc4716d9f5604deaf85293167f0
f2ebabd2a46d093e41205e88f47cca1b92f3a46ada9e4a9057304cd2e2526530,1,2,1,0.00819507,1610186108,Vote,94021d983f18010fd959e4118b72f42ee2d1cb782f186800f0a785f6f5d053b5
a5f0de53d89ce7191dedb60a076e7f0814eda82d4d16fb61866772f67277d440,1,2,1,0.00803437,1609922672,Vote,c44a205cb849406c7e146686070983cdb9ed366d1f499e2f85c04dba557f6507
f4eb38d8479dc24e6a4d254f0b8b6581e0a7829a8f15b6344a38c287b6a67536,1,2,1,0.00803437,1609913982,Vote,53fed3ae7b63c5c1d49356c45173fe96dc245903bc7686c65b88cbebff913666
e6b90b3b57511e14ac1e8d1a9e710f93c74764401d3758cbc1271061ad8fbc3a,1,2,1,0.00803439,1609711447,Vote,5c87372fe3134314e7947eb70c200285f2d1dda867870f2f9c3d18eba052d06d
4946a0e7b70a4731cdc995192a6ae8cd4e62a6b1b37d52b4250cdca1e37cf5a7,1,2,1,0.00803476,1609509070,Vote,a04fed58ebc942f860aca4b844f23c993d411bbe8c2ee2149837e5542b036859
