tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
6738c037ffba1f086a10a7260d4f9bbb144bf127e904cc0994d6dcaee3741eaf,1,7,1,0.10328301,1551581594,Regular,93d8d1b3c8393ef9ff5d24ba3b464437a4103232e0a516537ef8c91956857b05
c23333a5a4aa5bb15b9229cbb8f963cea293c14b473bc149341222e60b5c3ca1,-1,1,1,0.11676196,1551230068,Regular,51d0ae1629e43e73922c1987fd7a3639e6a7d53e4abb0b08d4c8a2a884e467cb
51d0ae1629e43e73922c1987fd7a3639e6a7d53e4abb0b08d4c8a2a884e467cb,1,39,1,0.11676196,1551148166,Regular,c23333a5a4aa5bb15b9229cbb8f963cea293c14b473bc149341222e60b5c3ca1
5fac68ddea1f10b8fbdebf749fd214b2777d13c11ac2edb25c793a52ad044ce6,-1,0,1,0.11232164,1547758870,Regular,69afcc3dc4ef0797fc0279f0baa60fea4d6226cdf34dc2f0f15d72c10df51034
69afcc3dc4ef0797fc0279f0baa60fea4d6226cdf34dc2f0f15d72c10df51034,1,44,1,0.11232164,1547692976,Regular,5fac68ddea1f10b8fbdebf749fd214b2777d13c11ac2edb25c793a52ad044ce6
43a3666b3e4c983794ace974f7b64a7b1dd407ccdb76091b16f86840883e264d,-1,0,1,0.11624348,1547346006,Regular,185ac55e91f6dae25586f55e66e9686c9609e46d81d1bff214249bc7559aa5e8
185ac55e91f6dae25586f55e66e9686c9609e46d81d1bff214249bc7559aa5e8,1,282,1,0.11624348,1547269626,Regular,43a3666b3e4c983794ace974f7b64a7b1dd407ccdb76091b16f86840883e264d
a5470ccd8b25a374a84c4e698938cc3d48f06e3409fd390a096b98316bc103b1,-1,1,1,0.1499034,1547069837,Regular,92eceed3d97e4f63a2a3554166f22d8a99f1a8f5e3727f33ba8648092d9dd7dc
92eceed3d97e4f63a2a3554166f22d8a99f1a8f5e3727f33ba8648092d9dd7dc,1,93,1,0.1499034,1547001195,Regular,a5470ccd8b25a374a84c4e698938cc3d48f06e3409fd390a096b98316bc103b1
7703ff1afc7a00e1321ad85912500f6892aa0146f0aa616e1259ecf4701c4252,-1,1,1,0.10043838,1546809148,Regular,744715d8950734c7e68cb83bcc171b1a6a889c01e84c315d53eb76902f029bd6
744715d8950734c7e68cb83bcc171b1a6a889c01e84c315d53eb76902f029bd6,1,292,1,0.10043838,1546741769,Regular,7703ff1afc7a00e1321ad85912500f6892aa0146f0aa616e1259ecf4701c4252
330697ba55814bf35f3f369ad13a0a9b10401bbd57e4c0dd8e003c9bb569cb5a,-1,1,1,0.10373955,1546650774,Regular,d023c2008a62ad7ecbf5da00519c13fed5ed926f2618ccefd5f16b732874c6fb
d023c2008a62ad7ecbf5da00519c13fed5ed926f2618ccefd5f16b732874c6fb,1,81,1,0.10373955,1546580404,Regular,330697ba55814bf35f3f369ad13a0a9b10401bbd57e4c0dd8e003c9bb569cb5a
f43c3e4aa6af642e19973d4f1cb4817fab419b5918a0696a5ab509ff819f2d36,-1,0,1,0.11557725,1546490876,Regular,62c99d3ba897a1451ad1b4f528794f83b1bd0d5d75e4f199e715fa2179855fd6
62c99d3ba897a1451ad1b4f528794f83b1bd0d5d75e4f199e715fa2179855fd6,1,23,1,0.11557725,1546399790,Regular,f43c3e4aa6af642e19973d4f1cb4817fab419b5918a0696a5ab509ff819f2d36
34373f8a6739601562d818d2791dcc9d7a8e702e3e3f2217fc90476771cd43f7,-1,1,1,0.13949834,1546297154,Regular,f20100a3e2a389946cc67854e48b498add28d8e831a72c8bb5e04f49152f7642
f20100a3e2a389946cc67854e48b498add28d8e831a72c8bb5e04f49152f7642,1,322,1,0.13949834,1546226997,Regular,34373f8a6739601562d818d2791dcc9d7a8e702e3e3f2217fc90476771cd43f7
44284b7c10f92aa032c1e28b1be1539c001c0b18c9faa17a82888e017c5e61c6,-1,1,1,0.12992214,1546141432,Regular,01d088896bda860416ec68d086868961a544c7970b9d4176123e0381c5fa4ed1
01d088896bda860416ec68d086868961a544c7970b9d4176123e0381c5fa4ed1,1,342,1,0.12992214,1546054649,Regular,44284b7c10f92aa032c1e28b1be1539c001c0b18c9faa17a82888e017c5e61c6
a0db1a0c68f297a7677f5c6abe5f5455c4965f88d78a327cab8b6953facc5688,-1,0,1,0.13377033,1545954469,Regular,37bcd3846709514133ca9b822cd7e0f521bf324d7502933513db8b63b08f43ad
37bcd3846709514133ca9b822cd7e0f521bf324d7502933513db8b63b08f43ad,1,96,1,0.13377033,1545885279,Regular,a0db1a0c68f297a7677f5c6abe5f5455c4965f88d78a327cab8b6953facc5688
896a1c2ab748e0d3aaf84b5e5d106df3218ffc5eef9389ebdd0dc885c46fea28,-1,1,1,0.13396051,1545786854,Regular,b0b50418fbab7ae7ce86b38dcd6cf7ae2e17cf91a465f7c831fc5d0a3c293356
b0b50418fbab7ae7ce86b38dcd6cf7ae2e17cf91a465f7c831fc5d0a3c293356,1,427,1,0.13396051,1545708549,Regular,896a1c2ab748e0d3aaf84b5e5d106df3218ffc5eef9389ebdd0dc885c46fea28
b7e9a52bd6e92340a7468157f3e93d4dffe28339a0e0dfa4ed6a8140b74c9077,-1,1,1,0.13608085,1545601451,Regular,10fd67bc1a07965d024b81c3b45d002d3119752c3ee87c7910eefd004ee5f6c6
10fd67bc1a07965d024b81c3b45d002d3119752c3ee87c7910eefd004ee5f6c6,1,471,1,0.13608085,1545535750,Regular,b7e9a52bd6e92340a7468157f3e93d4dffe28339a0e0dfa4ed6a8140b74c9077
c52d2ae7be3f809572b0f12197621097f52ea01d2de7e230d50ddbbae803a194,-1,0,1,0.14368819,1545263616,Regular,2a734b69acc1e8e07294db754eedf847873264d06ec0d72cd6e64cfbec6971fd
2a734b69acc1e8e07294db754eedf847873264d06ec0d72cd6e64cfbec6971fd,1,153,1,0.14368819,1545191186,Regular,c52d2ae7be3f809572b0f12197621097f52ea01d2de7e230d50ddbbae803a194
6681cd0669efd79f8ccfb75987adda5114fa36addd137a1e8bef33fe36a1672d,-1,1,1,0.13670921,1545089404,Regular,9b9e8b54bf81ae6bcec25588dd52e9ad42d7dcb7536f5efd5ff8c626dc48808b
9b9e8b54bf81ae6bcec25588dd52e9ad42d7dcb7536f5efd5ff8c626dc48808b,1,413,1,0.13670921,1545017765,Regular,6681cd0669efd79f8ccfb75987adda5114fa36addd137a1e8bef33fe36a1672d
bc07f54e57edd44fed1ad83970857477f050a12edc969f1e3fcdfa10fc67905a,-1,1,1,0.1336589,1544911710,Regular,3170ace0050a369cc142927a104c0552a2b836676feb0368b6ba51dc65e73531
3170ace0050a369cc142927a104c0552a2b836676feb0368b6ba51dc65e73531,1,2,1,0.1336589,1544844853,Regular,bc07f54e57edd44fed1ad83970857477f050a12edc969f1e3fcdfa10fc67905a
dacd22a2a16d056205d6e548ca44596942d111a26e36209de3fa9f4c2bf18aee,-1,1,1,0.12389226,1544755681,Regular,f8a96d35f72da33c7169a00fa9d3c8597a7e316593dd06e4eb67246a976fbe45
f8a96d35f72da33c7169a00fa9d3c8597a7e316593dd06e4eb67246a976fbe45,1,46,1,0.12389226,1544672194,Regular,dacd22a2a16d056205d6e548ca44596942d111a26e36209de3fa9f4c2bf18aee
d359c2ff80737a126e0f273ead1c015ab8801fd3ea330c4180d6ec81653dd34a,-1,1,1,0.11021523,1544570283,Regular,0e123c4a6939bbb0801d72a758b3cf06d011db02cdc51b9230c92c6759ef4c43
0e123c4a6939bbb0801d72a758b3cf06d011db02cdc51b9230c92c6759ef4c43,1,215,1,0.11021523,1544499122,Regular,d359c2ff80737a126e0f273ead1c015ab8801fd3ea330c4180d6ec81653dd34a
730bcb761ffae7cc5c46cfc3f12af4d81af4e92c2ba0ec1f94d46a83c69eff09,-1,0,1,0.11985016,1544408081,Regular,c82986a1dc0889018459d00459f35f22ae3edea6840c69ca0aca07899b0daef1
c82986a1dc0889018459d00459f35f22ae3edea6840c69ca0aca07899b0daef1,1,372,1,0.11985016,1544326204,Regular,730bcb761ffae7cc5c46cfc3f12af4d81af4e92c2ba0ec1f94d46a83c69eff09
589386a4dd3b8ac69bca4ebefae6b88d593ac24c5a4f3e11c58b8c1e3cd51068,-1,0,1,0.12580716,1544224869,Regular,a6055df120b2371a831fab4582ccb690058c11d1cd6cb2d6f4b25798d1725e9d
a6055df120b2371a831fab4582ccb690058c11d1cd6cb2d6f4b25798d1725e9d,1,129,1,0.12580716,1544153536,Regular,589386a4dd3b8ac69bca4ebefae6b88d593ac24c5a4f3e11c58b8c1e3cd51068
15c6339187676dfc7e9cdf5f7a27573e80eb6dffaf845baf740117ecbe39495a,-1,0,1,0.1189703,1544053184,Regular,aae3ca6e92a364c04c50620f1fb551e53bcb15545e2f26de690e956e8e81569c
aae3ca6e92a364c04c50620f1fb551e53bcb15545e2f26de690e956e8e81569c,1,548,1,0.1189703,1543980832,Regular,15c6339187676dfc7e9cdf5f7a27573e80eb6dffaf845baf740117ecbe39495a
a8af5c15082684b94fdfbdf8eb70b441a6d56d1e01f5f6b9bd8fafeb7f1e40cb,-1,1,1,0.1213513,1543885186,Regular,cee9296d42464809d32b203ca48c3ce50b18012240209861a6475089dd206590
cee9296d42464809d32b203ca48c3ce50b18012240209861a6475089dd206590,1,179,1,0.1213513,1543808025,Regular,a8af5c15082684b94fdfbdf8eb70b441a6d56d1e01f5f6b9bd8fafeb7f1e40cb
ec3f173d2779ce0dce495d262ac2c5dc98f288a95b88ee0c51b9d4f690ef0f9d,-1,1,1,0.10050131,1543715435,Regular,950feb39ef94464d90d2aae671c3ad2729ce170a2c0cb1b426d1c51f7b82ddbd
950feb39ef94464d90d2aae671c3ad2729ce170a2c0cb1b426d1c51f7b82ddbd,1,493,1,0.10050131,1543635601,Regular,ec3f173d2779ce0dce495d262ac2c5dc98f288a95b88ee0c51b9d4f690ef0f9d
e5d653599e407b4e6ea298bfab29c93d630bde57ff3d473d0b93a9cc9fe6ec80,-1,0,1,0.13371021,1538228918,Regular,0fdef3a89b4b9f671c84089aa8c7dd1863cdc2b45a904616a8276adad24ea1c9
0fdef3a89b4b9f671c84089aa8c7dd1863cdc2b45a904616a8276adad24ea1c9,1,571,1,0.13371021,1538189860,Regular,e5d653599e407b4e6ea298bfab29c93d630bde57ff3d473d0b93a9cc9fe6ec80
0c2b48e0940088cf3c6bb0c2c95a617c89c118fd2f7b70048fd5b8e3c1c43de8,-1,0,1,0.20860314,1538137712,Regular,a644827589eb2be45ef8363cfc568be9fc22eb7aca352ca5e94c9050b8bb40e1
a644827589eb2be45ef8363cfc568be9fc22eb7aca352ca5e94c9050b8bb40e1,1,69,1,0.20860314,1538103406,Regular,0c2b48e0940088cf3c6bb0c2c95a617c89c118fd2f7b70048fd5b8e3c1c43de8
fd9ed57310683c1a9b0b0430b5ec80134e5b90a01dd4be3307a73024573a133a,-1,0,1,0.15187664,1537535472,Regular,6ed204d2bc6f9c6c32db1b2e3c5b30f9bbae46e22da9337bf5c3133bca298b74
6ed204d2bc6f9c6c32db1b2e3c5b30f9bbae46e22da9337bf5c3133bca298b74,1,405,1,0.15187664,1537498361,Regular,fd9ed57310683c1a9b0b0430b5ec80134e5b90a01dd4be3307a73024573a133a
914566d260abd9abbe203a3ea76505f935f458ca0fdbc0ef876669f0bead5cd9,-1,1,1,0.13394236,1537448896,Regular,8d6f6537cac04c40cfe08c63502eb0dfd3705b4a7089a212714aa91d304e0389
8d6f6537cac04c40cfe08c63502eb0dfd3705b4a7089a212714aa91d304e0389,1,481,1,0.13394236,1537411813,Regular,914566d260abd9abbe203a3ea76505f935f458ca0fdbc0ef876669f0bead5cd9
d1e3446b7129b6d7d6ab0aaee0d5aeeb313e23678bcd5c64a4cc09a54743e060,-1,1,1,0.13577339,1537364381,Regular,df13dc5d8a8acc819970d5545ff9de9981d390f23d87d7a8305595594e861671
df13dc5d8a8acc819970d5545ff9de9981d390f23d87d7a8305595594e861671,1,361,1,0.13577339,1537325430,Regular,d1e3446b7129b6d7d6ab0aaee0d5aeeb313e23678bcd5c64a4cc09a54743e060
51c4622eda0b133ff0d0b57d773baed1da1afa5e0cd405bd114110606e4346fd,-1,0,1,0.14115673,1537278411,Regular,6a23d24c6818d4c4f59accfc50b2ab026b86dd28ce4eb6a10c664e6bdfb5ccfb
6a23d24c6818d4c4f59accfc50b2ab026b86dd28ce4eb6a10c664e6bdfb5ccfb,1,210,1,0.14115673,1537239024,Regular,51c4622eda0b133ff0d0b57d773baed1da1afa5e0cd405bd114110606e4346fd
ceb75a28c8cba80306faa6477c67fc3bc0919da7285fe218f15c36674b4ad194,-1,0,1,0.14407836,1537187170,Regular,7f4d7c2884b25671033c2d1fce5809a1f53635f7654026fc0e53b1d8bff9f5d2
7f4d7c2884b25671033c2d1fce5809a1f53635f7654026fc0e53b1d8bff9f5d2,1,506,1,0.14407836,1537152609,Regular,ceb75a28c8cba80306faa6477c67fc3bc0919da7285fe218f15c36674b4ad194
cd1a96ef7b42e32ea386a2f17e6bee6e0edda677a8629878a291320234a4e5db,-1,1,1,0.13763823,1537106416,Regular,8c04955d8bae58884367c8892bd4db58ec77d2cd5522d28132cdf76137198627
8c04955d8bae58884367c8892bd4db58ec77d2cd5522d28132cdf76137198627,1,218,1,0.13763823,1537066458,Regular,cd1a96ef7b42e32ea386a2f17e6bee6e0edda677a8629878a291320234a4e5db
b234b2bbbb8b342607e691b625fcfede6d2e1272844fce5ce63c9b84f5db47aa,-1,1,1,0.13617231,1537020507,Regular,f3ab0364ac7ee71ea48d95bff4cabff4fba3d0cda81b47f931ecb33172d17db3
f3ab0364ac7ee71ea48d95bff4cabff4fba3d0cda81b47f931ecb33172d17db3,1,229,1,0.13617231,1536980413,Regular,b234b2bbbb8b342607e691b625fcfede6d2e1272844fce5ce63c9b84f5db47aa
63fc77109068123ef01260f8d2f24420539c8180d7e1bc9f477cc755a61fd83e,-1,1,1,0.14844106,1536929571,Regular,fac385ca399b731bf1b899edb3d838d9254e14447a17287d780bf06b858ba271
fac385ca399b731bf1b899edb3d838d9254e14447a17287d780bf06b858ba271,1,46,1,0.14844106,1536894173,Regular,63fc77109068123ef01260f8d2f24420539c8180d7e1bc9f477cc755a61fd83e
a1f0eb184f05837100646111ec490b83247587f0d7a5cf00e36e0ea7acc63911,-1,0,1,0.18538744,1536842776,Regular,4e2bfb1b8fa544a7dd6c5ee252929fb418edc6b174cd30308be78dc16f35e1cb
4e2bfb1b8fa544a7dd6c5ee252929fb418edc6b174cd30308be78dc16f35e1cb,1,476,1,0.18538744,1536807675,Regular,a1f0eb184f05837100646111ec490b83247587f0d7a5cf00e36e0ea7acc63911
5c8247748e76469ba0f9a71c133a2691ba505b7d37cc9b011c930aac33151845,-1,0,1,0.15038253,1536670679,Regular,c38f3bb89c00391d7bc55ba15164214e4e12d2759d4de3dbf28bdfdefab226cb
c38f3bb89c00391d7bc55ba15164214e4e12d2759d4de3dbf28bdfdefab226cb,1,91,1,0.15038253,1536634412,Regular,5c8247748e76469ba0f9a71c133a2691ba505b7d37cc9b011c930aac33151845
791bcda6b24a73f4accd8b6f2d50b7981cb9420f9558996bf6c8f587f78695b9,-1,0,1,0.1460511,1536589423,Regular,5bc2cf15bda9410e6783a4c14687e15d48232f98ccfb675dac5c52e62d891bf6
5bc2cf15bda9410e6783a4c14687e15d48232f98ccfb675dac5c52e62d891bf6,1,799,1,0.1460511,1536548525,Regular,791bcda6b24a73f4accd8b6f2d50b7981cb9420f9558996bf6c8f587f78695b9
c1617b1efa93197665f21801456799d80b39a582be999ac9a2317af9c45e4a9f,-1,1,1,0.14858214,1536498040,Regular,67872f8a50abce4e7e79a7d8cfe8f0a8de301b18cc76902d3487dbb9135df836
67872f8a50abce4e7e79a7d8cfe8f0a8de301b18cc76902d3487dbb9135df836,1,218,1,0.14858214,1536462174,Regular,c1617b1efa93197665f21801456799d80b39a582be999ac9a2317af9c45e4a9f
a3fab32f4686cd7c7c78a2b1c9746abc212e441f10fd216fbb60508f59b92d09,-1,0,1,0.15254635,1536408572,Regular,90e50b653ff61834d79c4175a395a8d66cc45404804089c267bb7848de8f5668
90e50b653ff61834d79c4175a395a8d66cc45404804089c267bb7848de8f5668,1,28,1,0.15254635,1536375020,Regular,a3fab32f4686cd7c7c78a2b1c9746abc212e441f10fd216fbb60508f59b92d09
82b2d16d72f9a0f597ed16c0e862af02775c61680ede8fa394c3b94e81fd0dc4,-1,1,1,0.2415521,1536325018,Regular,d3dfbe7e29e3872b5bfbd99cd4d497df5de921ce9a18be532c7c7cb09d16aa6e
d3dfbe7e29e3872b5bfbd99cd4d497df5de921ce9a18be532c7c7cb09d16aa6e,1,385,1,0.2415521,1536288609,Regular,82b2d16d72f9a0f597ed16c0e862af02775c61680ede8fa394c3b94e81fd0dc4
ca40be735100aeeb7896d245a33329727da5d3b356da47abd2027e13722a3f15,-1,0,1,0.12295635,1536160406,Regular,aa7887272a740a083ebe5acffdfa9f4fac5ea90549cbe5e506a7bbcd1ef4afe4
aa7887272a740a083ebe5acffdfa9f4fac5ea90549cbe5e506a7bbcd1ef4afe4,1,57,1,0.12295635,1536117400,Regular,ca40be735100aeeb7896d245a33329727da5d3b356da47abd2027e13722a3f15
e7ace6c5ac878bc40265ab5d2f024f37b9fb4e4de089a162c34e99d859b32919,-1,0,1,0.15628025,1536065521,Regular,3901dc0f81b841cfca6c2b7e16a77d00e4b79587ed49dc67962aa2993c2a70b3
3901dc0f81b841cfca6c2b7e16a77d00e4b79587ed49dc67962aa2993c2a70b3,1,290,1,0.15628025,1536029434,Regular,e7ace6c5ac878bc40265ab5d2f024f37b9fb4e4de089a162c34e99d859b32919
1f01ccf24bd11a9b66bc90c2e14eeeb8a2dd3c92aba5cd5ea1a477441d3899a1,-1,1,1,0.12758027,1535990282,Regular,f979d6ea6438d25be3ff7710b4f79f340ef046f50ab83e3c0b2a02c17fc2624c
f979d6ea6438d25be3ff7710b4f79f340ef046f50ab83e3c0b2a02c17fc2624c,1,455,1,0.12758027,1535943016,Regular,1f01ccf24bd11a9b66bc90c2e14eeeb8a2dd3c92aba5cd5ea1a477441d3899a1
38cc6657378a8d7d0b9465fa6668812ccf6b0cd13ce6656ba923641b89e54250,-1,0,1,0.11730848,1535813078,Regular,6bd89c7396ab768677c73211497c3efcf7a3e759605ee014be7a945d9ad764ce
6bd89c7396ab768677c73211497c3efcf7a3e759605ee014be7a945d9ad764ce,1,408,1,0.11730848,1535770882,Regular,38cc6657378a8d7d0b9465fa6668812ccf6b0cd13ce6656ba923641b89e54250
141fe6e245163f24c2583708fc2b81b5ab1edc847034e85c0b6f8b96848002dc,-1,1,1,0.14986969,1535715660,Regular,3f5abc429fbbfd4c4033baa06de01537daddf279b54f6164d5dd148cd9a7534e
3f5abc429fbbfd4c4033baa06de01537daddf279b54f6164d5dd148cd9a7534e,1,381,1,0.14986969,1535683811,Regular,141fe6e245163f24c2583708fc2b81b5ab1edc847034e85c0b6f8b96848002dc
6eb31594d219e8871767bd12dc39c33fe0c39d67e827613f4720107b27b4a3de,-1,1,1,0.15223064,1535635625,Regular,9f389328a89b99bb2e735985719501ad219d7d811dda6294fbeb4eb84d02a0e6
9f389328a89b99bb2e735985719501ad219d7d811dda6294fbeb4eb84d02a0e6,1,87,1,0.15223064,1535597636,Regular,6eb31594d219e8871767bd12dc39c33fe0c39d67e827613f4720107b27b4a3de
c3a2a90eb582c0939b897e8fdd46cd8fc0a10d23704c11177b97ae1e11ced5fa,-1,0,1,0.15625572,1535546562,Regular,bf73cfca0d30963474e1f99029f149b0eb967d9d12793c7e289b8fea0c17ad2e
bf73cfca0d30963474e1f99029f149b0eb967d9d12793c7e289b8fea0c17ad2e,1,373,1,0.15625572,1535511189,Regular,c3a2a90eb582c0939b897e8fdd46cd8fc0a10d23704c11177b97ae1e11ced5fa
d4008af25e9cfad60ab2b33ab544ff4ab49174b1c94f3c5ad5cf5b084d2619fb,-1,1,1,0.15828583,1535460837,Regular,7c497c0f6609a500bf2a7b5eb1a6dc642c43b23c940f0bcd6270c81433498c1f
7c497c0f6609a500bf2a7b5eb1a6dc642c43b23c940f0bcd6270c81433498c1f,1,81,1,0.15828583,1535424733,Regular,d4008af25e9cfad60ab2b33ab544ff4ab49174b1c94f3c5ad5cf5b084d2619fb
929442627d57637f04c3a9a375b82ca51e1a57b15a4ee1df835f57e100df74b3,-1,1,1,0.16467435,1535346822,Regular,031678b2011adc129e8b14d9b5139393a74deaea7cd7313f53fabbad0b53695d
031678b2011adc129e8b14d9b5139393a74deaea7cd7313f53fabbad0b53695d,1,312,1,0.16467435,1535338209,Regular,929442627d57637f04c3a9a375b82ca51e1a57b15a4ee1df835f57e100df74b3
bac9802f7f5b811557f40e8371c8b5a6a61658167270cc289c3b73cbfd252adc,-1,0,1,0.15488647,1535260808,Regular,3515b33b4fce647c8644dba58572c55d3aceaa9cfff398919211d54f4df18a92
3515b33b4fce647c8644dba58572c55d3aceaa9cfff398919211d54f4df18a92,1,381,1,0.15488647,1535251952,Regular,bac9802f7f5b811557f40e8371c8b5a6a61658167270cc289c3b73cbfd252adc
7030b284908330e937221bdd225c9c878d8cb95144d2f68b18d8563b010fc387,-1,0,1,0.15338079,1535173567,Regular,e71cc9593434e5761a1757364cb9961b771cbb7d491b677818a71a4a9e76f770
e71cc9593434e5761a1757364cb9961b771cbb7d491b677818a71a4a9e76f770,1,346,1,0.15338079,1535165799,Regular,7030b284908330e937221bdd225c9c878d8cb95144d2f68b18d8563b010fc387
