tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1f0b0716b74ffefc9c9e8730c9f1469cf0061d8a3f1ecb62a1c7c41efcc47e63,-1,1,1,1.66394569,1549251075,Regular,896bb6bbb4929c2b954832bd577796a6349290f11275890773fc9fedc998a9bd
14d1bf90433e015abd4e13b56ca090b82002875319f745cefa65952fabc4319b,1,21,1,1.50098752,1549245504,Regular,56ea3f89ebafabdd72d76a6eee06402ff82636fc6b8fff6a92e1678730c4f7b4
896bb6bbb4929c2b954832bd577796a6349290f11275890773fc9fedc998a9bd,1,43,1,1.66394569,1549183832,Regular,1f0b0716b74ffefc9c9e8730c9f1469cf0061d8a3f1ecb62a1c7c41efcc47e63
b54315d5df6657e9e9b69808ac2c77aea38bc47a176aef73c0aaf682160eb62c,-1,0,1,1.54140633,1549144566,Regular,726b3c41c5b4a6e9cc1a2b0688938f32f80f935c8d6cfbdce9048d7ade8cb95c
726b3c41c5b4a6e9cc1a2b0688938f32f80f935c8d6cfbdce9048d7ade8cb95c,1,112,1,1.54140633,1549080567,Regular,b54315d5df6657e9e9b69808ac2c77aea38bc47a176aef73c0aaf682160eb62c
4d5e81dc164686e20cd3533772f82334b6b98fc2f6cd5157ea0d32a7faf695bf,-1,0,1,1.38951516,1549069399,Regular,3848ce867c95725769847c16fbd2a09cadaf28523538a0e752316ecc18dd454f
3848ce867c95725769847c16fbd2a09cadaf28523538a0e752316ecc18dd454f,1,9,1,1.38951516,1548995536,Regular,4d5e81dc164686e20cd3533772f82334b6b98fc2f6cd5157ea0d32a7faf695bf
9fb1cfcd16c2337cf38baa5067fbdefd9044de9403ba5f1b98c3048cd09c48e2,-1,1,1,1.51307493,1548978083,Regular,fa87b8875821619fe326a74a161db1e4a714eb624dd2f42531f5822efd93d685
fa87b8875821619fe326a74a161db1e4a714eb624dd2f42531f5822efd93d685,1,55,1,1.51307493,1548900261,Regular,9fb1cfcd16c2337cf38baa5067fbdefd9044de9403ba5f1b98c3048cd09c48e2
db3a2e2f6d2a7b5dcf084315bccb66238494449c8c0600b4f7df0db9d3a09815,-1,1,1,1.54629131,1548881364,Regular,3ce6f2f521172977b30bd8ecbddea0475407fb8cdb068752f1b09e1d5547d2f2
3ce6f2f521172977b30bd8ecbddea0475407fb8cdb068752f1b09e1d5547d2f2,1,156,1,1.54629131,1548814814,Regular,db3a2e2f6d2a7b5dcf084315bccb66238494449c8c0600b4f7df0db9d3a09815
66f145079ae8431db7ee3089622ed567271ac0485246850a133170f90912265b,-1,1,1,1.48424517,1548800792,Regular,d218398bcaeef2bcfc37f40cc19b21b44473b18b7473ab4dfb0516c19a415d81
d218398bcaeef2bcfc37f40cc19b21b44473b18b7473ab4dfb0516c19a415d81,1,64,1,1.48424517,1548727818,Regular,66f145079ae8431db7ee3089622ed567271ac0485246850a133170f90912265b
78048bc87b416ef7706d7a97406a5ca063ed70e46e7fc41d3a6777ca4170ec3f,-1,0,1,1.4736556,1548715825,Regular,79092fac85ca71919caaa98aac49059fa0edc23cb178d047b60adc4322bb20d6
79092fac85ca71919caaa98aac49059fa0edc23cb178d047b60adc4322bb20d6,1,158,1,1.4736556,1548643064,Regular,78048bc87b416ef7706d7a97406a5ca063ed70e46e7fc41d3a6777ca4170ec3f
a9e965e9e4a3bac4a929f0f250790d8aaae2bc73c46b7d0aed80d1eff0f0bb0b,-1,1,1,1.36013184,1548633047,Regular,ba2fc42eb0cda554947f6ee917581d025af3d5fbe5a787905e0703f1a057891c
ba2fc42eb0cda554947f6ee917581d025af3d5fbe5a787905e0703f1a057891c,1,185,1,1.36013184,1548562445,Regular,a9e965e9e4a3bac4a929f0f250790d8aaae2bc73c46b7d0aed80d1eff0f0bb0b
a9a5bea51082944ccbf29a7bedac5582e2697f0cfeacf9e1e83b86bfff1741b4,-1,1,1,1.48006229,1548556186,Regular,e627fd85a2b662f0c77e05abb7deaaaee8a6061e82e53bf51477fd0666faf836
e627fd85a2b662f0c77e05abb7deaaaee8a6061e82e53bf51477fd0666faf836,1,181,1,1.48006229,1548472803,Regular,a9a5bea51082944ccbf29a7bedac5582e2697f0cfeacf9e1e83b86bfff1741b4
e43224584ee8eac8605739e2a028be39e8f7afa766ede04a2fb936ce508febb4,-1,1,1,1.51674635,1548452043,Regular,4be4adbed60bf6ca128c7a35ba0cb101c024c4607230b04b64affae6df2d3d02
4be4adbed60bf6ca128c7a35ba0cb101c024c4607230b04b64affae6df2d3d02,1,151,1,1.51674635,1548384531,Regular,e43224584ee8eac8605739e2a028be39e8f7afa766ede04a2fb936ce508febb4
a56db4dca82cab81add12b7c98f514d7571ae6c7911079cfb2751f99414c61b6,-1,1,1,1.56387122,1548368785,Regular,da48f180b1a94aa1e732852912d8fd03c3ce49919258d463ccff646cdfd3ee45
793170d36721b765a65ef19dac88080f8550ba908820ffe01fd8a64292146213,-1,1,1,1.56514207,1548297509,Regular,d2e98d8d6a61966bbc20985313553daeb92873fa2215e1c6ac7f671b148293ca
da48f180b1a94aa1e732852912d8fd03c3ce49919258d463ccff646cdfd3ee45,1,122,1,1.56387122,1548295261,Regular,a56db4dca82cab81add12b7c98f514d7571ae6c7911079cfb2751f99414c61b6
d2e98d8d6a61966bbc20985313553daeb92873fa2215e1c6ac7f671b148293ca,1,83,1,1.56514207,1548230360,Regular,793170d36721b765a65ef19dac88080f8550ba908820ffe01fd8a64292146213
3d9b7f15bc5ac6bed3d0d26d9b2b9d2dc6621eef78bf370b92ee45059fe785d9,-1,1,1,1.26585317,1548197958,Regular,a27f4e5640ce488dbaf79db91f43ced3a6bd596e7d9dc0f749351db36940c4f7
a27f4e5640ce488dbaf79db91f43ced3a6bd596e7d9dc0f749351db36940c4f7,1,165,1,1.26585317,1548124946,Regular,3d9b7f15bc5ac6bed3d0d26d9b2b9d2dc6621eef78bf370b92ee45059fe785d9
8ace14580068304176d02282f858a4ebfe347bcad775ff956da7861166981ee6,-1,0,1,0.94002289,1548116528,Regular,81e68c90e3e23da3efbe638488e598e5bd54618c9af437a6380d23d11f4b42a7
81e68c90e3e23da3efbe638488e598e5bd54618c9af437a6380d23d11f4b42a7,1,247,1,0.94002289,1548039672,Regular,8ace14580068304176d02282f858a4ebfe347bcad775ff956da7861166981ee6
f67831759adf2baae804a9cba284cc4e96fd99e0ec694b2d9e4d60e85ae688c5,-1,0,1,1.21611317,1548018473,Regular,55a404337fd579dd2f5de915df04f09c798171e9c7330ee2a66b29f3aba083ed
55a404337fd579dd2f5de915df04f09c798171e9c7330ee2a66b29f3aba083ed,1,213,1,1.21611317,1547952209,Regular,f67831759adf2baae804a9cba284cc4e96fd99e0ec694b2d9e4d60e85ae688c5
b312317491b0e8ae29affb08c9bf371b2627e36c6b060ff6b76fd4f305674a6d,-1,0,1,1.18316772,1547930554,Regular,e5eb1d01b218fc4c1951fc78d00d36b24c25bb869fa1c7dbe3ff6444ef8a7a4e
ed87b10cc8634859f85887a2fcd317b8551b62b6adeed6abc76ab00e5b0c0fdf,-1,1,1,1.2609832,1547869274,Regular,785421d08f1783f126c863f13d4b92cbda6dbdcf6c33348da2632908e140c576
e5eb1d01b218fc4c1951fc78d00d36b24c25bb869fa1c7dbe3ff6444ef8a7a4e,1,11,1,1.18316772,1547868409,Regular,b312317491b0e8ae29affb08c9bf371b2627e36c6b060ff6b76fd4f305674a6d
785421d08f1783f126c863f13d4b92cbda6dbdcf6c33348da2632908e140c576,1,43,1,1.2609832,1547790698,Regular,ed87b10cc8634859f85887a2fcd317b8551b62b6adeed6abc76ab00e5b0c0fdf
fadf4bbb1b415514ef05770a38428c22a19a7b361558cd3a44a6b34c3c0e7d89,-1,1,1,1.21529606,1547758551,Regular,4e36d2596c7ff488d673fde83a2178817658eaaf87ef4c3a52d4fe6eb056e898
4e36d2596c7ff488d673fde83a2178817658eaaf87ef4c3a52d4fe6eb056e898,1,253,1,1.21529606,1547692976,Regular,fadf4bbb1b415514ef05770a38428c22a19a7b361558cd3a44a6b34c3c0e7d89
5a12457ddd4c0d2bc8195dd8c9c0b3dffe17f4135eff263cac308a1f7d909e24,-1,0,1,1.20773691,1547681222,Regular,7e9fa0a2936718388cc3dd82a90df7bbdbb59387fbbbbe97789f3ecb0e05b7b9
fe6d443f0a964dc691061620140aaaac4b2346a03cf896be97de9ec6671f1acc,-1,0,1,1.3188547,1547607535,Regular,12c4ed94acd6f111ff8e1473ec080932b8e07c54f8ed1e47e5b87d1997b24655
7e9fa0a2936718388cc3dd82a90df7bbdbb59387fbbbbe97789f3ecb0e05b7b9,1,98,1,1.20773691,1547605552,Regular,5a12457ddd4c0d2bc8195dd8c9c0b3dffe17f4135eff263cac308a1f7d909e24
12c4ed94acd6f111ff8e1473ec080932b8e07c54f8ed1e47e5b87d1997b24655,1,170,1,1.3188547,1547532969,Regular,fe6d443f0a964dc691061620140aaaac4b2346a03cf896be97de9ec6671f1acc
c8cd14bd6b6e770814dbdf9f05c96f82c291b19195454576fad8966eadc62cc4,-1,0,1,1.47007933,1547505713,Regular,fa10a7ecae064f27c1cfceb3907e60c29a2be2eb0f198eeb7fa13cfc281d0686
fa10a7ecae064f27c1cfceb3907e60c29a2be2eb0f198eeb7fa13cfc281d0686,1,168,1,1.47007933,1547433272,Regular,c8cd14bd6b6e770814dbdf9f05c96f82c291b19195454576fad8966eadc62cc4
d291a23c42647e74e7bf8154d80dbe1e99755800bf5abafe3b2d2a53e28d3a02,-1,0,1,1.52769902,1547415738,Regular,74b9dbbf54374a06a493adf78ae039e2c3d8c79a403adb41d57b8274eed2810a
74b9dbbf54374a06a493adf78ae039e2c3d8c79a403adb41d57b8274eed2810a,1,86,1,1.52769902,1547346006,Regular,d291a23c42647e74e7bf8154d80dbe1e99755800bf5abafe3b2d2a53e28d3a02
2bed1b58fa904fc09ebbe976b8bee9a923d43fff49defd6ca443099a7c29a2b7,-1,1,1,1.33350691,1547328764,Regular,5a0fe16fede74997061ad3b0fa32b04a655774c50459c69ae9453fde980adff6
5a0fe16fede74997061ad3b0fa32b04a655774c50459c69ae9453fde980adff6,1,112,1,1.33350691,1547258375,Regular,2bed1b58fa904fc09ebbe976b8bee9a923d43fff49defd6ca443099a7c29a2b7
e63582aab81f1f9550ad7655850026ca7962785339f14b165f4a662274e8b6e5,-1,1,1,1.09080578,1547249990,Regular,97f55b270446f73f1f2d2186d78cda442f08c59b64c0a8e1038c49cd2a72b206
97f55b270446f73f1f2d2186d78cda442f08c59b64c0a8e1038c49cd2a72b206,1,210,1,1.09080578,1547174693,Regular,e63582aab81f1f9550ad7655850026ca7962785339f14b165f4a662274e8b6e5
55234572649c7840a82d97106689fefb54067447863a93c2d32d5f5bb8cc8d63,-1,0,1,1.24353355,1547172151,Regular,1230e02358a412ee3f3e5904778b5fea876e5f981a484287999687758411597f
1230e02358a412ee3f3e5904778b5fea876e5f981a484287999687758411597f,1,187,1,1.24353355,1547088030,Regular,55234572649c7840a82d97106689fefb54067447863a93c2d32d5f5bb8cc8d63
ec44e46889695ed1babd538aa051e4dd53eb4026deba3fddc7a8b6aa4244c93e,-1,0,1,1.36683699,1547067465,Regular,18c459cc2e841177d47068204ddd82b2694ffb7aab94d0678c371ce0084dc0e7
18c459cc2e841177d47068204ddd82b2694ffb7aab94d0678c371ce0084dc0e7,1,48,1,1.36683699,1547001195,Regular,ec44e46889695ed1babd538aa051e4dd53eb4026deba3fddc7a8b6aa4244c93e
ed9fdd3582e3a099cec760302d993c53f3479a4ed6a5f284bd34ce0bf2be39de,-1,0,1,1.27311966,1546988924,Regular,e8b15b968e5a022d96f72068422872a8a93309fe1fe8de1f3eda100d2a7b9bc0
e8b15b968e5a022d96f72068422872a8a93309fe1fe8de1f3eda100d2a7b9bc0,1,104,1,1.27311966,1546915630,Regular,ed9fdd3582e3a099cec760302d993c53f3479a4ed6a5f284bd34ce0bf2be39de
904848a1671e66f9891f2c4922328b60a6021a89a3c210ed3d5008872cfaa431,-1,1,1,1.36942183,1546908763,Regular,18cd7715cb49fcb7393efbcb338533ba9d6143a2f2d3d0ffdcb32c354869bfbd
18cd7715cb49fcb7393efbcb338533ba9d6143a2f2d3d0ffdcb32c354869bfbd,1,257,1,1.36942183,1546831245,Regular,904848a1671e66f9891f2c4922328b60a6021a89a3c210ed3d5008872cfaa431
a7e0f0572c3fd2a992e5d83e9e904c64c8fe8d83c820e9d0fbc6174fec684310,-1,1,1,1.47002535,1546807039,Regular,af5bfdbac98fbb41b2ea14efd72d036164e112b299c1fccb86e6e0a30122e8d2
af5bfdbac98fbb41b2ea14efd72d036164e112b299c1fccb86e6e0a30122e8d2,1,165,1,1.47002535,1546740960,Regular,a7e0f0572c3fd2a992e5d83e9e904c64c8fe8d83c820e9d0fbc6174fec684310
49c5bf9bbc20fd211bf1f39ff6818c7219ffeead738cc0b8d19c34e4fd932a73,-1,0,1,1.44835634,1546734670,Regular,a32431a02d26b1c49e97b535342169cd4f175ba82ed0297a80d951053e9101ae
a32431a02d26b1c49e97b535342169cd4f175ba82ed0297a80d951053e9101ae,1,228,1,1.44835634,1546658713,Regular,49c5bf9bbc20fd211bf1f39ff6818c7219ffeead738cc0b8d19c34e4fd932a73
e85b6a28d0936aaf42a895729d4740f8931235946a8ea3c4e421dbe77bf8894e,-1,1,1,1.49255337,1546639726,Regular,0dd6bc5de42bf1a38386262c5a4256e0e8040d49b8864175e6ca224c1620cb4f
0dd6bc5de42bf1a38386262c5a4256e0e8040d49b8864175e6ca224c1620cb4f,1,107,1,1.49255337,1546566623,Regular,e85b6a28d0936aaf42a895729d4740f8931235946a8ea3c4e421dbe77bf8894e
ed85c384f389e53966fa4c4401768b68099760fc650472ca59b9881d7fa1c5be,-1,0,1,1.29553026,1546550005,Regular,202509fc20676521f875178c453a8a2065764f11647bcfb66db952433580c865
db0e8f395e37e4e7b715792fae5867cc829ab4d8cd14438d5a649c7464ab8aaa,-1,0,1,1.40892387,1546489513,Regular,e3da46431095ae60408afbb12f2e3c5ebfaa86eef76392a4d32561280817b3db
202509fc20676521f875178c453a8a2065764f11647bcfb66db952433580c865,1,238,1,1.29553026,1546482863,Regular,ed85c384f389e53966fa4c4401768b68099760fc650472ca59b9881d7fa1c5be
e3da46431095ae60408afbb12f2e3c5ebfaa86eef76392a4d32561280817b3db,1,222,1,1.40892387,1546396372,Regular,db0e8f395e37e4e7b715792fae5867cc829ab4d8cd14438d5a649c7464ab8aaa
27a83ae72ac4fcfbdfa47bf0cc23f7f6e2e57bf7288820d0736cd4687b1df607,-1,0,1,1.64935366,1546374133,Regular,b38fd75fdd5f5454e4b454b856baa5322624c23cee546a65f8c19f2732c48701
b38fd75fdd5f5454e4b454b856baa5322624c23cee546a65f8c19f2732c48701,1,246,1,1.64935366,1546308014,Regular,27a83ae72ac4fcfbdfa47bf0cc23f7f6e2e57bf7288820d0736cd4687b1df607
0c0db8df3d3a6641339775dc3fe345b1287b9649076da7acf39bf6f024529e90,-1,1,1,1.95199827,1546291279,Regular,45a5e0d4b8b61b0757b65bf08f0a04a5724df8fe03ea6c3e5d29b1d5aed269ee
