tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
26ddbeecfe5d6c4705711853ba6e1e02c6320b92a9f1fe14afed50f76f46f9f7,-1,284,1,0.746443,1519153645,Regular,e58e3d816d622f2063661caa6fbfc167d712caec8fe8e43bf745ae87743cd2f0
e58e3d816d622f2063661caa6fbfc167d712caec8fe8e43bf745ae87743cd2f0,1,1,1,0.746443,1518465322,Regular,26ddbeecfe5d6c4705711853ba6e1e02c6320b92a9f1fe14afed50f76f46f9f7
c46021cf02ca66055eec954ada5656139cb4ca04224a99d0a474d7ccae82054b,-1,23,1,0.346658,1515766909,Regular,b103c13c8a0ec93210076f35ef1b56112b86fed9b9f37d4c280b40c2525f52cc
b103c13c8a0ec93210076f35ef1b56112b86fed9b9f37d4c280b40c2525f52cc,1,0,1,0.346658,1515764363,Regular,c46021cf02ca66055eec954ada5656139cb4ca04224a99d0a474d7ccae82054b
783dd8162d2f5591392f1fef7ee5a8a815043d6c15b9512ecede8bbbc4b3a0c9,-1,1,1,0.257232,1514741408,Regular,0222f03ea8b2bf35cf02dc1adbfce662cabce2a1adc6877d4bd14a4c35ba7a06
0222f03ea8b2bf35cf02dc1adbfce662cabce2a1adc6877d4bd14a4c35ba7a06,1,0,1,0.257232,1514740743,Regular,783dd8162d2f5591392f1fef7ee5a8a815043d6c15b9512ecede8bbbc4b3a0c9
ccbb2a83f6deb3051b3fa85301452a7206da78f975855623454e22e953f28183,-1,32,1,0.15744624,1514404953,Regular,79bdf8cf49bc1017f601faa4df4031c2426808453eefc28cb3941f0120475939
79bdf8cf49bc1017f601faa4df4031c2426808453eefc28cb3941f0120475939,1,0,1,0.15744624,1514400255,Regular,ccbb2a83f6deb3051b3fa85301452a7206da78f975855623454e22e953f28183
c4b7a4192c0efcc6e6653b31f8aae1fe47f472a09eb8c01cabef8db9c194d8fd,-1,1,1,0.63935267,1514066536,Regular,9e2c9cbfc58ea1d35f2acb69773100295c52384688868d7326be25b53f8c137b
9e2c9cbfc58ea1d35f2acb69773100295c52384688868d7326be25b53f8c137b,1,0,1,0.63935267,1514062758,Regular,c4b7a4192c0efcc6e6653b31f8aae1fe47f472a09eb8c01cabef8db9c194d8fd
039f63822f0ca98fb52f7a45e5ab5e9258be7dc2aee7fb8c17ffd216edf0da7e,-1,0,1,3.68107325,1512236976,Regular,c7d82a52fcdf23ac107b5c60fde6b6c81aaba39191057899029cb828cca7cbb4
c7d82a52fcdf23ac107b5c60fde6b6c81aaba39191057899029cb828cca7cbb4,1,0,1,3.68107325,1512202745,Regular,039f63822f0ca98fb52f7a45e5ab5e9258be7dc2aee7fb8c17ffd216edf0da7e
30e743b1bd0de7955f9e81e49bf9e8ae81691d91401838edf659a8b601c89764,-1,7,1,1.26844176,1511534184,Regular,9acb9191fa295384f8f90c4ea8d9320636cd56f88a3e966c2d7a3cd84cc17939
9acb9191fa295384f8f90c4ea8d9320636cd56f88a3e966c2d7a3cd84cc17939,1,1,1,1.26844176,1511532727,Regular,30e743b1bd0de7955f9e81e49bf9e8ae81691d91401838edf659a8b601c89764
