tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
a4055faf645591c8fff7c9c065bb253aa8ffd71923fbc26cddd6a6b3e65300be,1,2,1,0.01020265,1564029482,Vote,d35f7de91648f57ca9ba3eb813135214285a650f1dc4a9a63e602bbda32f5d89
d87197df7206af688a561c552a2811bd062bd0d65a1e2757c1b902ef1f2517bd,1,2,1,0.01030469,1563264761,Vote,d35f7de91648f57ca9ba3eb813135214285a650f1dc4a9a63e602bbda32f5d89
72e120cd55bffbb971d1551b16c8f3928f8d273db4ef5a0af5b9d96d1a29dfa0,-1,237,1,0.01040697,1562640201,Regular,09be72b639527e888a9fc0e1513785a38e63ae7ff90508f34f0c0bf7a0d248c1
72e120cd55bffbb971d1551b16c8f3928f8d273db4ef5a0af5b9d96d1a29dfa0,-1,188,1,0.01040697,1562640201,Regular,c1577b6914336853d05bfa0c9f89f74c62e10e3c9d6ffef04db92b58bb8c4aab
cea5910d9b058ef8a2e85c32264fc9bbc963923fcb27512efc6f9722838a39ee,-1,9,1,0.01040695,1562639838,Regular,f252d583e6ff0e0bd729d67ac8370a4a75017f7061dce1cf7ffb72f8ae8d7105
cea5910d9b058ef8a2e85c32264fc9bbc963923fcb27512efc6f9722838a39ee,-1,68,1,0.01030469,1562639838,Regular,fb153ad89def70780fb85bec7652dd7e3f397cf9fcfdd128eadbe9f1b38ea12c
fb153ad89def70780fb85bec7652dd7e3f397cf9fcfdd128eadbe9f1b38ea12c,1,2,1,0.01030469,1562432676,Vote,cea5910d9b058ef8a2e85c32264fc9bbc963923fcb27512efc6f9722838a39ee
c1577b6914336853d05bfa0c9f89f74c62e10e3c9d6ffef04db92b58bb8c4aab,1,2,1,0.01040697,1562225757,Vote,72e120cd55bffbb971d1551b16c8f3928f8d273db4ef5a0af5b9d96d1a29dfa0
f252d583e6ff0e0bd729d67ac8370a4a75017f7061dce1cf7ffb72f8ae8d7105,1,2,1,0.01040695,1562223559,Vote,cea5910d9b058ef8a2e85c32264fc9bbc963923fcb27512efc6f9722838a39ee
09be72b639527e888a9fc0e1513785a38e63ae7ff90508f34f0c0bf7a0d248c1,1,2,1,0.01040697,1562180944,Vote,72e120cd55bffbb971d1551b16c8f3928f8d273db4ef5a0af5b9d96d1a29dfa0
0c0a9997986eb83a9ad7b271cc4303338ecfc1838e500c535019c46fdf65565f,-1,268,1,0.01061615,1560503128,Regular,fbe9877873dc557413b5d3bc866529009cb4ffb021a7ba50780bc6ad22bc81fb
0c0a9997986eb83a9ad7b271cc4303338ecfc1838e500c535019c46fdf65565f,-1,90,1,0.01072233,1560503128,Regular,d2d2c3726dfd402eb5fd8968ed41d96a2baf601ab703a3ac49734e67255c0cca
fe0e89ba884430a393fccfb427570329f2b8846d64ea7d9c1a32e52202f6ae73,-1,62,1,0.01051203,1560503128,Regular,9731b50094f7e969adf83ba45bae34466f98670b011e7f7732d890f5d2487b5e
fe0e89ba884430a393fccfb427570329f2b8846d64ea7d9c1a32e52202f6ae73,-1,290,1,0.01051185,1560503128,Regular,3e73b6463cac3b0a1905dfe837bdc7b6b081e1356c0adb76ca621aa08118ea9e
3e73b6463cac3b0a1905dfe837bdc7b6b081e1356c0adb76ca621aa08118ea9e,1,2,1,0.01051185,1559592028,Vote,fe0e89ba884430a393fccfb427570329f2b8846d64ea7d9c1a32e52202f6ae73
9731b50094f7e969adf83ba45bae34466f98670b011e7f7732d890f5d2487b5e,1,2,1,0.01051203,1559211929,Vote,fe0e89ba884430a393fccfb427570329f2b8846d64ea7d9c1a32e52202f6ae73
fbe9877873dc557413b5d3bc866529009cb4ffb021a7ba50780bc6ad22bc81fb,1,2,1,0.01061615,1558684039,Vote,0c0a9997986eb83a9ad7b271cc4303338ecfc1838e500c535019c46fdf65565f
d2d2c3726dfd402eb5fd8968ed41d96a2baf601ab703a3ac49734e67255c0cca,1,2,1,0.01072233,1557092757,Vote,0c0a9997986eb83a9ad7b271cc4303338ecfc1838e500c535019c46fdf65565f
