tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
c82986a1dc0889018459d00459f35f22ae3edea6840c69ca0aca07899b0daef1,1,356,1,0.1516345,1544326204,Regular,00d16150bdbd764f751465bf67c7fb2041f42f92d376fb1ecc66d544f6a28e5f
a6055df120b2371a831fab4582ccb690058c11d1cd6cb2d6f4b25798d1725e9d,1,36,1,0.15850493,1544153536,Regular,ffa849f7bd935c826c5116eafdfbffee6771bc9edf2c1e028769869bf1de255f
aae3ca6e92a364c04c50620f1fb551e53bcb15545e2f26de690e956e8e81569c,1,56,1,0.14153389,1543980832,Regular,ffa849f7bd935c826c5116eafdfbffee6771bc9edf2c1e028769869bf1de255f
cee9296d42464809d32b203ca48c3ce50b18012240209861a6475089dd206590,1,253,1,0.13977915,1543808025,Regular,ffa849f7bd935c826c5116eafdfbffee6771bc9edf2c1e028769869bf1de255f
950feb39ef94464d90d2aae671c3ad2729ce170a2c0cb1b426d1c51f7b82ddbd,1,144,1,0.17614059,1543635601,Regular,ffa849f7bd935c826c5116eafdfbffee6771bc9edf2c1e028769869bf1de255f
679d8a1e903b4ea10dd688b1e796d1256ca4e5fea06c12f1959a41e81061d178,1,371,1,0.16759109,1543462395,Regular,d9952abde04e26b4b4c0d3b178d32593a21c26fd642d89f1b4b6e09700e39a89
6ead2cd88094c383067c0055082055394c9e29a132c2df170ea915b521811899,1,516,1,0.11871613,1542943752,Regular,ffa849f7bd935c826c5116eafdfbffee6771bc9edf2c1e028769869bf1de255f
6d7275d85c8de42bad72da342fe2a2a2369fa3f58173f7efc223803e700aae79,-1,36,1,0.18869281,1542806291,Regular,0d9c47bf991c58377264e8ba9813d3b73133d3f2cbdc94e24587b8f294fe785a
6d7275d85c8de42bad72da342fe2a2a2369fa3f58173f7efc223803e700aae79,-1,61,1,0.10482034,1542806291,Regular,91a9d0d8dbfa7cb77fe2887f76463b02b5c9af20b995f0cd4286e518bfc6cb87
6d7275d85c8de42bad72da342fe2a2a2369fa3f58173f7efc223803e700aae79,-1,15,1,0.20253563,1542806291,Regular,5abd3a082c720ee154caac8f62ec1226d4638270ee912ae2c002d98673d65038
6d7275d85c8de42bad72da342fe2a2a2369fa3f58173f7efc223803e700aae79,-1,4,1,0.13645194,1542806291,Regular,fb17b96662110df62355e948c848a7f2e324090aa3d3094442b65eb3b13daf2e
6d7275d85c8de42bad72da342fe2a2a2369fa3f58173f7efc223803e700aae79,-1,17,1,0.19335758,1542806291,Regular,16021ab0ba84caba33f28a07de49eef6738a4bc3e66f1e27ad2407ac45977e3e
6d7275d85c8de42bad72da342fe2a2a2369fa3f58173f7efc223803e700aae79,-1,12,1,0.19661237,1542806291,Regular,5d8a236b916cfdc0552f41407ecff1611385d924f1ed5ff1527aa0bc7c7fda36
9c366ff7c793a6d108c0bbb4d8780524c502e91bc475a7b8c8f8f53fa03b71c8,1,461,1,0.17685544,1542770949,Regular,c0f522bf29712e8c58df9e119fc84a5730fa205ad1b5b33ff34fde3c972336ce
d6d45a3224e5d8e631f5b3a08eb7bec043611eab24b2f08b99339329421e71be,1,542,1,0.16844989,1542598588,Regular,ffa849f7bd935c826c5116eafdfbffee6771bc9edf2c1e028769869bf1de255f
fb17b96662110df62355e948c848a7f2e324090aa3d3094442b65eb3b13daf2e,1,446,1,0.13645194,1542439325,Regular,6d7275d85c8de42bad72da342fe2a2a2369fa3f58173f7efc223803e700aae79
f0dd63ab163be101147e7f17819b80e05d87674d39eef718dad31afa0b2069be,-1,7,1,0.10355872,1542275229,Regular,13bc78aa8a7667e34c3f4fcdff17e280c5ccf429ff54e7a51e516029c7fb8b20
f0dd63ab163be101147e7f17819b80e05d87674d39eef718dad31afa0b2069be,-1,3,1,0.10131594,1542275229,Regular,bdb231bafbf8625a0721fd2f6cadc9f313e9a7f1241dfb3339c946a11b3dc80c
13bc78aa8a7667e34c3f4fcdff17e280c5ccf429ff54e7a51e516029c7fb8b20,1,23,1,0.10355872,1542166199,Regular,f0dd63ab163be101147e7f17819b80e05d87674d39eef718dad31afa0b2069be
61e9fefa11ba8d1b420ec57ecfb7131e2813f1bb09933cb380b66cae4e8319ca,1,306,1,0.20830808,1541993377,Regular,c0f522bf29712e8c58df9e119fc84a5730fa205ad1b5b33ff34fde3c972336ce
448a2c2050cde174960fdb59ca584ab8552b31b2700b6ac633153c8c6a8986ef,1,48,1,0.16613478,1541820564,Regular,00d16150bdbd764f751465bf67c7fb2041f42f92d376fb1ecc66d544f6a28e5f
91a9d0d8dbfa7cb77fe2887f76463b02b5c9af20b995f0cd4286e518bfc6cb87,1,930,1,0.10482034,1541648248,Regular,6d7275d85c8de42bad72da342fe2a2a2369fa3f58173f7efc223803e700aae79
5abd3a082c720ee154caac8f62ec1226d4638270ee912ae2c002d98673d65038,1,822,1,0.20253563,1541561615,Regular,6d7275d85c8de42bad72da342fe2a2a2369fa3f58173f7efc223803e700aae79
0d9c47bf991c58377264e8ba9813d3b73133d3f2cbdc94e24587b8f294fe785a,1,11,1,0.18869281,1541388759,Regular,6d7275d85c8de42bad72da342fe2a2a2369fa3f58173f7efc223803e700aae79
5d8a236b916cfdc0552f41407ecff1611385d924f1ed5ff1527aa0bc7c7fda36,1,575,1,0.19661237,1541215826,Regular,6d7275d85c8de42bad72da342fe2a2a2369fa3f58173f7efc223803e700aae79
16021ab0ba84caba33f28a07de49eef6738a4bc3e66f1e27ad2407ac45977e3e,1,60,1,0.19335758,1541043288,Regular,6d7275d85c8de42bad72da342fe2a2a2369fa3f58173f7efc223803e700aae79
bdb231bafbf8625a0721fd2f6cadc9f313e9a7f1241dfb3339c946a11b3dc80c,1,827,1,0.10131594,1540870043,Regular,f0dd63ab163be101147e7f17819b80e05d87674d39eef718dad31afa0b2069be
e3eb6875e538b863b98a0b86f48a1c308746b5ee14a5d8b10e4266cc530424ed,1,397,1,0.20839375,1540781647,Regular,aa2d1b948022d48932a00535bfb83ce217ad55146d6f9a1d2e420158425311f7
f6eaff78c4df4cd066c1177ad1994eefd073c55c63fdbea3bd312bf0deb2a3bb,-1,9,1,0.10332791,1540619414,Regular,ce9e9a8b85541c3a35911103367469f8e99a35def49f67a8675fec0805862e99
f6eaff78c4df4cd066c1177ad1994eefd073c55c63fdbea3bd312bf0deb2a3bb,-1,3,1,0.11013843,1540619414,Regular,d0ed9efeaa25488b4a3b3c93013e75b1e59386523d5729f113167b3caeb65e0c
f6eaff78c4df4cd066c1177ad1994eefd073c55c63fdbea3bd312bf0deb2a3bb,-1,2,1,0.10654582,1540619414,Regular,107a89ce86cd594ddcb20c8144c671ef96e75544bbe8fd4a3fa4498036b1f706
f6eaff78c4df4cd066c1177ad1994eefd073c55c63fdbea3bd312bf0deb2a3bb,-1,12,1,0.10968648,1540619414,Regular,9730ea22ee3864e27007c778fe70a9e18df0f60b0e59287b35017d80ffab2ad7
ce9e9a8b85541c3a35911103367469f8e99a35def49f67a8675fec0805862e99,1,940,1,0.10332791,1540616283,Regular,f6eaff78c4df4cd066c1177ad1994eefd073c55c63fdbea3bd312bf0deb2a3bb
107a89ce86cd594ddcb20c8144c671ef96e75544bbe8fd4a3fa4498036b1f706,1,933,1,0.10654582,1540522274,Regular,f6eaff78c4df4cd066c1177ad1994eefd073c55c63fdbea3bd312bf0deb2a3bb
9730ea22ee3864e27007c778fe70a9e18df0f60b0e59287b35017d80ffab2ad7,1,223,1,0.10968648,1540436047,Regular,f6eaff78c4df4cd066c1177ad1994eefd073c55c63fdbea3bd312bf0deb2a3bb
d0ed9efeaa25488b4a3b3c93013e75b1e59386523d5729f113167b3caeb65e0c,1,356,1,0.11013843,1540349508,Regular,f6eaff78c4df4cd066c1177ad1994eefd073c55c63fdbea3bd312bf0deb2a3bb
819383ab00adc2269ccec90fb3520e4b62ea35139ae6f66ebe05cf40ff30b5b2,-1,4,1,0.14827923,1540269903,Regular,727dccaf255f18a98de534707b0bd260d89ad5f31ee7db0a482b83ad4b6686e7
819383ab00adc2269ccec90fb3520e4b62ea35139ae6f66ebe05cf40ff30b5b2,-1,3,1,0.1253115,1540269903,Regular,8320b68ccc7807e7cb1d47b2aafb03a352524189f9e31edfbda0ead07f27dbe5
d1653c6f7f165e1dd07291aaa89ff60332c228d93e323c2f97dabbb45108ee4c,-1,2,1,0.1127022,1540269903,Regular,323dfb0cc28ce357d4b4e263617d8d598bcfbd775dcaa00036bf462320c64956
e5d52ea28b49b9aebcb117987d33c398656c90e580330e1996e08ce24baaa097,-1,0,1,0.13698391,1540269903,Regular,0fdef3a89b4b9f671c84089aa8c7dd1863cdc2b45a904616a8276adad24ea1c9
323dfb0cc28ce357d4b4e263617d8d598bcfbd775dcaa00036bf462320c64956,1,931,1,0.1127022,1540263077,Regular,d1653c6f7f165e1dd07291aaa89ff60332c228d93e323c2f97dabbb45108ee4c
fffa22676c558d22e2890e491b6601f0b74237a681c5d0520cf4b52355ef7e6d,-1,21,1,0.16472803,1540217559,Regular,4f4f83326fdfc8eab79daf5b8c61d0b331a57b8032dab56a9bf92120b98c209a
fffa22676c558d22e2890e491b6601f0b74237a681c5d0520cf4b52355ef7e6d,-1,18,1,0.11559822,1540217559,Regular,2e07cad53923e90f61880f91609c8ca0f139fb1a32136cdccc1cb6426bc84294
fffa22676c558d22e2890e491b6601f0b74237a681c5d0520cf4b52355ef7e6d,-1,16,1,0.13994392,1540217559,Regular,1dbef9af372ec9a12dd251264e12d555e9af30c91ed4de0b09c9cdf0ec306e90
fffa22676c558d22e2890e491b6601f0b74237a681c5d0520cf4b52355ef7e6d,-1,12,1,0.15095483,1540217559,Regular,d79702597d24b701b4cd49bac113cc8cab6a67fad3453f4bcb506d77aba75a5c
fffa22676c558d22e2890e491b6601f0b74237a681c5d0520cf4b52355ef7e6d,-1,10,1,0.1453075,1540217559,Regular,6456f0ed57b27d7937c7c7a791e4b920c43fa1e1a457aae588ce8c7a2aa1774f
fffa22676c558d22e2890e491b6601f0b74237a681c5d0520cf4b52355ef7e6d,-1,7,1,0.11235929,1540217559,Regular,4cb1b51d7cae461b2043382499ffeeb5f60af8bd3c27f9c53630631ed945ca47
fffa22676c558d22e2890e491b6601f0b74237a681c5d0520cf4b52355ef7e6d,-1,4,1,0.12625622,1540217559,Regular,2bbbef9e5476bd87d9c7c5ce637e8ea7f8a3831e82798ed50fd0077896d65547
4cb1b51d7cae461b2043382499ffeeb5f60af8bd3c27f9c53630631ed945ca47,1,686,1,0.11235929,1540177761,Regular,fffa22676c558d22e2890e491b6601f0b74237a681c5d0520cf4b52355ef7e6d
2e07cad53923e90f61880f91609c8ca0f139fb1a32136cdccc1cb6426bc84294,1,458,1,0.11559822,1540090297,Regular,fffa22676c558d22e2890e491b6601f0b74237a681c5d0520cf4b52355ef7e6d
d79702597d24b701b4cd49bac113cc8cab6a67fad3453f4bcb506d77aba75a5c,1,830,1,0.15095483,1540003853,Regular,fffa22676c558d22e2890e491b6601f0b74237a681c5d0520cf4b52355ef7e6d
8320b68ccc7807e7cb1d47b2aafb03a352524189f9e31edfbda0ead07f27dbe5,1,777,1,0.1253115,1539831015,Regular,819383ab00adc2269ccec90fb3520e4b62ea35139ae6f66ebe05cf40ff30b5b2
2bbbef9e5476bd87d9c7c5ce637e8ea7f8a3831e82798ed50fd0077896d65547,1,156,1,0.12625622,1539658816,Regular,fffa22676c558d22e2890e491b6601f0b74237a681c5d0520cf4b52355ef7e6d
1dbef9af372ec9a12dd251264e12d555e9af30c91ed4de0b09c9cdf0ec306e90,1,948,1,0.13994392,1539485412,Regular,fffa22676c558d22e2890e491b6601f0b74237a681c5d0520cf4b52355ef7e6d
6456f0ed57b27d7937c7c7a791e4b920c43fa1e1a457aae588ce8c7a2aa1774f,1,291,1,0.1453075,1539226874,Regular,fffa22676c558d22e2890e491b6601f0b74237a681c5d0520cf4b52355ef7e6d
39e09db34637ecb649ba0012735699976049c2f195ca8042107c2a179d9014b4,-1,3,1,0.19395518,1539076684,Regular,c87947bc374518119322352285dc0cd3835fb446d98abe3b36603bf50e3ce02e
39e09db34637ecb649ba0012735699976049c2f195ca8042107c2a179d9014b4,-1,2,1,0.16623896,1539076684,Regular,aac9dce980c82fe03c1f618eb4430f986a0f7c3392d8186583f4a3a49cff8a24
26ce56880a9cbcb8095ede156d43266adaa6de0466be1a1bccd931ff339422f1,1,356,1,0.15336255,1539053462,Regular,00d16150bdbd764f751465bf67c7fb2041f42f92d376fb1ecc66d544f6a28e5f
727dccaf255f18a98de534707b0bd260d89ad5f31ee7db0a482b83ad4b6686e7,1,352,1,0.14827923,1538881217,Regular,819383ab00adc2269ccec90fb3520e4b62ea35139ae6f66ebe05cf40ff30b5b2
86d661930a9dabee02b99bb830e8d5fb78dcac7b68c02733afe5bdcc673693f6,1,643,1,0.13826771,1538741434,Regular,00d16150bdbd764f751465bf67c7fb2041f42f92d376fb1ecc66d544f6a28e5f
c87947bc374518119322352285dc0cd3835fb446d98abe3b36603bf50e3ce02e,1,902,1,0.19395518,1538535851,Regular,39e09db34637ecb649ba0012735699976049c2f195ca8042107c2a179d9014b4
93e4ee248d0352027e87c1ef8e21e9fb6d624f13402ec22cd19d8146341845f5,1,88,1,0.19604304,1538448708,Regular,00d16150bdbd764f751465bf67c7fb2041f42f92d376fb1ecc66d544f6a28e5f
aac9dce980c82fe03c1f618eb4430f986a0f7c3392d8186583f4a3a49cff8a24,1,776,1,0.16623896,1538362491,Regular,39e09db34637ecb649ba0012735699976049c2f195ca8042107c2a179d9014b4
4f4f83326fdfc8eab79daf5b8c61d0b331a57b8032dab56a9bf92120b98c209a,1,778,1,0.16472803,1538275809,Regular,fffa22676c558d22e2890e491b6601f0b74237a681c5d0520cf4b52355ef7e6d
0fdef3a89b4b9f671c84089aa8c7dd1863cdc2b45a904616a8276adad24ea1c9,1,93,1,0.13698391,1538189860,Regular,e5d52ea28b49b9aebcb117987d33c398656c90e580330e1996e08ce24baaa097
12ef6bfa33a4054a63564554584cc0559d4e309aa11702dfc162323eb760bbf5,1,1,1,0.41757772,1538115097,Regular,00d16150bdbd764f751465bf67c7fb2041f42f92d376fb1ecc66d544f6a28e5f
