tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
67e0a05ad3d0ff5f48fafdb2acff82c0e265186ea4895de92fd4afa14ea74ead,1,2,1,0.00405676,1613635131,Vote,3d3c82962b21adbb9710ac62a2ac909d177b87561a4d7c462be0897c3b7bad30
49b90e9c3fdd69d048110f621a6283c60e9e22eb467ca28def92da0c3f6a8d01,1,2,1,0.00397721,1613510355,Vote,3d3c82962b21adbb9710ac62a2ac909d177b87561a4d7c462be0897c3b7bad30
580d76c667cdc6024fe0f787ec0d2485e7f0094ecc7b56dea6e3ae5af39ea293,1,2,1,0.00397721,1613473054,Vote,3d3c82962b21adbb9710ac62a2ac909d177b87561a4d7c462be0897c3b7bad30
2ad71808cddb5f10fb58a9ce19335ee35d57594f572229771d915e77991d74e0,1,2,1,0.00401678,1613470112,Vote,fff8e836dee2f462a513d2c0390266b405ec0c534b2dc02977fd0fb08026c45a
aca0efdc176161a87d9148a8f036fc8a83052e918cc57c9c7dc79e63a6e0cd71,1,2,1,0.00401698,1613135406,Vote,a817f4b41b3562c7480b685f5ffaa2d15877169ac7a8cb93528d17370a6340ac
c3668a89cf471fda30eecfa6fc80f65166a1b02b91aca27a981b4c6ab8152039,1,2,1,0.00397741,1612961007,Vote,fff8e836dee2f462a513d2c0390266b405ec0c534b2dc02977fd0fb08026c45a
a89b9011f354864a9f1c66dc8d0bdea772693b3bef6d6eaacd5c5b738ce73d62,1,2,1,0.00401698,1612808882,Vote,9e49ea0578f2840f7dbc46341984bf3c214c2e2bf0f57668efa16efa029af842
67c3c6d236d642654f7da932033a9f5901928255822a1c68bb85dec0774fe4e3,1,2,1,0.00401698,1612573375,Vote,9e49ea0578f2840f7dbc46341984bf3c214c2e2bf0f57668efa16efa029af842
2d04a99c8772a925670f470873ba544c4959064a93a26ad90a7cb9f3d25332e3,1,2,1,0.00397741,1612098094,Vote,a817f4b41b3562c7480b685f5ffaa2d15877169ac7a8cb93528d17370a6340ac
995c4b14973b83bd81ad1971c5d86f99b3f3f21dd1662fe19ccc436a563ca603,1,2,1,0.00401698,1612068543,Vote,345df5545b6f8bb70e5e1716394ffebeebbe557766ba4aceecc93d31fb190708
a7f7eaa86e85eef3b6e9f950e38f4540d8ae9cc94c0c4815643b5098a09bfa52,1,2,1,0.00397759,1611160153,Vote,fff8e836dee2f462a513d2c0390266b405ec0c534b2dc02977fd0fb08026c45a
85b0fbafd1d812c52a536b1b14caedf5bd33e8881e75b7f1b46dbd54ff88b4e6,1,2,1,0.00401718,1610391057,Vote,345df5545b6f8bb70e5e1716394ffebeebbe557766ba4aceecc93d31fb190708
f1b0a23460ee46ba2f9583fae626603d7f49a07c22dbfd6ab51b8096a4dc5e44,1,2,1,0.00405715,1610282174,Vote,3d3c82962b21adbb9710ac62a2ac909d177b87561a4d7c462be0897c3b7bad30
1865522c2de04291947495fc2021d018d88b805c84b3f68f997a50985ec47ba8,1,2,1,0.00401718,1610117511,Vote,3d3c82962b21adbb9710ac62a2ac909d177b87561a4d7c462be0897c3b7bad30
2a33fb7be6cdca818e2dd505864ef9f680bcce54184fca1f203ed1b9a63cbc8a,-1,283,1,0.00401739,1610040619,Regular,ee2dab05cd3692a3a1c2ff9a7a5b995a30f13cca6ae402dd84ba6f79cdfc7ff6
2a33fb7be6cdca818e2dd505864ef9f680bcce54184fca1f203ed1b9a63cbc8a,-1,292,1,0.00401739,1610040619,Regular,416baee82648f35707a6f689d123844a8634efbd97bbab2e7676db14d0092ff8
47ff598fc3229f81149395481a8e8e4238dd838f7b7497557b704f9bdee69219,-1,117,1,0.0040575,1610040619,Regular,4841e1c3dfd291ee7e6b3fe601fd461669a7073c4b762969b3dc1119da191d76
47ff598fc3229f81149395481a8e8e4238dd838f7b7497557b704f9bdee69219,-1,94,1,0.00401741,1610040619,Regular,d557dc007ad9fa71e4194298c54fed63d53958fa190cc65bf8ba4352dc933172
47ff598fc3229f81149395481a8e8e4238dd838f7b7497557b704f9bdee69219,-1,423,1,0.00409772,1610040619,Regular,f7f68d3d31321f3e9f5b12743dd26fb5741f68a35bab414cc26e08f34ef42fb2
47ff598fc3229f81149395481a8e8e4238dd838f7b7497557b704f9bdee69219,-1,384,1,0.00405735,1610040619,Regular,b189ec8a8107150ce45836711321df7973943602114620f6ea8df05e5a412ca9
47ff598fc3229f81149395481a8e8e4238dd838f7b7497557b704f9bdee69219,-1,162,1,0.00413848,1610040619,Regular,a9af0d7c0fa6f86aa30173d9389fd488535f8e1427697415375bcb1de2b5e37e
47ff598fc3229f81149395481a8e8e4238dd838f7b7497557b704f9bdee69219,-1,141,1,0.00405733,1610040619,Regular,05b8f4f657b4d16fd0f82955b2c2d5d2d9b2d78b55fd28843fff81263dee697a
fd69cb5f77e936bb56fd06bc630b3857ad968464744eaaa667378a7e5e4c5b1c,-1,23,1,0.00405738,1610040619,Regular,8bbff034b0c655461b3eba515800cac19c16a9b34f3c492a3b4ea992e09ede05
fd69cb5f77e936bb56fd06bc630b3857ad968464744eaaa667378a7e5e4c5b1c,-1,155,1,0.00405715,1610040619,Regular,a9fe50bba96541dee26ac0c6c21887c1bd7754d7715b0737980c241c28dfd41f
fd69cb5f77e936bb56fd06bc630b3857ad968464744eaaa667378a7e5e4c5b1c,-1,442,1,0.00397757,1610040619,Regular,e83adc37a8bb89c9524b44c3e958bad9e6a762a13278aba38bd6857bc8da9e57
e83adc37a8bb89c9524b44c3e958bad9e6a762a13278aba38bd6857bc8da9e57,1,2,1,0.00397757,1609836361,Vote,fd69cb5f77e936bb56fd06bc630b3857ad968464744eaaa667378a7e5e4c5b1c
a9fe50bba96541dee26ac0c6c21887c1bd7754d7715b0737980c241c28dfd41f,1,2,1,0.00405715,1609659460,Vote,fd69cb5f77e936bb56fd06bc630b3857ad968464744eaaa667378a7e5e4c5b1c
ee2dab05cd3692a3a1c2ff9a7a5b995a30f13cca6ae402dd84ba6f79cdfc7ff6,1,2,1,0.00401739,1609404102,Vote,2a33fb7be6cdca818e2dd505864ef9f680bcce54184fca1f203ed1b9a63cbc8a
416baee82648f35707a6f689d123844a8634efbd97bbab2e7676db14d0092ff8,1,2,1,0.00401739,1609376876,Vote,2a33fb7be6cdca818e2dd505864ef9f680bcce54184fca1f203ed1b9a63cbc8a
d557dc007ad9fa71e4194298c54fed63d53958fa190cc65bf8ba4352dc933172,1,2,1,0.00401741,1609248991,Vote,47ff598fc3229f81149395481a8e8e4238dd838f7b7497557b704f9bdee69219
f7f68d3d31321f3e9f5b12743dd26fb5741f68a35bab414cc26e08f34ef42fb2,1,2,1,0.00409772,1608760629,Vote,47ff598fc3229f81149395481a8e8e4238dd838f7b7497557b704f9bdee69219
b189ec8a8107150ce45836711321df7973943602114620f6ea8df05e5a412ca9,1,2,1,0.00405735,1608713202,Vote,47ff598fc3229f81149395481a8e8e4238dd838f7b7497557b704f9bdee69219
05b8f4f657b4d16fd0f82955b2c2d5d2d9b2d78b55fd28843fff81263dee697a,1,2,1,0.00405733,1608705614,Vote,47ff598fc3229f81149395481a8e8e4238dd838f7b7497557b704f9bdee69219
8bbff034b0c655461b3eba515800cac19c16a9b34f3c492a3b4ea992e09ede05,1,2,1,0.00405738,1608203541,Vote,fd69cb5f77e936bb56fd06bc630b3857ad968464744eaaa667378a7e5e4c5b1c
a9af0d7c0fa6f86aa30173d9389fd488535f8e1427697415375bcb1de2b5e37e,1,2,1,0.00413848,1607974872,Vote,47ff598fc3229f81149395481a8e8e4238dd838f7b7497557b704f9bdee69219
0a3448aeac105b4284f9b491e20c70c2bfc71ca4beeabab1940ff457e2ff1373,-1,46,1,0.00409793,1607527104,Regular,3c3860d6f5007b841418e9d9e1956d6b5407699a94c02195687f66712753cf9d
0a3448aeac105b4284f9b491e20c70c2bfc71ca4beeabab1940ff457e2ff1373,-1,437,1,0.0040575,1607527104,Regular,1abc6e31f2c02e87dd2a4733162d28d2e5b616ce188377e8736d3e53c1c8b2d5
0a3448aeac105b4284f9b491e20c70c2bfc71ca4beeabab1940ff457e2ff1373,-1,423,1,0.00409794,1607527104,Regular,eb768795ce827b34f6b0cc4e4c66a321e281948ca92ecbbd9f61ae36e45868d3
0a3448aeac105b4284f9b491e20c70c2bfc71ca4beeabab1940ff457e2ff1373,-1,405,1,0.00409796,1607527104,Regular,5c7e2ed671e4d276e07b24beff76ab7c8d13049fa5355f1fe22039a9c73066d0
0a3448aeac105b4284f9b491e20c70c2bfc71ca4beeabab1940ff457e2ff1373,-1,90,1,0.0040982,1607527104,Regular,0d9cc871ded9d2f20b6f1a366dae33cd840306251b97978f93ecbc3c921caba4
0a3448aeac105b4284f9b491e20c70c2bfc71ca4beeabab1940ff457e2ff1373,-1,83,1,0.00409793,1607527104,Regular,662ede1400b463337eff708f4e79c619f9ad38a28364fec03ed99bbe98fa46a3
b927d8b59cd400f4b421ea1e48609be0438a42d8c7905b6462333f27906d5dd2,-1,16,1,0.00409794,1607527104,Regular,182350a0d58623dbeb74d579b013c1dec8048b2012176c1fa6de6325d470d1df
cbea4033f2a53267d56d5add1ff37b9e277ab186082ccd871dcd35fb510f7ef4,-1,26,1,0.0041387,1607527104,Regular,bc92206e873a9ea85ac947b0ec8544471f51a27ea50998b323de3345d318944b
cbea4033f2a53267d56d5add1ff37b9e277ab186082ccd871dcd35fb510f7ef4,-1,103,1,0.00405753,1607527104,Regular,b647f93f9908c898fe9377d4c47e79955f863d3fe0929fa3078161eba5115f56
cbea4033f2a53267d56d5add1ff37b9e277ab186082ccd871dcd35fb510f7ef4,-1,119,1,0.00409815,1607527104,Regular,81a59718d5ec63830b3ac661b52053397f3b2c6582bd22502fe6ece36e580f58
cbea4033f2a53267d56d5add1ff37b9e277ab186082ccd871dcd35fb510f7ef4,-1,141,1,0.00422143,1607527104,Regular,8f24a90313ad266ed98e5d88992f5b4d298d2a9805aa7ad64b6a070e48b5f85b
cbea4033f2a53267d56d5add1ff37b9e277ab186082ccd871dcd35fb510f7ef4,-1,158,1,0.0040575,1607527104,Regular,2e97947cfccc205f05fc8db1acfb3b218ab40787a6bd4d68ceb5780ddb77b05e
cbea4033f2a53267d56d5add1ff37b9e277ab186082ccd871dcd35fb510f7ef4,-1,317,1,0.00409794,1607527104,Regular,de7fcd1c47fcc9e4c95f55f0d34799dda718441af761732202361fbe0e98707b
cbea4033f2a53267d56d5add1ff37b9e277ab186082ccd871dcd35fb510f7ef4,-1,165,1,0.00409815,1607527104,Regular,56f5115d40a60e4f5f42bebec9ed8913801e24a4e74433055635f4547b999a5f
cbea4033f2a53267d56d5add1ff37b9e277ab186082ccd871dcd35fb510f7ef4,-1,190,1,0.00409793,1607527104,Regular,4ab30233553698b4be4bb5f8bdd1caf697de61e36e45c36d056b1c3b5a252463
cbea4033f2a53267d56d5add1ff37b9e277ab186082ccd871dcd35fb510f7ef4,-1,286,1,0.0040982,1607527104,Regular,a250ebd61c9aab56885368b82cf7e5dc942e3ce0f041cd5cc57d44448c17c975
cbea4033f2a53267d56d5add1ff37b9e277ab186082ccd871dcd35fb510f7ef4,-1,282,1,0.00418009,1607527104,Regular,bc36eed8dd9313e641aba29918b9a867841f86473941620ed08cf3d026f9cc74
cbea4033f2a53267d56d5add1ff37b9e277ab186082ccd871dcd35fb510f7ef4,-1,249,1,0.00409815,1607527104,Regular,525a4b592b97bd76b80f39bd8818875ea42940646cadeecd158e5a009eda626e
ffa1adcaf5854eaab494580048e31fc18acbc7a58cf77ed2dabbdebf533d11f4,-1,28,1,0.00418009,1607527104,Regular,32e1375d7298baa1d9b4de51e8bb27e4a28676514d77abc36db4f9f10ad06704
ffa1adcaf5854eaab494580048e31fc18acbc7a58cf77ed2dabbdebf533d11f4,-1,25,1,0.00409794,1607527104,Regular,3f40bedcfe48bf7dd517c86a12905309dc4fb1795fcab38d810d5535bfb2b103
ffa1adcaf5854eaab494580048e31fc18acbc7a58cf77ed2dabbdebf533d11f4,-1,387,1,0.00409794,1607527104,Regular,b9cffefa42955a016981709e529ef922c60168e876cc2049aa0b9dae2997643a
ffa1adcaf5854eaab494580048e31fc18acbc7a58cf77ed2dabbdebf533d11f4,-1,362,1,0.00417986,1607527104,Regular,7cd032cd90fd3c1a7cfc560b10b1c5799758698ec41288864c415ef3c898cc35
ffa1adcaf5854eaab494580048e31fc18acbc7a58cf77ed2dabbdebf533d11f4,-1,341,1,0.00405761,1607527104,Regular,26ebe4ead404f8c838c50aa6efb634c36e59a950fbda4b545cbaceebe3384433
4841e1c3dfd291ee7e6b3fe601fd461669a7073c4b762969b3dc1119da191d76,1,2,1,0.0040575,1607508689,Vote,47ff598fc3229f81149395481a8e8e4238dd838f7b7497557b704f9bdee69219
b647f93f9908c898fe9377d4c47e79955f863d3fe0929fa3078161eba5115f56,1,2,1,0.00405753,1607419281,Vote,cbea4033f2a53267d56d5add1ff37b9e277ab186082ccd871dcd35fb510f7ef4
26ebe4ead404f8c838c50aa6efb634c36e59a950fbda4b545cbaceebe3384433,1,2,1,0.00405761,1607369887,Vote,ffa1adcaf5854eaab494580048e31fc18acbc7a58cf77ed2dabbdebf533d11f4
2e97947cfccc205f05fc8db1acfb3b218ab40787a6bd4d68ceb5780ddb77b05e,1,2,1,0.0040575,1607138892,Vote,cbea4033f2a53267d56d5add1ff37b9e277ab186082ccd871dcd35fb510f7ef4
662ede1400b463337eff708f4e79c619f9ad38a28364fec03ed99bbe98fa46a3,1,2,1,0.00409793,1607107466,Vote,0a3448aeac105b4284f9b491e20c70c2bfc71ca4beeabab1940ff457e2ff1373
b9cffefa42955a016981709e529ef922c60168e876cc2049aa0b9dae2997643a,1,2,1,0.00409794,1607106118,Vote,ffa1adcaf5854eaab494580048e31fc18acbc7a58cf77ed2dabbdebf533d11f4
1abc6e31f2c02e87dd2a4733162d28d2e5b616ce188377e8736d3e53c1c8b2d5,1,2,1,0.0040575,1607088225,Vote,0a3448aeac105b4284f9b491e20c70c2bfc71ca4beeabab1940ff457e2ff1373
7cd032cd90fd3c1a7cfc560b10b1c5799758698ec41288864c415ef3c898cc35,1,2,1,0.00417986,1606872404,Vote,ffa1adcaf5854eaab494580048e31fc18acbc7a58cf77ed2dabbdebf533d11f4
3f40bedcfe48bf7dd517c86a12905309dc4fb1795fcab38d810d5535bfb2b103,1,2,1,0.00409794,1606533890,Vote,ffa1adcaf5854eaab494580048e31fc18acbc7a58cf77ed2dabbdebf533d11f4
4ab30233553698b4be4bb5f8bdd1caf697de61e36e45c36d056b1c3b5a252463,1,2,1,0.00409793,1606499377,Vote,cbea4033f2a53267d56d5add1ff37b9e277ab186082ccd871dcd35fb510f7ef4
bc92206e873a9ea85ac947b0ec8544471f51a27ea50998b323de3345d318944b,1,2,1,0.0041387,1606321680,Vote,cbea4033f2a53267d56d5add1ff37b9e277ab186082ccd871dcd35fb510f7ef4
3c3860d6f5007b841418e9d9e1956d6b5407699a94c02195687f66712753cf9d,1,2,1,0.00409793,1606282776,Vote,0a3448aeac105b4284f9b491e20c70c2bfc71ca4beeabab1940ff457e2ff1373
8f24a90313ad266ed98e5d88992f5b4d298d2a9805aa7ad64b6a070e48b5f85b,1,2,1,0.00422143,1606153315,Vote,cbea4033f2a53267d56d5add1ff37b9e277ab186082ccd871dcd35fb510f7ef4
182350a0d58623dbeb74d579b013c1dec8048b2012176c1fa6de6325d470d1df,1,2,1,0.00409794,1606065631,Vote,b927d8b59cd400f4b421ea1e48609be0438a42d8c7905b6462333f27906d5dd2
eb768795ce827b34f6b0cc4e4c66a321e281948ca92ecbbd9f61ae36e45868d3,1,2,1,0.00409794,1606053612,Vote,0a3448aeac105b4284f9b491e20c70c2bfc71ca4beeabab1940ff457e2ff1373
de7fcd1c47fcc9e4c95f55f0d34799dda718441af761732202361fbe0e98707b,1,2,1,0.00409794,1605959147,Vote,cbea4033f2a53267d56d5add1ff37b9e277ab186082ccd871dcd35fb510f7ef4
5c7e2ed671e4d276e07b24beff76ab7c8d13049fa5355f1fe22039a9c73066d0,1,2,1,0.00409796,1605856037,Vote,0a3448aeac105b4284f9b491e20c70c2bfc71ca4beeabab1940ff457e2ff1373
81a59718d5ec63830b3ac661b52053397f3b2c6582bd22502fe6ece36e580f58,1,2,1,0.00409815,1605486445,Vote,cbea4033f2a53267d56d5add1ff37b9e277ab186082ccd871dcd35fb510f7ef4
bc36eed8dd9313e641aba29918b9a867841f86473941620ed08cf3d026f9cc74,1,2,1,0.00418009,1605397662,Vote,cbea4033f2a53267d56d5add1ff37b9e277ab186082ccd871dcd35fb510f7ef4
56f5115d40a60e4f5f42bebec9ed8913801e24a4e74433055635f4547b999a5f,1,2,1,0.00409815,1605328805,Vote,cbea4033f2a53267d56d5add1ff37b9e277ab186082ccd871dcd35fb510f7ef4
0d9cc871ded9d2f20b6f1a366dae33cd840306251b97978f93ecbc3c921caba4,1,2,1,0.0040982,1605326192,Vote,0a3448aeac105b4284f9b491e20c70c2bfc71ca4beeabab1940ff457e2ff1373
a250ebd61c9aab56885368b82cf7e5dc942e3ce0f041cd5cc57d44448c17c975,1,2,1,0.0040982,1605158992,Vote,cbea4033f2a53267d56d5add1ff37b9e277ab186082ccd871dcd35fb510f7ef4
525a4b592b97bd76b80f39bd8818875ea42940646cadeecd158e5a009eda626e,1,2,1,0.00409815,1604884161,Vote,cbea4033f2a53267d56d5add1ff37b9e277ab186082ccd871dcd35fb510f7ef4
22404c3bb3fd89a26137fbd45bad8574c587bf31db73eb058fb8b33eaa1dd015,-1,102,1,0.00413892,1604680107,Regular,5b49b721e962619dc94afe64fd98ecfa6d590a2c119ba31c25c97e25688e43bc
22404c3bb3fd89a26137fbd45bad8574c587bf31db73eb058fb8b33eaa1dd015,-1,67,1,0.00418032,1604680107,Regular,942b89f3e9f6348240dde1530757be13686eba1cfc17c6e535320c5f5a75d2b4
22404c3bb3fd89a26137fbd45bad8574c587bf31db73eb058fb8b33eaa1dd015,-1,163,1,0.00409815,1604680107,Regular,2da2db7294547e0ef96b278cd9a583e282f9491e408748abe0a631e7d665a1d0
474791a2a482216039e0b784621386bfe9a42fd2343a6f5fa78308075f3fd496,-1,83,1,0.00409815,1604680107,Regular,7927647176c3eba7611a78ea62b9229132738ab2034b4f9f20865d51a0755f18
474791a2a482216039e0b784621386bfe9a42fd2343a6f5fa78308075f3fd496,-1,87,1,0.0041389,1604680107,Regular,ed3e2b502febd1855522b4d5e962449006c80c1b7c7ca7137a448e8bc267f718
474791a2a482216039e0b784621386bfe9a42fd2343a6f5fa78308075f3fd496,-1,239,1,0.00413916,1604680107,Regular,178bc0c316366c82df44bc1d05054c49762c91624440f527469be62b78247949
32e1375d7298baa1d9b4de51e8bb27e4a28676514d77abc36db4f9f10ad06704,1,2,1,0.00418009,1604620962,Vote,ffa1adcaf5854eaab494580048e31fc18acbc7a58cf77ed2dabbdebf533d11f4
ed3e2b502febd1855522b4d5e962449006c80c1b7c7ca7137a448e8bc267f718,1,2,1,0.0041389,1604542699,Vote,474791a2a482216039e0b784621386bfe9a42fd2343a6f5fa78308075f3fd496
5b49b721e962619dc94afe64fd98ecfa6d590a2c119ba31c25c97e25688e43bc,1,2,1,0.00413892,1604285545,Vote,22404c3bb3fd89a26137fbd45bad8574c587bf31db73eb058fb8b33eaa1dd015
7927647176c3eba7611a78ea62b9229132738ab2034b4f9f20865d51a0755f18,1,2,1,0.00409815,1604252744,Vote,474791a2a482216039e0b784621386bfe9a42fd2343a6f5fa78308075f3fd496
2da2db7294547e0ef96b278cd9a583e282f9491e408748abe0a631e7d665a1d0,1,2,1,0.00409815,1604163702,Vote,22404c3bb3fd89a26137fbd45bad8574c587bf31db73eb058fb8b33eaa1dd015
942b89f3e9f6348240dde1530757be13686eba1cfc17c6e535320c5f5a75d2b4,1,2,1,0.00418032,1603884876,Vote,22404c3bb3fd89a26137fbd45bad8574c587bf31db73eb058fb8b33eaa1dd015
178bc0c316366c82df44bc1d05054c49762c91624440f527469be62b78247949,1,2,1,0.00413916,1603712977,Vote,474791a2a482216039e0b784621386bfe9a42fd2343a6f5fa78308075f3fd496
2f7d1f5603f719f457da29b6b9e5324327a351fa461db699d8eea0c40c585c68,-1,69,1,0.00422213,1603454018,Regular,1dfb9dc3d7d28bf5aff9add098a227b90533f599f2b6e37dd97f83930a169d82
2f7d1f5603f719f457da29b6b9e5324327a351fa461db699d8eea0c40c585c68,-1,91,1,0.00418056,1603454018,Regular,435d21e373f7848a5fb61266f6c6916e845d7c59268bacf2a4aa355be7dddf84
36ac61a2caea69524f8b77ed6c0a79881a72da30aa62d2cff3572f37a7218c52,-1,455,1,0.00426389,1603454018,Regular,133cbdcfe4ad5d9841780b15e1cc28634b62389d9390699f3c01b1763c625d7c
6b9a23bc6caffbcf0e23e5d3c52bd9b43223cacac9b7fc981bdd67f50016f7f3,-1,475,1,0.00418033,1603454018,Regular,2330b8a284ea5266062bb31ba9d0806bd2036161f76b066419190f682200d4fc
752f118e03638e11e95d5531c47ed0f280a298c5144f530c03082e40d5f9b4d7,-1,103,1,0.00434957,1603454018,Regular,86480d96718743884cc149c47fce3cc5faf0f1aebc9a7204a0b8c7316e201ab1
752f118e03638e11e95d5531c47ed0f280a298c5144f530c03082e40d5f9b4d7,-1,119,1,0.00426435,1603454018,Regular,dcd4741751cd62a8181572f937f07ecbe2df7ae1d93de8a248d8c192f279c5b2
dc507c1f6c020630ec5b83bfb981a63a2fa1ff6c5686d4ad4a160d913be04dd0,-1,163,1,0.00448051,1603452234,Regular,e9b8188c2eff14163d6312e14b008544c002ae67179e7f7a98579afca8641638
dc507c1f6c020630ec5b83bfb981a63a2fa1ff6c5686d4ad4a160d913be04dd0,-1,170,1,0.00422237,1603452234,Regular,0c1348677756bdb54db99ad541bf6d24ba11bd1f0276ae224b5b5c54b3557738
dc507c1f6c020630ec5b83bfb981a63a2fa1ff6c5686d4ad4a160d913be04dd0,-1,173,1,0.00418056,1603452234,Regular,71b9a0138a7993ecb3fb6c081382d493a5a2f329977c2a4dca51092ea452a038
dc507c1f6c020630ec5b83bfb981a63a2fa1ff6c5686d4ad4a160d913be04dd0,-1,302,1,0.00418056,1603452234,Regular,78afd6603710aee97aaaa2467c6afe2bf9c82de6018c5f7b8a104e6e8c15b143
dc507c1f6c020630ec5b83bfb981a63a2fa1ff6c5686d4ad4a160d913be04dd0,-1,326,1,0.00422189,1603452234,Regular,dd023f9b43af2f27b36cfa0a2c4fbde0a4123da00ad2182c5be9c0dc729c3646
dc507c1f6c020630ec5b83bfb981a63a2fa1ff6c5686d4ad4a160d913be04dd0,-1,336,1,0.00422189,1603452234,Regular,a849b0606020ed125410e304979bd1d7236fb8d523402001fa40c06e91222a47
dc507c1f6c020630ec5b83bfb981a63a2fa1ff6c5686d4ad4a160d913be04dd0,-1,372,1,0.00418032,1603452234,Regular,469e52e4ec9262c361bc8d7f672cd2de5ad9997cd5a2891550b969203978a74a
dc507c1f6c020630ec5b83bfb981a63a2fa1ff6c5686d4ad4a160d913be04dd0,-1,162,1,0.00422237,1603452234,Regular,58339b80894a669267dfc4538ee6789ff35cf991d60d515db85849e0bd6b0838
235e0fbaefefaf3e976c12e2862aa3f1914579130a61bb133a08cf6625ad8d8f,-1,192,1,0.00426434,1603452038,Regular,944e4483670d5837c2a013bd38e1be4314c41472da0193a5ca660aa7e13f1110
