tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
3c3b8e6779a22ae5cbd5b265a5151dddc128745482dcb4d524cf4653a734a198,1,6,1,0.09802405,1524706025,Regular,4e5c37cb93eeb2cc78ab75411ff589ea103a284ce25747278e44fa5404d0532f
9200fa8f40d54c86b9501a6ccea9f10622e9996b0d5cfb481a5b2108c0a369eb,1,22,1,0.09817135,1524105310,Regular,4e5c37cb93eeb2cc78ab75411ff589ea103a284ce25747278e44fa5404d0532f
b8436de3a5aa7126e45a16e5ca5cf1227a8307877077de7ea5ef8e653db1341f,1,5,1,0.09817796,1523490872,Regular,4e5c37cb93eeb2cc78ab75411ff589ea103a284ce25747278e44fa5404d0532f
3f02b93cb9f29b6dc0ae15615eb8443a6d2bee719f39003d150cc059be64da71,1,3,1,0.09815111,1522908040,Regular,4e5c37cb93eeb2cc78ab75411ff589ea103a284ce25747278e44fa5404d0532f
a8b1583f6c5c2523d104b384760d79b061fa2cb7ca610b8c76cdcf872d07fbb6,1,2,1,0.09839662,1522441632,Regular,4e5c37cb93eeb2cc78ab75411ff589ea103a284ce25747278e44fa5404d0532f
421fc64f472422c68d57b0e00016968fbfcdae89ac6e5a2bdbbeaf4ef7e2dbf5,1,15,1,0.0985467,1521969448,Regular,4e5c37cb93eeb2cc78ab75411ff589ea103a284ce25747278e44fa5404d0532f
4f160660615cca34cf3d49314af2f6b60d09ac75e5eb3adebafd220e5f576014,1,8,1,0.09802277,1521434612,Regular,4e5c37cb93eeb2cc78ab75411ff589ea103a284ce25747278e44fa5404d0532f
bce771aa230e81f88ea60c04d8895ec7980e1df821cc067b69c6c8ef59177173,1,3,1,0.09837316,1521020218,Regular,4e5c37cb93eeb2cc78ab75411ff589ea103a284ce25747278e44fa5404d0532f
065321c21477510d01a713d1bd52fe53c3e6fbbc1c0de2fdc31f8a41ea4df32a,-1,1,1,0.0951025,1518369635,Regular,64ea026998dc3991921630b1e14575ca6f5e81ace32b9b155c82f467e7ce8c88
065321c21477510d01a713d1bd52fe53c3e6fbbc1c0de2fdc31f8a41ea4df32a,-1,3,1,0.09524828,1518369635,Regular,788e2327ba0ae76266cf7504382ae06239f34270cf6488ae552ecff55ddf74dc
065321c21477510d01a713d1bd52fe53c3e6fbbc1c0de2fdc31f8a41ea4df32a,-1,2,1,0.09535802,1518369635,Regular,23901741673c11125663b605ae8b3de7477899d36ea9f921f13af261ac9e688f
065321c21477510d01a713d1bd52fe53c3e6fbbc1c0de2fdc31f8a41ea4df32a,-1,0,1,0.09805431,1518369635,Regular,1ee21ebebefc905475264f730ef64d350e137270dffd4354c3a45dbae2258e11
1ee21ebebefc905475264f730ef64d350e137270dffd4354c3a45dbae2258e11,1,8,1,0.09805431,1518300603,Regular,065321c21477510d01a713d1bd52fe53c3e6fbbc1c0de2fdc31f8a41ea4df32a
23901741673c11125663b605ae8b3de7477899d36ea9f921f13af261ac9e688f,1,22,1,0.09535802,1518057184,Regular,065321c21477510d01a713d1bd52fe53c3e6fbbc1c0de2fdc31f8a41ea4df32a
788e2327ba0ae76266cf7504382ae06239f34270cf6488ae552ecff55ddf74dc,1,18,1,0.09524828,1517839339,Regular,065321c21477510d01a713d1bd52fe53c3e6fbbc1c0de2fdc31f8a41ea4df32a
64ea026998dc3991921630b1e14575ca6f5e81ace32b9b155c82f467e7ce8c88,1,29,1,0.0951025,1517648614,Regular,065321c21477510d01a713d1bd52fe53c3e6fbbc1c0de2fdc31f8a41ea4df32a
