tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
25a661d42b9b20c8b41b42f0d99ac959e4ac8a3a68e8bb1c3922f0588707632c,-1,2,1,0.04950892,1572302121,Regular,34c659facbc469f9f86d50ebff993f9a4b4c999253d13d9f8238bcb32470ec80
34c659facbc469f9f86d50ebff993f9a4b4c999253d13d9f8238bcb32470ec80,1,2,1,0.04950892,1572156291,Vote,25a661d42b9b20c8b41b42f0d99ac959e4ac8a3a68e8bb1c3922f0588707632c
225aa7c77ecb7ebee72da959008381111034693f1e3680d56b8dfd23fed45a62,-1,90,1,0.05000773,1568892739,Regular,89e057f305d94ba1d665b5f232c2a4a3a093c3303f413886a51b4ca41f04fff3
89e057f305d94ba1d665b5f232c2a4a3a093c3303f413886a51b4ca41f04fff3,1,2,1,0.05000773,1568572366,Vote,225aa7c77ecb7ebee72da959008381111034693f1e3680d56b8dfd23fed45a62
73011c5bcdeedc7ea894280a15eee9ce05c4f0c3c4696eca2ef7ba8f90dca780,-1,32,1,0.05100513,1567755023,Regular,3fb8bee45967ed748c0b17b41ab15efe340ed62a241574419a2b0ca85b829024
3fb8bee45967ed748c0b17b41ab15efe340ed62a241574419a2b0ca85b829024,1,2,1,0.05100513,1567631392,Vote,73011c5bcdeedc7ea894280a15eee9ce05c4f0c3c4696eca2ef7ba8f90dca780
151900fd0a916f9f9c5b2dfead29c89cde529b48f20e3fd0e8d2afdebb06a3a7,-1,2,1,0.0515193,1564990465,Regular,c3c0df614413f4d85e2b10043630aa56a969de8806d8ee970e135eacded62a01
c3c0df614413f4d85e2b10043630aa56a969de8806d8ee970e135eacded62a01,1,2,1,0.0515193,1564780682,Vote,151900fd0a916f9f9c5b2dfead29c89cde529b48f20e3fd0e8d2afdebb06a3a7
63a5aa3f747794bc6bc878d5b7f4f12d9ea89a4c9141b0628a6e84d98b58bb57,-1,9,1,0.05203478,1562985088,Regular,8c48e48d39d30fba6103ae1f534a4ab306a54198a459096c6a4b28cd89ecf990
8c48e48d39d30fba6103ae1f534a4ab306a54198a459096c6a4b28cd89ecf990,1,2,1,0.05203478,1562530503,Vote,63a5aa3f747794bc6bc878d5b7f4f12d9ea89a4c9141b0628a6e84d98b58bb57
9431cc2cebcac184ae5962f289b8957c05fe72811d23a4b79df316694d37c210,-1,44,1,0.05521514,1559756455,Regular,ccc2ba34bf52dbef0d21e1869859d536b8b60913127582b2cd03b1a2638dc638
ccc2ba34bf52dbef0d21e1869859d536b8b60913127582b2cd03b1a2638dc638,1,2,1,0.05521514,1559472864,Vote,9431cc2cebcac184ae5962f289b8957c05fe72811d23a4b79df316694d37c210
33e4c950406bc0fbc976ce7ee8c51858003571ffcd5e78d8469e37476fbe25d2,-1,16,1,0.05578916,1549009952,Regular,4dccb69ed405cc6c18ca27a2a484f84cc51345889fd2f6677c104add2e20c315
4dccb69ed405cc6c18ca27a2a484f84cc51345889fd2f6677c104add2e20c315,1,2,1,0.05578916,1548710666,Vote,33e4c950406bc0fbc976ce7ee8c51858003571ffcd5e78d8469e37476fbe25d2
1e08451dd34c795b83a8eda9157f50077e058bd54793c77779cb91b87931285d,-1,51,1,0.05634741,1548221829,Regular,9e919a31ca8f3ebadf78d2e7b60e772153a7c7134a7b2dd6ba363ecc563d9444
9e919a31ca8f3ebadf78d2e7b60e772153a7c7134a7b2dd6ba363ecc563d9444,1,2,1,0.05634741,1547938823,Vote,1e08451dd34c795b83a8eda9157f50077e058bd54793c77779cb91b87931285d
f09f001bfd1fbf40288708784184ce66d0d51425347ad4d299ed267547fc1400,-1,27,1,0.05748002,1543321912,Regular,c65c529280510fb3cfd022b473d4c95ae8d6167c88ef3fa61dfe536314d0d8a8
c65c529280510fb3cfd022b473d4c95ae8d6167c88ef3fa61dfe536314d0d8a8,1,2,1,0.05748002,1543073689,Vote,f09f001bfd1fbf40288708784184ce66d0d51425347ad4d299ed267547fc1400
