tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
a35a6249da4016a7366fb4fd6267efcc16b696f45b5686fbaed0d0403423fea7,1,2,1,0.07297655,1502279651,Vote,22dbc04aa0f7796a3c52b4b2df6d5233c26fff28896939969f6308a22d9d50bf
861d4f7842dc1fd82c62529fbc467d09a311a38ae8c06c54a8fb33cdc5251c6a,-1,71,1,0.07297656,1502224332,Regular,131eef7e3bd4e7a05d084c507f51b2a30cf16fb3074513d43c6ac898d6611a42
ad2a9462cd05ef0bda428f4ecc48fc03f8dc75ac08d6b0926960c319c83b7728,-1,36,1,0.07439362,1502103724,Regular,c19ba1042040a088380b627e1ad9d8caa9de43cc5e1739e01e35a7365a8d04a8
131eef7e3bd4e7a05d084c507f51b2a30cf16fb3074513d43c6ac898d6611a42,1,2,1,0.07297656,1502053212,Vote,861d4f7842dc1fd82c62529fbc467d09a311a38ae8c06c54a8fb33cdc5251c6a
c19ba1042040a088380b627e1ad9d8caa9de43cc5e1739e01e35a7365a8d04a8,1,2,1,0.07439362,1502016708,Vote,ad2a9462cd05ef0bda428f4ecc48fc03f8dc75ac08d6b0926960c319c83b7728
d41c738b6c0af48ddb77829b2e256f0df029b758c0be42d595ff2287686aed9c,-1,218,1,0.07297656,1501810331,Regular,082866beb404dcddc4af7360eb9ca57b7525111db70a1569e82e7f0297bcd3cb
082866beb404dcddc4af7360eb9ca57b7525111db70a1569e82e7f0297bcd3cb,1,2,1,0.07297656,1501631136,Vote,d41c738b6c0af48ddb77829b2e256f0df029b758c0be42d595ff2287686aed9c
d28e9c3196b96ddfc2a98ad182b94de6cf2e07174b05b6cf6a518e190b498ee8,-1,276,1,0.07297655,1501558363,Regular,8cd46de09ecc5b2b0cf16336acbc69e42b23c004afed145268e0baed28d89ffd
b44732be46b5931b673ab569fa3582b5052643f1c5b7df9e4c2f18600066dc75,-1,82,1,0.07297655,1501443188,Regular,5a4d526e26cbf515cc1d79038d82f04a7d2a59f6b424b41599d27d77e9c5f544
b44732be46b5931b673ab569fa3582b5052643f1c5b7df9e4c2f18600066dc75,-1,131,1,0.07297656,1501443188,Regular,0a28d71c412c38c3045b61811df74470377b3fba50c94d274c5800a274df2d72
5a4d526e26cbf515cc1d79038d82f04a7d2a59f6b424b41599d27d77e9c5f544,1,2,1,0.07297655,1501335906,Vote,b44732be46b5931b673ab569fa3582b5052643f1c5b7df9e4c2f18600066dc75
0a28d71c412c38c3045b61811df74470377b3fba50c94d274c5800a274df2d72,1,2,1,0.07297656,1501274052,Vote,b44732be46b5931b673ab569fa3582b5052643f1c5b7df9e4c2f18600066dc75
8cd46de09ecc5b2b0cf16336acbc69e42b23c004afed145268e0baed28d89ffd,1,2,1,0.07297655,1501245663,Vote,d28e9c3196b96ddfc2a98ad182b94de6cf2e07174b05b6cf6a518e190b498ee8
2444b0ada06330acbbf11f2fdefcab12a08643d7f54608568299e507b8880b14,-1,171,1,0.0744071,1501209293,Regular,8b2eb3cff91ebab62f7e3b3fc2c89cebcb1b94f35c49d86546911788974d1c98
2444b0ada06330acbbf11f2fdefcab12a08643d7f54608568299e507b8880b14,-1,14,1,0.07297656,1501209293,Regular,615ac467edc97f18931a140218f3d33397bc2f38071279e804dfa20f8cdb1b14
2444b0ada06330acbbf11f2fdefcab12a08643d7f54608568299e507b8880b14,-1,254,1,0.07439659,1501209293,Regular,cfa2261a1aa3e5b9e5cd758f6c885f3343dc6163dae00575e59de8929a6587eb
2444b0ada06330acbbf11f2fdefcab12a08643d7f54608568299e507b8880b14,-1,187,1,0.07367985,1501209293,Regular,d0b4bb320c68d1f28c8d08192071d541d79895f07d55dc9f3b95c0f79b3632a6
2444b0ada06330acbbf11f2fdefcab12a08643d7f54608568299e507b8880b14,-1,154,1,0.07440873,1501209293,Regular,44e070bc1491e655eb818a246ecaa27774d8c41495fb98caf0ba9f2f58a29989
cfa2261a1aa3e5b9e5cd758f6c885f3343dc6163dae00575e59de8929a6587eb,1,2,1,0.07439659,1501134042,Vote,2444b0ada06330acbbf11f2fdefcab12a08643d7f54608568299e507b8880b14
8b2eb3cff91ebab62f7e3b3fc2c89cebcb1b94f35c49d86546911788974d1c98,1,2,1,0.0744071,1501129611,Vote,2444b0ada06330acbbf11f2fdefcab12a08643d7f54608568299e507b8880b14
c133508340e6f9c728b573e422ee4439c9e6edf4db24b22bd16c63f82d3b8d21,-1,234,1,0.07297656,1501091027,Regular,a2acce4c41389a172667c2116472b16c02aa0e6adaa60fef7a595fa1ff3bb4d8
44e070bc1491e655eb818a246ecaa27774d8c41495fb98caf0ba9f2f58a29989,1,2,1,0.07440873,1501085384,Vote,2444b0ada06330acbbf11f2fdefcab12a08643d7f54608568299e507b8880b14
615ac467edc97f18931a140218f3d33397bc2f38071279e804dfa20f8cdb1b14,1,2,1,0.07297656,1501067202,Vote,2444b0ada06330acbbf11f2fdefcab12a08643d7f54608568299e507b8880b14
d0b4bb320c68d1f28c8d08192071d541d79895f07d55dc9f3b95c0f79b3632a6,1,2,1,0.07367985,1501049988,Vote,2444b0ada06330acbbf11f2fdefcab12a08643d7f54608568299e507b8880b14
fec3074306dd112ae761777e05c4efdfe932ad74f2d3ea4d8060050acffc0128,-1,188,1,0.07300355,1500975245,Regular,ba2a90891033c8c609d091b001061ce3acb94af9080dcf1018fc54acb6d8b6a5
fec3074306dd112ae761777e05c4efdfe932ad74f2d3ea4d8060050acffc0128,-1,107,1,0.07300097,1500975245,Regular,92924199cf28e513c8daeab503654bc6303ebcdac4aafc4478fd142170877e5f
a2acce4c41389a172667c2116472b16c02aa0e6adaa60fef7a595fa1ff3bb4d8,1,2,1,0.07297656,1500957491,Vote,c133508340e6f9c728b573e422ee4439c9e6edf4db24b22bd16c63f82d3b8d21
ba2a90891033c8c609d091b001061ce3acb94af9080dcf1018fc54acb6d8b6a5,1,2,1,0.07300355,1500859719,Vote,fec3074306dd112ae761777e05c4efdfe932ad74f2d3ea4d8060050acffc0128
fb4be1b8e3a49b6b85bd8b011537b9ca1b810afb098a0722ebba861c7c3baf22,-1,17,1,0.07300356,1500846004,Regular,190e2b2248dae35430daa85e520f15668974abca866e37f98e96c399c16cec0c
92924199cf28e513c8daeab503654bc6303ebcdac4aafc4478fd142170877e5f,1,2,1,0.07300097,1500817165,Vote,fec3074306dd112ae761777e05c4efdfe932ad74f2d3ea4d8060050acffc0128
190e2b2248dae35430daa85e520f15668974abca866e37f98e96c399c16cec0c,1,2,1,0.07300356,1500761037,Vote,fb4be1b8e3a49b6b85bd8b011537b9ca1b810afb098a0722ebba861c7c3baf22
20d54fdc0020fb55326c0be18b73477b81966a112b9c8d3211143868b12b2f2d,-1,91,1,0.07442597,1500614140,Regular,2ec625d1e924c1bd4f67bc555e75673519820587fc06e0a6aa27bd2de152772c
20d54fdc0020fb55326c0be18b73477b81966a112b9c8d3211143868b12b2f2d,-1,235,1,0.07442515,1500614140,Regular,d4acfa09c7d6016f158a2691cfbe1063977f815b842aad3fef51b36631d4ae6e
2ec625d1e924c1bd4f67bc555e75673519820587fc06e0a6aa27bd2de152772c,1,2,1,0.07442597,1500434578,Vote,20d54fdc0020fb55326c0be18b73477b81966a112b9c8d3211143868b12b2f2d
d4acfa09c7d6016f158a2691cfbe1063977f815b842aad3fef51b36631d4ae6e,1,2,1,0.07442515,1500428147,Vote,20d54fdc0020fb55326c0be18b73477b81966a112b9c8d3211143868b12b2f2d
e8c064a8674150f2e1a2d35be659557f73b808dcfc7f4527481a4d40e0e9581a,-1,16,1,0.07300097,1500375204,Regular,c1281347f7a0c99bef726deffab50da63b11e757566fdd434bc05eb3ff4b7c1f
1d8742706881258546771e1135aea45d7911043de867f7f886b9509b510c474f,-1,254,1,0.07300097,1500300531,Regular,2deec47afa158126a4d0caac11c61d4add8cd94c3d3432dc6a51a604c90b16fe
c1281347f7a0c99bef726deffab50da63b11e757566fdd434bc05eb3ff4b7c1f,1,2,1,0.07300097,1500236999,Vote,e8c064a8674150f2e1a2d35be659557f73b808dcfc7f4527481a4d40e0e9581a
dfb5eeebaddc8acbbab58b1ef9766ef779c05cbaea3154b655749ff229898586,-1,386,1,0.07300356,1500191755,Regular,06b74408d67e6d386506db7f0a7161ac4d9ca460e52d729f34187857dec792dd
e72c9d67f807d86ed0025959eefa8c153d7583f295c7b9e30912b68aa96c4e36,-1,57,1,0.07300097,1500009490,Regular,4cb8bb31b1011080fc7a103f405306de9398ed84762300624af1a2124b09a113
e72c9d67f807d86ed0025959eefa8c153d7583f295c7b9e30912b68aa96c4e36,-1,555,1,0.07441987,1500009490,Regular,fe904da4651350f93fa8f9ebfb31adfaaaa3d8447aec09edfed14de3ce8391fb
e72c9d67f807d86ed0025959eefa8c153d7583f295c7b9e30912b68aa96c4e36,-1,275,1,0.07442597,1500009490,Regular,f62fdd1bee17e1ad9fa2b1b6286f54a0c050612a38669bb03af6326ad1842d82
e72c9d67f807d86ed0025959eefa8c153d7583f295c7b9e30912b68aa96c4e36,-1,244,1,0.07300097,1500009490,Regular,f2c02ffefdef0bbc1b6237f863492c57e889e3bf382e1e49207e692748ebe574
06b74408d67e6d386506db7f0a7161ac4d9ca460e52d729f34187857dec792dd,1,2,1,0.07300356,1499962687,Vote,dfb5eeebaddc8acbbab58b1ef9766ef779c05cbaea3154b655749ff229898586
4cb8bb31b1011080fc7a103f405306de9398ed84762300624af1a2124b09a113,1,2,1,0.07300097,1499873393,Vote,e72c9d67f807d86ed0025959eefa8c153d7583f295c7b9e30912b68aa96c4e36
f62fdd1bee17e1ad9fa2b1b6286f54a0c050612a38669bb03af6326ad1842d82,1,2,1,0.07442597,1499871957,Vote,e72c9d67f807d86ed0025959eefa8c153d7583f295c7b9e30912b68aa96c4e36
f2c02ffefdef0bbc1b6237f863492c57e889e3bf382e1e49207e692748ebe574,1,2,1,0.07300097,1499825135,Vote,e72c9d67f807d86ed0025959eefa8c153d7583f295c7b9e30912b68aa96c4e36
997125d9f9f899539745fe84cb0dd3732b61f0ff46761615d84a9dacb8552ebd,-1,91,1,0.07300097,1499779256,Regular,7b66c0432166c6c2e552a6e398cc2a2e08bb6a0b5b87de981e8a817708c3f92e
997125d9f9f899539745fe84cb0dd3732b61f0ff46761615d84a9dacb8552ebd,-1,486,1,0.07300389,1499779256,Regular,11aae09c18c7d470f420bcdb9de965493e65da548cff6d54c4be96160e4664f3
997125d9f9f899539745fe84cb0dd3732b61f0ff46761615d84a9dacb8552ebd,-1,289,1,0.07300097,1499779256,Regular,a0fbc2e2c83955e3d50bd55cda592ec070cb3341a53e46589c63d36dce08cd8b
997125d9f9f899539745fe84cb0dd3732b61f0ff46761615d84a9dacb8552ebd,-1,1,1,0.07300097,1499779256,Regular,bd348d846eeeb4dc022173f92356d184f17286938e30dff2a55d46422b892801
997125d9f9f899539745fe84cb0dd3732b61f0ff46761615d84a9dacb8552ebd,-1,160,1,0.07300097,1499779256,Regular,86fc8d0573bfe3040c89a693e32b03fee5f9f1080fc0a152ec11dbbd0149d945
fe904da4651350f93fa8f9ebfb31adfaaaa3d8447aec09edfed14de3ce8391fb,1,2,1,0.07441987,1499777879,Vote,e72c9d67f807d86ed0025959eefa8c153d7583f295c7b9e30912b68aa96c4e36
2deec47afa158126a4d0caac11c61d4add8cd94c3d3432dc6a51a604c90b16fe,1,2,1,0.07300097,1499760325,Vote,1d8742706881258546771e1135aea45d7911043de867f7f886b9509b510c474f
a0fbc2e2c83955e3d50bd55cda592ec070cb3341a53e46589c63d36dce08cd8b,1,2,1,0.07300097,1499680583,Vote,997125d9f9f899539745fe84cb0dd3732b61f0ff46761615d84a9dacb8552ebd
86fc8d0573bfe3040c89a693e32b03fee5f9f1080fc0a152ec11dbbd0149d945,1,2,1,0.07300097,1499677759,Vote,997125d9f9f899539745fe84cb0dd3732b61f0ff46761615d84a9dacb8552ebd
11aae09c18c7d470f420bcdb9de965493e65da548cff6d54c4be96160e4664f3,1,2,1,0.07300389,1499664365,Vote,997125d9f9f899539745fe84cb0dd3732b61f0ff46761615d84a9dacb8552ebd
7b66c0432166c6c2e552a6e398cc2a2e08bb6a0b5b87de981e8a817708c3f92e,1,2,1,0.07300097,1499609463,Vote,997125d9f9f899539745fe84cb0dd3732b61f0ff46761615d84a9dacb8552ebd
39e3d06ad608a8fc0a895874346bc93fe3cb744805b55d0530853bfaa1f97e95,-1,490,1,0.07300097,1499573884,Regular,dc6642220126189b8c226472a54c044fe06980fe31b491ff697e674f8c7b6ce1
39e3d06ad608a8fc0a895874346bc93fe3cb744805b55d0530853bfaa1f97e95,-1,273,1,0.07300355,1499573884,Regular,874b9f674f3c4f1af75fc78cec64b36920952ca2e247842a03f9777851b7df7d
39e3d06ad608a8fc0a895874346bc93fe3cb744805b55d0530853bfaa1f97e95,-1,76,1,0.07300097,1499573884,Regular,e125bbe4d2f26477c28f0f3083ec6bdf57837d2347c9e538a5baa086495c8b22
39e3d06ad608a8fc0a895874346bc93fe3cb744805b55d0530853bfaa1f97e95,-1,54,1,0.07300355,1499573884,Regular,fdd0d1c8bd93db4b6841f6e875554cf9468c875fd95396cf8df235cd1e95da18
bd348d846eeeb4dc022173f92356d184f17286938e30dff2a55d46422b892801,1,2,1,0.07300097,1499541863,Vote,997125d9f9f899539745fe84cb0dd3732b61f0ff46761615d84a9dacb8552ebd
e125bbe4d2f26477c28f0f3083ec6bdf57837d2347c9e538a5baa086495c8b22,1,2,1,0.07300097,1499473023,Vote,39e3d06ad608a8fc0a895874346bc93fe3cb744805b55d0530853bfaa1f97e95
874b9f674f3c4f1af75fc78cec64b36920952ca2e247842a03f9777851b7df7d,1,2,1,0.07300355,1499402854,Vote,39e3d06ad608a8fc0a895874346bc93fe3cb744805b55d0530853bfaa1f97e95
456718b57bcae3b41df042413278d70d5ff38c8154a61109c38779e66f450cec,-1,245,1,0.07300097,1499356620,Regular,3e50d5ebc7dd529e902f6c6e5d10b229d04d7c96431797d518c944bfd49b8986
456718b57bcae3b41df042413278d70d5ff38c8154a61109c38779e66f450cec,-1,317,1,0.07300097,1499356620,Regular,9bb72c11cb5462ba65c9beb82620bb8a54db9ba1c8add9802893f22df72df8ae
fdd0d1c8bd93db4b6841f6e875554cf9468c875fd95396cf8df235cd1e95da18,1,2,1,0.07300355,1499345814,Vote,39e3d06ad608a8fc0a895874346bc93fe3cb744805b55d0530853bfaa1f97e95
dc6642220126189b8c226472a54c044fe06980fe31b491ff697e674f8c7b6ce1,1,2,1,0.07300097,1499302222,Vote,39e3d06ad608a8fc0a895874346bc93fe3cb744805b55d0530853bfaa1f97e95
e5820e29ed5b460b3ea0d1686773ead5a1933c1b61c59c7680c88a1aefccf4d1,-1,296,1,0.07302562,1499120077,Regular,3925287182ef03db2d8f1518a4ad6323858038e80d5f170423e69141f9897584
e5820e29ed5b460b3ea0d1686773ead5a1933c1b61c59c7680c88a1aefccf4d1,-1,332,1,0.07302563,1499120077,Regular,8d1e4c0020522329c9d7cdbcf1bd7cfa1e0860d631751b44d9f4aaa50b20ba9a
e5820e29ed5b460b3ea0d1686773ead5a1933c1b61c59c7680c88a1aefccf4d1,-1,449,1,0.07302563,1499120077,Regular,8dcba295625c513bd2bc501ba86243be2623da56fee276de4903ea61517937d0
e5820e29ed5b460b3ea0d1686773ead5a1933c1b61c59c7680c88a1aefccf4d1,-1,136,1,0.07444338,1499120077,Regular,c905ea451c22d83ed06d94fed230d7d8f98320af1f088655f6bc754c97204f3f
9bb72c11cb5462ba65c9beb82620bb8a54db9ba1c8add9802893f22df72df8ae,1,2,1,0.07300097,1499092088,Vote,456718b57bcae3b41df042413278d70d5ff38c8154a61109c38779e66f450cec
3e50d5ebc7dd529e902f6c6e5d10b229d04d7c96431797d518c944bfd49b8986,1,2,1,0.07300097,1499072917,Vote,456718b57bcae3b41df042413278d70d5ff38c8154a61109c38779e66f450cec
8dcba295625c513bd2bc501ba86243be2623da56fee276de4903ea61517937d0,1,2,1,0.07302563,1499045609,Vote,e5820e29ed5b460b3ea0d1686773ead5a1933c1b61c59c7680c88a1aefccf4d1
c905ea451c22d83ed06d94fed230d7d8f98320af1f088655f6bc754c97204f3f,1,2,1,0.07444338,1499033905,Vote,e5820e29ed5b460b3ea0d1686773ead5a1933c1b61c59c7680c88a1aefccf4d1
3925287182ef03db2d8f1518a4ad6323858038e80d5f170423e69141f9897584,1,2,1,0.07302562,1498892812,Vote,e5820e29ed5b460b3ea0d1686773ead5a1933c1b61c59c7680c88a1aefccf4d1
8dc9f83581bf476860cc89385f0d8e9728592ad3b2284a78aa79b71dc8413f42,-1,538,1,0.07302563,1498871904,Regular,d6e5cc16e9a969223ce0371709f5d0e446d3b8d7373a3f0cbc529e6a07d6a9fd
8dc9f83581bf476860cc89385f0d8e9728592ad3b2284a78aa79b71dc8413f42,-1,55,1,0.07303082,1498871904,Regular,2d18da00a0324d64275a7e340137782724b57ac12bed88bf0f3b45a55401ff19
8dc9f83581bf476860cc89385f0d8e9728592ad3b2284a78aa79b71dc8413f42,-1,53,1,0.07444338,1498871904,Regular,a9248cb787ccbfeb74e99f8b0d443f049b6ab0ef05c7da9d07f02ebf3da62a19
8dc9f83581bf476860cc89385f0d8e9728592ad3b2284a78aa79b71dc8413f42,-1,473,1,0.07444338,1498871904,Regular,934ea0b2e0ae8a0e26904b4382d99cacb002f8d8f62f67309837bc84e27a99e1
8dc9f83581bf476860cc89385f0d8e9728592ad3b2284a78aa79b71dc8413f42,-1,363,1,0.07444338,1498871904,Regular,f015f543fc6278751c99584c1c19a7d9fb184c6b7a901085ca2648d8c662e8ae
8d1e4c0020522329c9d7cdbcf1bd7cfa1e0860d631751b44d9f4aaa50b20ba9a,1,2,1,0.07302563,1498847402,Vote,e5820e29ed5b460b3ea0d1686773ead5a1933c1b61c59c7680c88a1aefccf4d1
f015f543fc6278751c99584c1c19a7d9fb184c6b7a901085ca2648d8c662e8ae,1,2,1,0.07444338,1498790556,Vote,8dc9f83581bf476860cc89385f0d8e9728592ad3b2284a78aa79b71dc8413f42
934ea0b2e0ae8a0e26904b4382d99cacb002f8d8f62f67309837bc84e27a99e1,1,2,1,0.07444338,1498748493,Vote,8dc9f83581bf476860cc89385f0d8e9728592ad3b2284a78aa79b71dc8413f42
d6e5cc16e9a969223ce0371709f5d0e446d3b8d7373a3f0cbc529e6a07d6a9fd,1,2,1,0.07302563,1498671542,Vote,8dc9f83581bf476860cc89385f0d8e9728592ad3b2284a78aa79b71dc8413f42
2cb48f988e87ca4956a7f45d046d5d018a13b1296f108f9022a1347e3a52fb48,-1,397,1,0.07302563,1498655712,Regular,98b6334ec7def8e59672439feeb044045f1d7c7e76885a707d80861acf2bb8b5
2cb48f988e87ca4956a7f45d046d5d018a13b1296f108f9022a1347e3a52fb48,-1,446,1,0.07444339,1498655712,Regular,0059ab0b10c370879d2f130be53da0bdf972e3dfe005805b7c67c4f6d22cfed2
2cb48f988e87ca4956a7f45d046d5d018a13b1296f108f9022a1347e3a52fb48,-1,307,1,0.0730315,1498655712,Regular,2007f63df40f75fb7bc1fdab2d9e5db53d823f5a2a6c739d08a8122d54c00c8a
2cb48f988e87ca4956a7f45d046d5d018a13b1296f108f9022a1347e3a52fb48,-1,419,1,0.07444338,1498655712,Regular,24cf0b74cec30c53d77a7f56747e056feb55e927237eb941471767a1f33115c3
a9248cb787ccbfeb74e99f8b0d443f049b6ab0ef05c7da9d07f02ebf3da62a19,1,2,1,0.07444338,1498655218,Vote,8dc9f83581bf476860cc89385f0d8e9728592ad3b2284a78aa79b71dc8413f42
2d18da00a0324d64275a7e340137782724b57ac12bed88bf0f3b45a55401ff19,1,2,1,0.07303082,1498593753,Vote,8dc9f83581bf476860cc89385f0d8e9728592ad3b2284a78aa79b71dc8413f42
2007f63df40f75fb7bc1fdab2d9e5db53d823f5a2a6c739d08a8122d54c00c8a,1,2,1,0.0730315,1498552065,Vote,2cb48f988e87ca4956a7f45d046d5d018a13b1296f108f9022a1347e3a52fb48
0059ab0b10c370879d2f130be53da0bdf972e3dfe005805b7c67c4f6d22cfed2,1,2,1,0.07444339,1498515734,Vote,2cb48f988e87ca4956a7f45d046d5d018a13b1296f108f9022a1347e3a52fb48
98b6334ec7def8e59672439feeb044045f1d7c7e76885a707d80861acf2bb8b5,1,2,1,0.07302563,1498515544,Vote,2cb48f988e87ca4956a7f45d046d5d018a13b1296f108f9022a1347e3a52fb48
24cf0b74cec30c53d77a7f56747e056feb55e927237eb941471767a1f33115c3,1,2,1,0.07444338,1498483024,Vote,2cb48f988e87ca4956a7f45d046d5d018a13b1296f108f9022a1347e3a52fb48
8b62ea84297fd3bdb9c6edf188105831cda96cb71a1e0b8547af762d4a58b2e9,-1,112,1,0.07373306,1498411329,Regular,ac83a5737c9922c6b75a7a8de051f2d83e749b8e649a9183d988ca5f2b243f3c
8b62ea84297fd3bdb9c6edf188105831cda96cb71a1e0b8547af762d4a58b2e9,-1,299,1,0.07302563,1498411329,Regular,6c1a555a1c2c2a99733e6efb2c7736e5b0b0a9d5bc3000bce281f402b5b037b3
8b62ea84297fd3bdb9c6edf188105831cda96cb71a1e0b8547af762d4a58b2e9,-1,184,1,0.07444338,1498411329,Regular,904185cf3c794bbf0ef7a1acbe36325a35880ecb906a61f2a74d192a71a45f67
8b62ea84297fd3bdb9c6edf188105831cda96cb71a1e0b8547af762d4a58b2e9,-1,103,1,0.07302562,1498411329,Regular,fbba4b775807f6bf25f1fb514642f1e4fa136036406ea3abe8d7460ff75dbd37
