tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
010519f00179258e1862418f7684b3c998302af718607bdfbb41ad3c70226901,1,2,1,0.07518781,1495642232,Vote,1365f23e282a2ba4328ae65ecd07d254167c965e3da8a3bdcb83520eb36b01bd
87ae6397ec7e7e09ff0c14aa7cdccd23d2001cfb648846f624cf8538dd48336d,-1,10,1,0.07591373,1495603554,Regular,0714f67e13a5330466c187019ad264739f70ca939cf6463a97b0a69e84a00726
d647419174ff15df01c6376ff9492c88aa66c8c2e2d4b95bcb30dc881bc5b534,1,2,1,0.07518781,1495573368,Vote,1365f23e282a2ba4328ae65ecd07d254167c965e3da8a3bdcb83520eb36b01bd
f356b97b2f4c5e45372480aa471a5862ee8eb4508c52fcd0eaad443111e4a877,1,2,1,0.07518781,1495568746,Vote,1365f23e282a2ba4328ae65ecd07d254167c965e3da8a3bdcb83520eb36b01bd
0714f67e13a5330466c187019ad264739f70ca939cf6463a97b0a69e84a00726,1,2,1,0.07591373,1495499628,Vote,87ae6397ec7e7e09ff0c14aa7cdccd23d2001cfb648846f624cf8538dd48336d
80de555bcd8121cc454dd253be6e1f6c5d7b749581866ac3fca6e6157b4cb9d6,-1,30,1,0.07521579,1495454041,Regular,b29cdc0c9c47261483448578dfe153977acaf087299445bc565506d64dae65ca
19ecfc19f8d5ff534f792effeeae1f877fabef32533c3d8931eeaa153786505d,-1,36,1,0.07521266,1495345442,Regular,7918246c2b959a9c44de67fe1816540bbafbe98ac403f688b4a5eb1c568bf29e
b29cdc0c9c47261483448578dfe153977acaf087299445bc565506d64dae65ca,1,2,1,0.07521579,1495336506,Vote,80de555bcd8121cc454dd253be6e1f6c5d7b749581866ac3fca6e6157b4cb9d6
7918246c2b959a9c44de67fe1816540bbafbe98ac403f688b4a5eb1c568bf29e,1,2,1,0.07521266,1495199199,Vote,19ecfc19f8d5ff534f792effeeae1f877fabef32533c3d8931eeaa153786505d
e1dea09392635caadad5c47d05f255bc9db31b6287802f3060ac01fd2dfa9116,-1,10,1,0.07521579,1495174445,Regular,c6ec36c9dfd30badf782a167bf24f5fa253a899c78ba69e23228e747d571d930
6de08acab0c12dfdcaf869e9110b932cad9b643e9867da1a5a77b52196f372e7,-1,91,1,0.07521579,1495129211,Regular,6671f712f526cb5b58374ef2717de0fb70491c29b4d56d310348ca29dd1b5cd4
6de08acab0c12dfdcaf869e9110b932cad9b643e9867da1a5a77b52196f372e7,-1,2,1,0.07521086,1495129211,Regular,c72a58c77b03f5b772e4ae2812242a18aa0e831e045cbc0b3a5d62664990e202
6de08acab0c12dfdcaf869e9110b932cad9b643e9867da1a5a77b52196f372e7,-1,63,1,0.07521848,1495129211,Regular,ebecaa6267c493c8aadf30922f55a06a16a1c7e035d5db863a25fe50d08c16a0
6de08acab0c12dfdcaf869e9110b932cad9b643e9867da1a5a77b52196f372e7,-1,83,1,0.07521848,1495129211,Regular,774423f89b904a09d3698f86262063bfbb443c433171c04ebc4aec63eaccb7c5
c6ec36c9dfd30badf782a167bf24f5fa253a899c78ba69e23228e747d571d930,1,2,1,0.07521579,1495040389,Vote,e1dea09392635caadad5c47d05f255bc9db31b6287802f3060ac01fd2dfa9116
774423f89b904a09d3698f86262063bfbb443c433171c04ebc4aec63eaccb7c5,1,2,1,0.07521848,1494969298,Vote,6de08acab0c12dfdcaf869e9110b932cad9b643e9867da1a5a77b52196f372e7
6671f712f526cb5b58374ef2717de0fb70491c29b4d56d310348ca29dd1b5cd4,1,2,1,0.07521579,1494885249,Vote,6de08acab0c12dfdcaf869e9110b932cad9b643e9867da1a5a77b52196f372e7
c72a58c77b03f5b772e4ae2812242a18aa0e831e045cbc0b3a5d62664990e202,1,2,1,0.07521086,1494854213,Vote,6de08acab0c12dfdcaf869e9110b932cad9b643e9867da1a5a77b52196f372e7
ebecaa6267c493c8aadf30922f55a06a16a1c7e035d5db863a25fe50d08c16a0,1,2,1,0.07521848,1494835431,Vote,6de08acab0c12dfdcaf869e9110b932cad9b643e9867da1a5a77b52196f372e7
42a29a5b7f02fbf7cc9c74070590d14eb3e814d27e7fa334b3ccf58c7f586c83,-1,24,1,0.07521579,1494780916,Regular,55a626a7d3eebbe953f9e5991ada860c3d877966e3c86fce149e938ad43ddccc
42a29a5b7f02fbf7cc9c74070590d14eb3e814d27e7fa334b3ccf58c7f586c83,-1,2,1,0.07521086,1494780916,Regular,02ca6d42fb0a8194012b57e9a3c1553242aee3d0f878df54859421f72efd5018
55a626a7d3eebbe953f9e5991ada860c3d877966e3c86fce149e938ad43ddccc,1,2,1,0.07521579,1494692277,Vote,42a29a5b7f02fbf7cc9c74070590d14eb3e814d27e7fa334b3ccf58c7f586c83
02ca6d42fb0a8194012b57e9a3c1553242aee3d0f878df54859421f72efd5018,1,2,1,0.07521086,1494641606,Vote,42a29a5b7f02fbf7cc9c74070590d14eb3e814d27e7fa334b3ccf58c7f586c83
101e62ed90c857b6db16eec21f5bae79c56dec0d185f8e42f09ff2ef3bf0a6cd,-1,51,1,0.07521579,1494283671,Regular,bb0c674b5c67a06dc08754d285740c243391727ace8d4b4e48104fe426a5bd5a
bb0c674b5c67a06dc08754d285740c243391727ace8d4b4e48104fe426a5bd5a,1,2,1,0.07521579,1494121697,Vote,101e62ed90c857b6db16eec21f5bae79c56dec0d185f8e42f09ff2ef3bf0a6cd
720665fa869d9c05032edc676517ae65b11448fd6b23bc179c07f61b382eee00,-1,24,1,0.07521086,1494066513,Regular,8badd3e1a06335a8450a3541e0f3d2c6be844fdceece7e3680cfcbf515de1449
34ee94f7d037f2ef925c34e208a317e53f2037debd41498e6c5a13b8f089722b,-1,28,1,0.07521266,1493939211,Regular,f284960c44da0c1b8082d81870b006eb86c279644092a0aed61f98bf58046157
8badd3e1a06335a8450a3541e0f3d2c6be844fdceece7e3680cfcbf515de1449,1,2,1,0.07521086,1493868760,Vote,720665fa869d9c05032edc676517ae65b11448fd6b23bc179c07f61b382eee00
f284960c44da0c1b8082d81870b006eb86c279644092a0aed61f98bf58046157,1,2,1,0.07521266,1493793990,Vote,34ee94f7d037f2ef925c34e208a317e53f2037debd41498e6c5a13b8f089722b
255abd2eb646ce32233974561c006c458d0cf195021f4ae2db5beb318006dde3,-1,90,1,0.07524404,1493751927,Regular,afb004f2e7935ace7901e3a00c54e2a11e7804140ba1df373dfb596f25b14e87
255abd2eb646ce32233974561c006c458d0cf195021f4ae2db5beb318006dde3,-1,132,1,0.07523414,1493751927,Regular,287b4ca1e47f9f1cdaf171c8d700be2cf5963b05383d6ad75a8d34bac27e34c4
255abd2eb646ce32233974561c006c458d0cf195021f4ae2db5beb318006dde3,-1,65,1,0.07521579,1493751927,Regular,4a6ca33f8be90f552dc35f40e757f5ace59a4ce0fd79f6c432be31ac8bf6d957
255abd2eb646ce32233974561c006c458d0cf195021f4ae2db5beb318006dde3,-1,160,1,0.07523414,1493751927,Regular,20220332e8c40b582ea4e7de1fb7342b6b077cbad8bf87ff3d4fc4ac6c9f11f0
255abd2eb646ce32233974561c006c458d0cf195021f4ae2db5beb318006dde3,-1,16,1,0.07523414,1493751927,Regular,9260ee5c1a3fb3baa7a245bd9c64d1e19e0755a61730e364e656d26eac9ae116
255abd2eb646ce32233974561c006c458d0cf195021f4ae2db5beb318006dde3,-1,143,1,0.07524404,1493751927,Regular,ba49ea821178847e050bb06f419f4963da512eeda35f0c3566f02b4566424ccf
4a6ca33f8be90f552dc35f40e757f5ace59a4ce0fd79f6c432be31ac8bf6d957,1,2,1,0.07521579,1493549954,Vote,255abd2eb646ce32233974561c006c458d0cf195021f4ae2db5beb318006dde3
ba49ea821178847e050bb06f419f4963da512eeda35f0c3566f02b4566424ccf,1,2,1,0.07524404,1493484059,Vote,255abd2eb646ce32233974561c006c458d0cf195021f4ae2db5beb318006dde3
afb004f2e7935ace7901e3a00c54e2a11e7804140ba1df373dfb596f25b14e87,1,2,1,0.07524404,1493451038,Vote,255abd2eb646ce32233974561c006c458d0cf195021f4ae2db5beb318006dde3
20220332e8c40b582ea4e7de1fb7342b6b077cbad8bf87ff3d4fc4ac6c9f11f0,1,2,1,0.07523414,1493421685,Vote,255abd2eb646ce32233974561c006c458d0cf195021f4ae2db5beb318006dde3
87769b05db41d3e9cf1ccd5733e791eb54befea558d49f26e67b649c4c685e38,-1,39,1,0.07524404,1493407498,Regular,dbef1f3a6f1fa4422bd1cf898e57fba40110c6e9457ca0fe07c3eeb87381956f
87769b05db41d3e9cf1ccd5733e791eb54befea558d49f26e67b649c4c685e38,-1,69,1,0.07524404,1493407498,Regular,c04b149822eb234a00a521fcf332f4feeac0a84c883a76408790a849a42bead2
87769b05db41d3e9cf1ccd5733e791eb54befea558d49f26e67b649c4c685e38,-1,50,1,0.07523414,1493407498,Regular,4db46fadf2747d93e8f680a4ab8b3a0bf1a3c538c55544bb73f7ba88d333ea96
9260ee5c1a3fb3baa7a245bd9c64d1e19e0755a61730e364e656d26eac9ae116,1,2,1,0.07523414,1493375123,Vote,255abd2eb646ce32233974561c006c458d0cf195021f4ae2db5beb318006dde3
287b4ca1e47f9f1cdaf171c8d700be2cf5963b05383d6ad75a8d34bac27e34c4,1,2,1,0.07523414,1493367293,Vote,255abd2eb646ce32233974561c006c458d0cf195021f4ae2db5beb318006dde3
c04b149822eb234a00a521fcf332f4feeac0a84c883a76408790a849a42bead2,1,2,1,0.07524404,1493293861,Vote,87769b05db41d3e9cf1ccd5733e791eb54befea558d49f26e67b649c4c685e38
4db46fadf2747d93e8f680a4ab8b3a0bf1a3c538c55544bb73f7ba88d333ea96,1,2,1,0.07523414,1493217112,Vote,87769b05db41d3e9cf1ccd5733e791eb54befea558d49f26e67b649c4c685e38
5044885153894434557df25d9e86c862bb38c1d15c2925bef390ac69aac4660e,-1,37,1,0.07596591,1493191079,Regular,4a4fbc42eabc994caa69b2f28a23737f99bc2aedc5138d4d0b69980383b82449
5044885153894434557df25d9e86c862bb38c1d15c2925bef390ac69aac4660e,-1,71,1,0.07596828,1493191079,Regular,0678f51dee2f99651d30e2b7b948ea7d0f18df567b3d887f497650cf53a8fea1
dbef1f3a6f1fa4422bd1cf898e57fba40110c6e9457ca0fe07c3eeb87381956f,1,2,1,0.07524404,1493150398,Vote,87769b05db41d3e9cf1ccd5733e791eb54befea558d49f26e67b649c4c685e38
4a4fbc42eabc994caa69b2f28a23737f99bc2aedc5138d4d0b69980383b82449,1,2,1,0.07596591,1493109455,Vote,5044885153894434557df25d9e86c862bb38c1d15c2925bef390ac69aac4660e
0678f51dee2f99651d30e2b7b948ea7d0f18df567b3d887f497650cf53a8fea1,1,2,1,0.07596828,1492995596,Vote,5044885153894434557df25d9e86c862bb38c1d15c2925bef390ac69aac4660e
e2007d51486cfe2470cbe8f701d4ebfe8131679e85d97c2198b064958952c84c,-1,9,1,0.07524404,1492921870,Regular,e8513e417d8b8ffa6821c5f3b69ee70c271eadee97b4c703bb543fb2f692ebe3
e7661b59b1121453bde9944138f6d32b68d0208ef5f225e50af7b400687a0bf4,-1,97,1,0.07524404,1492921837,Regular,d685f3a328de542bef5e325ac1f547504d68f703ece1014449da11d82603a3d4
e7661b59b1121453bde9944138f6d32b68d0208ef5f225e50af7b400687a0bf4,-1,68,1,0.07523774,1492921837,Regular,9e5107cb099c70e877da99216aa2626ae7db612804f6bde3e0f44773ad07f793
e7661b59b1121453bde9944138f6d32b68d0208ef5f225e50af7b400687a0bf4,-1,71,1,0.07596592,1492921837,Regular,fc61a7889af76d4fb9408b2fa7bddbb5beaa813d36999da48c9854e5f1cda998
e7661b59b1121453bde9944138f6d32b68d0208ef5f225e50af7b400687a0bf4,-1,83,1,0.07524404,1492921837,Regular,1f28d6b5d7c2e1082a9a747d2b7501efc12e84a87d74e0744c2c6eb01be0b9bf
e7661b59b1121453bde9944138f6d32b68d0208ef5f225e50af7b400687a0bf4,-1,85,1,0.07524404,1492921837,Regular,c584ff93e53d8d6a73f2059f449c16b7c2a4096d610898a83b45b1587ce88dc1
e7661b59b1121453bde9944138f6d32b68d0208ef5f225e50af7b400687a0bf4,-1,94,1,0.07596828,1492921837,Regular,d2e1df001373cf89cf8ba2aa1195d5286a8746ff3f9f34a0642cb15c5bed6ccb
9e5107cb099c70e877da99216aa2626ae7db612804f6bde3e0f44773ad07f793,1,2,1,0.07523774,1492811686,Vote,e7661b59b1121453bde9944138f6d32b68d0208ef5f225e50af7b400687a0bf4
c584ff93e53d8d6a73f2059f449c16b7c2a4096d610898a83b45b1587ce88dc1,1,2,1,0.07524404,1492792429,Vote,e7661b59b1121453bde9944138f6d32b68d0208ef5f225e50af7b400687a0bf4
d685f3a328de542bef5e325ac1f547504d68f703ece1014449da11d82603a3d4,1,2,1,0.07524404,1492719014,Vote,e7661b59b1121453bde9944138f6d32b68d0208ef5f225e50af7b400687a0bf4
e8513e417d8b8ffa6821c5f3b69ee70c271eadee97b4c703bb543fb2f692ebe3,1,2,1,0.07524404,1492651529,Vote,e2007d51486cfe2470cbe8f701d4ebfe8131679e85d97c2198b064958952c84c
d2e1df001373cf89cf8ba2aa1195d5286a8746ff3f9f34a0642cb15c5bed6ccb,1,2,1,0.07596828,1492638782,Vote,e7661b59b1121453bde9944138f6d32b68d0208ef5f225e50af7b400687a0bf4
1f28d6b5d7c2e1082a9a747d2b7501efc12e84a87d74e0744c2c6eb01be0b9bf,1,2,1,0.07524404,1492552390,Vote,e7661b59b1121453bde9944138f6d32b68d0208ef5f225e50af7b400687a0bf4
fc61a7889af76d4fb9408b2fa7bddbb5beaa813d36999da48c9854e5f1cda998,1,2,1,0.07596592,1492530018,Vote,e7661b59b1121453bde9944138f6d32b68d0208ef5f225e50af7b400687a0bf4
f74012da7b4229442ceb1a2d21437d9835a048925f214e18eb914cde5f646fc6,-1,47,1,0.07596828,1492325145,Regular,01cbd7f2ecbf4e787167c309db76f36327d0da36844a6e6ec382212aa90c634f
f74012da7b4229442ceb1a2d21437d9835a048925f214e18eb914cde5f646fc6,-1,155,1,0.07596218,1492325145,Regular,01fbc0caf511b9b71f79d924a2c0bc31bfef6847b743eb9e02fad5c1d8aaade5
01fbc0caf511b9b71f79d924a2c0bc31bfef6847b743eb9e02fad5c1d8aaade5,1,2,1,0.07596218,1492017151,Vote,f74012da7b4229442ceb1a2d21437d9835a048925f214e18eb914cde5f646fc6
835f84d4b6254fa622381991c18b54dd3182c2287bc693027d4ae10dfba01a2e,-1,74,1,0.07599716,1491915508,Regular,12e78656066ef7f190a09df61c1cbdff9ebd1bfaa24c4ba4f55051883f9cb29f
01cbd7f2ecbf4e787167c309db76f36327d0da36844a6e6ec382212aa90c634f,1,2,1,0.07596828,1491878936,Vote,f74012da7b4229442ceb1a2d21437d9835a048925f214e18eb914cde5f646fc6
038fdb8b790c88c7b2e7e480978d78d6a6faa24037935e7e15a81cb3fe3a8e79,-1,19,1,0.07599716,1491584628,Regular,310329482b35a849fb2f20e7332c721d5db1318bdbeeaf4a8dd44af3c12f043b
12e78656066ef7f190a09df61c1cbdff9ebd1bfaa24c4ba4f55051883f9cb29f,1,2,1,0.07599716,1491570558,Vote,835f84d4b6254fa622381991c18b54dd3182c2287bc693027d4ae10dfba01a2e
310329482b35a849fb2f20e7332c721d5db1318bdbeeaf4a8dd44af3c12f043b,1,2,1,0.07599716,1491431205,Vote,038fdb8b790c88c7b2e7e480978d78d6a6faa24037935e7e15a81cb3fe3a8e79
2faa4fef3dd583f15dee0b8f2faa21208b1ab7a84e900cc694265deb710732f8,-1,43,1,0.0759924,1491297263,Regular,910a211af7d6c952d70652d95ee064d556513107b4aef76adc128743ea0ec3c4
2faa4fef3dd583f15dee0b8f2faa21208b1ab7a84e900cc694265deb710732f8,-1,5,1,0.0759924,1491297263,Regular,57973b524ddecfb9bd7da3e8747b9456228de3da6c8924b879d6d31ed4f2041a
910a211af7d6c952d70652d95ee064d556513107b4aef76adc128743ea0ec3c4,1,2,1,0.0759924,1491159440,Vote,2faa4fef3dd583f15dee0b8f2faa21208b1ab7a84e900cc694265deb710732f8
929d961696d763756602fefc874eca9ec1ce40c80fd91b62935f74b7318c1d42,-1,4,1,0.07599716,1491151325,Regular,8c7cd560d422ebdfd848330f7958502e4513da37d36269894adae493ee76761b
929d961696d763756602fefc874eca9ec1ce40c80fd91b62935f74b7318c1d42,-1,0,1,0.07599241,1491151325,Regular,7ca5cfb216222a32920650cda0e2554bc2eed4a7c0ac5e12a2c035289f550e02
57973b524ddecfb9bd7da3e8747b9456228de3da6c8924b879d6d31ed4f2041a,1,2,1,0.0759924,1491105228,Vote,2faa4fef3dd583f15dee0b8f2faa21208b1ab7a84e900cc694265deb710732f8
7ca5cfb216222a32920650cda0e2554bc2eed4a7c0ac5e12a2c035289f550e02,1,2,1,0.07599241,1491012477,Vote,929d961696d763756602fefc874eca9ec1ce40c80fd91b62935f74b7318c1d42
8c7cd560d422ebdfd848330f7958502e4513da37d36269894adae493ee76761b,1,2,1,0.07599716,1490997779,Vote,929d961696d763756602fefc874eca9ec1ce40c80fd91b62935f74b7318c1d42
