tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
c0eb795888233971af6cc18ea2d8948c3d3ae0fecc77ff8a46c52d8a82871e5c,1,2,1,0.04482218,1589026448,Vote,76d1e467c69ca91655515a5f7e9bafeef6501629095ca32fd6fc11135120b8f9
5a9fcdff731f039e2706c58ce59187a238760b0f944058931875e54e22d5ca59,1,2,1,0.04482218,1588571925,Vote,76d1e467c69ca91655515a5f7e9bafeef6501629095ca32fd6fc11135120b8f9
ee8e24785d15e33691384da2f231532d49a4f82aaee9727ca34e06698f34561b,-1,63,1,0.04617164,1588457066,Regular,51786479d11207676e65711d7dfd0e5fc49efed596967828e9ea6fa6798a35c2
51786479d11207676e65711d7dfd0e5fc49efed596967828e9ea6fa6798a35c2,1,2,1,0.04617164,1588133548,Vote,ee8e24785d15e33691384da2f231532d49a4f82aaee9727ca34e06698f34561b
f274215f77b431d5e1c1b512efa24a9ee81a9f68599ac9b2f5d62bf0c573fc55,-1,63,1,0.04527036,1586419582,Regular,407d824df46ed819cd13dcc132e8aaf1c3634cf9da900ba5798413b163b370c8
407d824df46ed819cd13dcc132e8aaf1c3634cf9da900ba5798413b163b370c8,1,2,1,0.04527036,1586173195,Vote,f274215f77b431d5e1c1b512efa24a9ee81a9f68599ac9b2f5d62bf0c573fc55
34f04636e0a40591e403ec1644e896b8559a3ec594fff4261cd6486b818d0799,-1,226,1,0.04617695,1585573806,Regular,7aafa885018f1ac5b966710b5839e544d1d1d8b8f04e9b5b8e645c7c489ce467
7aafa885018f1ac5b966710b5839e544d1d1d8b8f04e9b5b8e645c7c489ce467,1,2,1,0.04617695,1584207415,Vote,34f04636e0a40591e403ec1644e896b8559a3ec594fff4261cd6486b818d0799
f51896a3cd7602afb9b473a3952933443c588e85246cfda62418256812e715c3,-1,45,1,0.04663926,1583384838,Regular,10ae6a85fa147c6d96a493ff66cf403b69c4abbdef75fdbb43ec2b3010825db9
10ae6a85fa147c6d96a493ff66cf403b69c4abbdef75fdbb43ec2b3010825db9,1,2,1,0.04663926,1582984084,Vote,f51896a3cd7602afb9b473a3952933443c588e85246cfda62418256812e715c3
b57201349220622c467eafd0a61ae7b1311d141fa25b8b57d3c5af7e9b3f6774,-1,103,1,0.04663926,1582711453,Regular,fd7a4d63d75cad8139719d0434c51b46b4d9f341bcfab489c273b90495b420f6
fd7a4d63d75cad8139719d0434c51b46b4d9f341bcfab489c273b90495b420f6,1,2,1,0.04663926,1582032638,Vote,b57201349220622c467eafd0a61ae7b1311d141fa25b8b57d3c5af7e9b3f6774
66cef529a3bae3fa580353f40aa2beffdf4e2fcab44a5c3e3183785b112f25d3,-1,53,1,0.04710555,1581271330,Regular,2dbedc3dde4d1cd73d91d782bddd823ee69ddfa840f41d790b299553764c51cd
66cef529a3bae3fa580353f40aa2beffdf4e2fcab44a5c3e3183785b112f25d3,-1,52,1,0.04757341,1581271330,Regular,076c38760d4dddf431c044f32613fe6017cd4007ee08c1fbce543108ae0041cd
076c38760d4dddf431c044f32613fe6017cd4007ee08c1fbce543108ae0041cd,1,2,1,0.04757341,1581172238,Vote,66cef529a3bae3fa580353f40aa2beffdf4e2fcab44a5c3e3183785b112f25d3
2dbedc3dde4d1cd73d91d782bddd823ee69ddfa840f41d790b299553764c51cd,1,2,1,0.04710555,1580944426,Vote,66cef529a3bae3fa580353f40aa2beffdf4e2fcab44a5c3e3183785b112f25d3
d1e1980157aca6a35d5135b09d74905197eeb9a4fd9bfdef5dd15b502ab48eb1,-1,238,1,0.04757661,1579806485,Regular,ed6216317c91661ad7504c632105cfb014f770f0c5c80f81db16dee56442647e
ed6216317c91661ad7504c632105cfb014f770f0c5c80f81db16dee56442647e,1,2,1,0.04757661,1578206967,Vote,d1e1980157aca6a35d5135b09d74905197eeb9a4fd9bfdef5dd15b502ab48eb1
439fafb1a9ecd7c20ef807f60d97803c2e81c0b349c5217d502553062e5b2547,-1,205,1,0.04852963,1578161657,Regular,1a7217b4aa7ee76c73db9f2ad4e3e3c6a694d0f63fc69036f1a20f2892614671
1a7217b4aa7ee76c73db9f2ad4e3e3c6a694d0f63fc69036f1a20f2892614671,1,2,1,0.04852963,1576742051,Vote,439fafb1a9ecd7c20ef807f60d97803c2e81c0b349c5217d502553062e5b2547
3edb4a91c6f4d79d1fd70512aadaaa686462fbceb0918aaf5bdd2d2d93a8ae68,-1,82,1,0.04805531,1576638588,Regular,d5fa7897781b79326d9efa8ce682ed95a825102148f8a62164b3d1d46bceccd6
d5fa7897781b79326d9efa8ce682ed95a825102148f8a62164b3d1d46bceccd6,1,2,1,0.04805531,1576060393,Vote,3edb4a91c6f4d79d1fd70512aadaaa686462fbceb0918aaf5bdd2d2d93a8ae68
cfccecb6d3cc7b7463a97dceb15dffe02191c2f3a8b9a2101a144ba898fdc7c1,-1,45,1,0.04853334,1574693039,Regular,d2cc3faecafd16ee02bab91db33c555928a7f5782bceef2795f2381036c2963b
d2cc3faecafd16ee02bab91db33c555928a7f5782bceef2795f2381036c2963b,1,2,1,0.04853334,1574520895,Vote,cfccecb6d3cc7b7463a97dceb15dffe02191c2f3a8b9a2101a144ba898fdc7c1
ac64b80bf5cf495afbdbdb0c03ca6bf60953e4b348851f3ee140bf54eda8dc95,-1,45,1,0.0515504,1572917951,Regular,dbb8bd18276247603a85c82f56ad7816822d2b0bbde02c50da1f871eb5169434
dbb8bd18276247603a85c82f56ad7816822d2b0bbde02c50da1f871eb5169434,1,0,1,0.0515504,1572632170,Revocation,ac64b80bf5cf495afbdbdb0c03ca6bf60953e4b348851f3ee140bf54eda8dc95
25a661d42b9b20c8b41b42f0d99ac959e4ac8a3a68e8bb1c3922f0588707632c,-1,4,1,0.05049626,1572302121,Regular,ee4ea44c80c15a41da0df66fa80583cb8be6a58196869e43029ff5a530f41d81
ee4ea44c80c15a41da0df66fa80583cb8be6a58196869e43029ff5a530f41d81,1,2,1,0.05049626,1571677433,Vote,25a661d42b9b20c8b41b42f0d99ac959e4ac8a3a68e8bb1c3922f0588707632c
3e006113d1a3f76eff06b4caebe1e801bfa9fd5ed11c2dd2176279146e8586b2,-1,80,1,0.0510094,1566613834,Regular,85ac1201f3a91921f70f66abeb5b6db454f3f54a70f8d050548efd8a825abeeb
85ac1201f3a91921f70f66abeb5b6db454f3f54a70f8d050548efd8a825abeeb,1,2,1,0.0510094,1566239483,Vote,3e006113d1a3f76eff06b4caebe1e801bfa9fd5ed11c2dd2176279146e8586b2
538c4d80bf28606a3ab3cbfa77cb933d648ec8e480067a13275f8ae67f84240a,-1,28,1,0.0515193,1564425361,Regular,a29faef59090c0ae892ead416cb67156840da67085ef0a12bffd009513fad3a4
a29faef59090c0ae892ead416cb67156840da67085ef0a12bffd009513fad3a4,1,2,1,0.0515193,1564236224,Vote,538c4d80bf28606a3ab3cbfa77cb933d648ec8e480067a13275f8ae67f84240a
11f3dd3fb54ae4322bb6c1d08350c1ce85fc5bf1c559487ef2ab14d4ba0148c1,-1,59,1,0.05203474,1562035205,Regular,a0eba9154c671a1059b3ff9bb3a2da2bb6ea5b08b4a1198f67f51652ef883ed3
11f3dd3fb54ae4322bb6c1d08350c1ce85fc5bf1c559487ef2ab14d4ba0148c1,-1,65,1,0.05152408,1562035205,Regular,b4f51bb72cc33e185cac98c8eee4e900e5614012df294b251747c38138b594de
b4f51bb72cc33e185cac98c8eee4e900e5614012df294b251747c38138b594de,1,2,1,0.05152408,1561762805,Vote,11f3dd3fb54ae4322bb6c1d08350c1ce85fc5bf1c559487ef2ab14d4ba0148c1
a0eba9154c671a1059b3ff9bb3a2da2bb6ea5b08b4a1198f67f51652ef883ed3,1,2,1,0.05203474,1561578958,Vote,11f3dd3fb54ae4322bb6c1d08350c1ce85fc5bf1c559487ef2ab14d4ba0148c1
065940442484bf976e2a8b976371f7d9467adedc0d1e84d5e2f103af6950495b,-1,87,1,0.05255494,1561134633,Regular,77b4a4a4aff008c51e6e99236cf2140052f07328acb2b496342e4b06b20a99ed
77b4a4a4aff008c51e6e99236cf2140052f07328acb2b496342e4b06b20a99ed,1,2,1,0.05255494,1560797896,Vote,065940442484bf976e2a8b976371f7d9467adedc0d1e84d5e2f103af6950495b
d059b5e08b04228986c93f8fda944cd0fe37c13efa6fd153285459be0658819f,-1,94,1,0.05255528,1560249123,Regular,f08a87a32cfde43e2ed13f201caf81a0c2fcabba3905fb7cc8b011bf8e14c487
f08a87a32cfde43e2ed13f201caf81a0c2fcabba3905fb7cc8b011bf8e14c487,1,2,1,0.05255528,1560088803,Vote,d059b5e08b04228986c93f8fda944cd0fe37c13efa6fd153285459be0658819f
77d1330bd4c0570ad2675d659b9fd864deb8aafe8cdfb0b979aafd238c5a7053,-1,35,1,0.05308059,1559756455,Regular,e8d4ab1f45ed69515a5551ae778109d48ee10aa20553cd97fe69dc0161155baf
e8d4ab1f45ed69515a5551ae778109d48ee10aa20553cd97fe69dc0161155baf,1,2,1,0.05308059,1559462666,Vote,77d1330bd4c0570ad2675d659b9fd864deb8aafe8cdfb0b979aafd238c5a7053
76b7c49ec4fe9602a6ce0d2dde69efa0b1bf39cf68b0f7ac3ae55e91639d5788,-1,77,1,0.05308082,1558326669,Regular,a9ceeb3b52af09b2351d536935134a7cf7729446856cf5d1087cea00790a10df
a9ceeb3b52af09b2351d536935134a7cf7729446856cf5d1087cea00790a10df,1,2,1,0.05308082,1558138232,Vote,76b7c49ec4fe9602a6ce0d2dde69efa0b1bf39cf68b0f7ac3ae55e91639d5788
79134875560b580cd1c268e1ee193769a64040e338551d5d1b69365efa1ed82d,-1,33,1,0.05361174,1556897691,Regular,32c7444e936bfa4b1ef5872301c4a681d34ac0a462ea327b93acb10958a76e22
79134875560b580cd1c268e1ee193769a64040e338551d5d1b69365efa1ed82d,-1,61,1,0.05308585,1556897691,Regular,bf833dba307b847c85037ddeaa00f20434c92ea52f7711524b9fdd476159c94c
bf833dba307b847c85037ddeaa00f20434c92ea52f7711524b9fdd476159c94c,1,2,1,0.05308585,1556626118,Vote,79134875560b580cd1c268e1ee193769a64040e338551d5d1b69365efa1ed82d
32c7444e936bfa4b1ef5872301c4a681d34ac0a462ea327b93acb10958a76e22,1,2,1,0.05361174,1556613781,Vote,79134875560b580cd1c268e1ee193769a64040e338551d5d1b69365efa1ed82d
bab9b0cb217ad4dd1ec76278b7a6b761fd540a5ba3e303511c9b41f904d8df17,-1,50,1,0.05467905,1556469260,Regular,8a0a4bdc707e20ddfa40f135c6da865ed6ba2d7285f667dab9c5cfb5ff90e342
8a0a4bdc707e20ddfa40f135c6da865ed6ba2d7285f667dab9c5cfb5ff90e342,1,2,1,0.05467905,1556109513,Vote,bab9b0cb217ad4dd1ec76278b7a6b761fd540a5ba3e303511c9b41f904d8df17
ed58a684ba3801dfe1a331a7681a3d0bd731e391d11c839fcc4a440cdfc3413f,-1,22,1,0.05361656,1556080649,Regular,5917a7c07a9deeb4488f65cc6da12e3bff2df4d31cb33b7a494a945cef760fa4
5917a7c07a9deeb4488f65cc6da12e3bff2df4d31cb33b7a494a945cef760fa4,1,2,1,0.05361656,1555895783,Vote,ed58a684ba3801dfe1a331a7681a3d0bd731e391d11c839fcc4a440cdfc3413f
ec54cc245604bdc58cd978d892a398ef6bdd3d02d5698abcf136e05c2d6deef2,-1,55,1,0.05361654,1555237886,Regular,67c12ab270a295b9338050c8d740b1bafde66f0c4dcba946857d4d8ca351604a
67c12ab270a295b9338050c8d740b1bafde66f0c4dcba946857d4d8ca351604a,1,2,1,0.05361654,1554992004,Vote,ec54cc245604bdc58cd978d892a398ef6bdd3d02d5698abcf136e05c2d6deef2
5be2a56f9a9b7fbb66ebf0597e2d65c46bd888207652417aab3b197225150c53,-1,28,1,0.05361654,1554834749,Regular,0e54df4083e7e10107a6be01b45261a2f3a8e853a0a6dac5d056ee2e53950c23
0e54df4083e7e10107a6be01b45261a2f3a8e853a0a6dac5d056ee2e53950c23,1,2,1,0.05361654,1554707676,Vote,5be2a56f9a9b7fbb66ebf0597e2d65c46bd888207652417aab3b197225150c53
eb4a8c9c922be9d5b61d9779704ed384e945c2dc55dd28abf89fbfbc47a3cfb0,-1,26,1,0.05522576,1554442246,Regular,2cfeb8425c23542706199a7db1438e8dbf25f76948df8080679fdb689819ef24
2cfeb8425c23542706199a7db1438e8dbf25f76948df8080679fdb689819ef24,1,2,1,0.05522576,1554145833,Vote,eb4a8c9c922be9d5b61d9779704ed384e945c2dc55dd28abf89fbfbc47a3cfb0
abdbcc34d4d857e9695354a8f6f86b516683c4d8c1ff6db0c7117f44f648be83,-1,25,1,0.0546898,1552836708,Regular,be2afcca5f64ca4ccb72c3dbf0ab7a3d50e53d93bda592dbda679360285f07ab
be2afcca5f64ca4ccb72c3dbf0ab7a3d50e53d93bda592dbda679360285f07ab,1,2,1,0.0546898,1552739861,Vote,abdbcc34d4d857e9695354a8f6f86b516683c4d8c1ff6db0c7117f44f648be83
b17b17fe6ebfaf5f82ddcd45b747503ab0c8dc85d182d3da4be013b0cbf9788a,-1,57,1,0.05441959,1551062147,Regular,1bd188c7da521b14b53852f6cf12120905334b5cae640146bbb75093c2ac38c4
1bd188c7da521b14b53852f6cf12120905334b5cae640146bbb75093c2ac38c4,1,0,1,0.05441959,1550594605,Revocation,b17b17fe6ebfaf5f82ddcd45b747503ab0c8dc85d182d3da4be013b0cbf9788a
63f2032eb3c7164431e94ac01cb9a9b689352463a0c7bedec1761f48187d3a37,-1,1,1,0.05634139,1549885082,Regular,d5b979b407997b5d6c3ba71598566dce95d6f46703eb97591219ea2212b53903
d5b979b407997b5d6c3ba71598566dce95d6f46703eb97591219ea2212b53903,1,2,1,0.05634139,1549401387,Vote,63f2032eb3c7164431e94ac01cb9a9b689352463a0c7bedec1761f48187d3a37
8ac3bba4cb8e77c91d40e64cd4071ad7c5e1ba07dd34d496e0ffd15fcfc7970c,-1,53,1,0.05634751,1547883294,Regular,05351b78c0c8dc0ff4003d3a877958564a598d61cd26b86270d5dbda36f9124e
33f0f0fa6c455f7b54e38ba1dd6cd30d8303fb7e67ef9d3343948ae1b339a95d,-1,42,1,0.05634751,1547497826,Regular,863a416ec34136e7031101128f8d99af1c5d9a5a4d9c53d2bebfd25083e0ca47
05351b78c0c8dc0ff4003d3a877958564a598d61cd26b86270d5dbda36f9124e,1,2,1,0.05634751,1547472965,Vote,8ac3bba4cb8e77c91d40e64cd4071ad7c5e1ba07dd34d496e0ffd15fcfc7970c
863a416ec34136e7031101128f8d99af1c5d9a5a4d9c53d2bebfd25083e0ca47,1,2,1,0.05634751,1547235424,Vote,33f0f0fa6c455f7b54e38ba1dd6cd30d8303fb7e67ef9d3343948ae1b339a95d
ed95bbc2c6ff1e1e5767512529c4e4af8d7c2b75758601a6cc123838d5ba6b69,-1,29,1,0.05634751,1546893434,Regular,8bdde60f9c31ea9fdf973f2030192cbfacdedc0fa2770f938755e67b55b7ceb0
8bdde60f9c31ea9fdf973f2030192cbfacdedc0fa2770f938755e67b55b7ceb0,1,2,1,0.05634751,1546781105,Vote,ed95bbc2c6ff1e1e5767512529c4e4af8d7c2b75758601a6cc123838d5ba6b69
