tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
917656868191238c0adfb604dc6da814c5885da19369f64ced6ea11ee730273e,-1,1,1,139.30650635,1613075558,Vote,d5e452b997d5007562660ff644b60d41a754d4bc0be67e0d839ebe785752853a
61b4cfeef8cb6f45d7ed3d792e9878c367c0a237c134aefb8314b6a8e97afa12,1,0,1,154.37348894,1612656736,Ticket,91718807fb5f3789d5aa9b7e02ea3dad26c4c2f615fa7f56dcaa6f0ca652c2cf
6871b1a20c3b2469e9297e8e96b0abb4f6e87ba70ee3a9c0f5f26e4bf2cd5d57,1,0,1,154.37348894,1612656736,Ticket,6c6d268850f1602694091deb1fda5272276863cbb677fa6fa167d9bc4c5ebc56
7e1662da080f4b3d76f85aa1c1d1a77b116a7aaf453082913db1be3d867c55b0,1,0,1,154.37348894,1612656736,Ticket,3ab7eaa3776f318f84cbc19f935a5c4614bc020dfee91923ff9f6b9d8feec93a
817fb7f9392ac4416781854eca2480e375b6ab7212b860dcd023ab576e68c24e,1,0,1,154.37348894,1612656736,Ticket,d291bd5d95ca5bc2b374610a5ae89fdb2642f3a7933128cbf9dea1b21a2487e8
fbceccb401ea166cd3bec2451f968b0dc354392cc5ed9753de5b9a2c72495a15,-1,1,1,150.68824216,1612254432,Vote,04d6ba731a49be2d566480f1448e5f38da1a2e169f9289a5ea024b1e9de38d93
40c4973706ec1c6c74e05dae4e17e7fc2807680340f3898741f215a293718b16,-1,1,1,150.68824216,1612213521,Vote,24f5e946e81e2bb187bc9b18344d4d7d1e56729401523d0a3ac39053ced56fc9
8d812a5de3c73d2a1a340d9f687d0730e99c6a59c7a67ab247e89e5e99aa9177,-1,1,1,150.68824216,1612042393,Vote,7bcf5429f2d84dc3140c7c2ff4c2b33916f2e09e1accb9ecfc77e556f5b3d475
04d6ba731a49be2d566480f1448e5f38da1a2e169f9289a5ea024b1e9de38d93,1,0,1,150.68824216,1611561408,Ticket,fbceccb401ea166cd3bec2451f968b0dc354392cc5ed9753de5b9a2c72495a15
227d4ea3ce942a905818eb59601ea8e1afd8cc55746110db419e15dadb78955d,1,0,1,150.68824216,1611561408,Ticket,cdc03355a556508c88e7607d210e136660f9e72f909a5076629857779a196838
24f5e946e81e2bb187bc9b18344d4d7d1e56729401523d0a3ac39053ced56fc9,1,0,1,150.68824216,1611561408,Ticket,40c4973706ec1c6c74e05dae4e17e7fc2807680340f3898741f215a293718b16
7bcf5429f2d84dc3140c7c2ff4c2b33916f2e09e1accb9ecfc77e556f5b3d475,1,0,1,150.68824216,1611561408,Ticket,8d812a5de3c73d2a1a340d9f687d0730e99c6a59c7a67ab247e89e5e99aa9177
101433e3dde3b6c6d3384527cb5f98951f135ec81986ec64fdff130ea7bd077c,-1,1,1,151.71038483,1611357711,Vote,1790e3f9fbf989f3d580986a3b79f322194b8c4d37fc53a346ea1de40d788bdc
2dc57e3e7f0f754850add298b45122fa1c7cedd0b43bbccac1890356d6da1cbf,-1,1,1,151.71038483,1611254454,Vote,6e558933fe86b0e65c6ea2d565c7dff5e00fcc0c934a985e4d51d5f63565c014
8c5d888316f53c14502f55560a00e9c897cbe0b6b46bd950e8ed279fb4ba58f6,-1,1,1,151.71038483,1609976738,Vote,00e6ce8b253f0f7b426448e410327f2fc68ccc52be610c95c4189e06b699e8d2
23fadabab893d94dfa4275436fafb56ee658c8cb785c0ccf4d2bc3d2ba45b11a,-1,1,1,147.17617321,1609269563,Vote,da0c9aea55426068a8c356bbddd94cbb6b7cdea7463e24887907da3a7d73f73c
00e6ce8b253f0f7b426448e410327f2fc68ccc52be610c95c4189e06b699e8d2,1,0,1,151.71038483,1608587807,Ticket,8c5d888316f53c14502f55560a00e9c897cbe0b6b46bd950e8ed279fb4ba58f6
049c9a26bcda1d844cabf13c813b2e5679712752f0c718bcaa84619e8c073e94,1,0,1,151.71038483,1608587807,Ticket,b136a6b6f9e27a4781038791ba0dc0cd6b0cf358b2160f5a0c90bed8030b6d99
1790e3f9fbf989f3d580986a3b79f322194b8c4d37fc53a346ea1de40d788bdc,1,0,1,151.71038483,1608587807,Ticket,101433e3dde3b6c6d3384527cb5f98951f135ec81986ec64fdff130ea7bd077c
6e558933fe86b0e65c6ea2d565c7dff5e00fcc0c934a985e4d51d5f63565c014,1,0,1,151.71038483,1608587807,Ticket,2dc57e3e7f0f754850add298b45122fa1c7cedd0b43bbccac1890356d6da1cbf
9bddacb63a9f67cf5457d1c5e1307dd48fbbad32008361fabdac300918ed9b3e,1,0,1,151.71038483,1608587807,Ticket,f722a52a7bbfcb1514b5b1e780f3251edd77d6225443a10a4f7533cb203e96b8
7ab5b88cca97eb679a44c38e6cf1edcfc2dfb40cadbb9ca12506a56214a77735,-1,1,1,147.79011001,1608539947,Vote,7bec7a3aa093b71381ba51055b9032e55e567b74c413c3afa58fe51828e29e75
44296d91585d80e5d67281401bd694fa5524fa85dc6c99339d6c7159244ff429,-1,1,1,139.30650635,1608087416,Vote,e8a3636e93cafaec2cfed152c0fa3723c35b0ffc50fcf672d0f3bf3bbb24731e
0fe59e1f8016ac75694bc6a8ddaa2d330b19c18d7219af76788e0763d1ccfdf2,-1,1,1,147.79011001,1607824332,Vote,3d014a6f4a05a42954683876712c1935cc0122042437102cb1b313bc758d32d0
109e3a2ebf31ce488d5cbd29d8404331f67835e2cf0ac7eca21dd399d2f7d5c7,-1,1,1,139.30650635,1607506246,Vote,fa2d54e66c7eb3d1db34fe465ba040f2d8d9db40bafa45224b93354a77c95068
06af0d2d5b098baaf8dc4ef5d421c5cfe954be7e665d91e42d8ff30cfddb17b9,-1,1,1,139.30650635,1606720190,Vote,a73790e614771b0df0fb5593a3b03182fffa0e9778b1d49b206dba53e5b17019
0b58245e814f94496a814bf55c22aa029f0bfbc3cde8d86ac42b5a1bb2201a4a,-1,1,1,139.30650635,1606542154,Vote,cec76b10ae5df582c631baeef044a3390fbfa2d51cde258b0e40f64405bc54a9
3d014a6f4a05a42954683876712c1935cc0122042437102cb1b313bc758d32d0,1,0,1,147.79011001,1606522259,Ticket,0fe59e1f8016ac75694bc6a8ddaa2d330b19c18d7219af76788e0763d1ccfdf2
7bec7a3aa093b71381ba51055b9032e55e567b74c413c3afa58fe51828e29e75,1,0,1,147.79011001,1606522259,Ticket,7ab5b88cca97eb679a44c38e6cf1edcfc2dfb40cadbb9ca12506a56214a77735
a6e6f2f0c0b62517d546dbadd24fc66c5c025f8a48d2e98a377177a2ea5baa85,1,0,1,147.79011001,1606522259,Ticket,00a42dc8f115d8cf19a7c0059fd1b78c40138d7077086195ee0880835157fe4f
f11874f2a4fd17465eb29d42d3ea4c85595db50d8a41594950c0f3cb3b2d20e9,1,0,1,147.79011001,1606522259,Ticket,8dbbfcb51dcec58a61ee81918a382aee8dc35f12a48c734bd4429e388ea1395c
299883258fda9a8ebd6f2218cd1bb5db32c6133778a047c43dc861673e7f1b97,-1,1,1,139.30650635,1605365185,Vote,5bff094b39c10f399b5b3ed0e1d4e90b028f4ee4a93e1832ab026fe8bc9cde16
6128c9800c1e781834c589ad3c182723555cd860ae817ec9c4aba57936ff7980,-1,1,1,139.30650635,1604895080,Vote,56222a77c4b78c33897b7e6d060ae78566c9e42921024460a280b7121f0802b1
58ee44c99c260e5dc88cbf9d70fe84bf13a39b85a06ea0e3f0dd6cd8908d6ffc,-1,1,1,141.92996894,1604760234,Vote,1728131d33f07a0c8d9772dd74738cec35acdc999f4404df591764c10c8fd199
9849c4a46ccbc1fdcaf05994afcbdb60a478ad0dfa9a7afa698b5ddd374f298d,1,0,1,139.30650635,1604335095,Ticket,643504947fb0e086edc4d0e393c920b445a9a388d5bd9422c1eb66735261177d
56222a77c4b78c33897b7e6d060ae78566c9e42921024460a280b7121f0802b1,1,0,1,139.30650635,1604334976,Ticket,6128c9800c1e781834c589ad3c182723555cd860ae817ec9c4aba57936ff7980
5bff094b39c10f399b5b3ed0e1d4e90b028f4ee4a93e1832ab026fe8bc9cde16,1,0,1,139.30650635,1604334976,Ticket,299883258fda9a8ebd6f2218cd1bb5db32c6133778a047c43dc861673e7f1b97
cec76b10ae5df582c631baeef044a3390fbfa2d51cde258b0e40f64405bc54a9,1,0,1,139.30650635,1604334976,Ticket,0b58245e814f94496a814bf55c22aa029f0bfbc3cde8d86ac42b5a1bb2201a4a
e8a3636e93cafaec2cfed152c0fa3723c35b0ffc50fcf672d0f3bf3bbb24731e,1,0,1,139.30650635,1604334976,Ticket,44296d91585d80e5d67281401bd694fa5524fa85dc6c99339d6c7159244ff429
a73790e614771b0df0fb5593a3b03182fffa0e9778b1d49b206dba53e5b17019,1,0,1,139.30650635,1604334927,Ticket,06af0d2d5b098baaf8dc4ef5d421c5cfe954be7e665d91e42d8ff30cfddb17b9
d5e452b997d5007562660ff644b60d41a754d4bc0be67e0d839ebe785752853a,1,0,1,139.30650635,1604334927,Ticket,917656868191238c0adfb604dc6da814c5885da19369f64ced6ea11ee730273e
fa2d54e66c7eb3d1db34fe465ba040f2d8d9db40bafa45224b93354a77c95068,1,0,1,139.30650635,1604334927,Ticket,109e3a2ebf31ce488d5cbd29d8404331f67835e2cf0ac7eca21dd399d2f7d5c7
e6bee662f50b5a61dc376a3a951aeb5bac50c0e674812e77fa8e9e3f48768732,-1,1,1,147.17617321,1603684162,Vote,2a3e0386cb14fd6745de29376d8977622489943c240d4719b0e820318062861c
f88398cb7b39105515a40cee6873c601dfbec25c8b810a5bed9a292b4db79a75,-1,1,1,145.1123621,1603519428,Vote,7b373a3d042e6aa5cdb40f09e67f1bb100175525c1b2b752986617b73a2755e8
1b2ccf719fedc514529118e026a182970895573e1baf7070833a08f3a8b9493d,-1,1,1,147.17617321,1603300412,Vote,b6fc0d4ea760737a7e5d9b5633b79f1ccbfdb05e16771754146d31494d44b83d
8fa8de3c35042e8e63322db46ece20e520215267277506d8a43d84e69f296a25,-1,1,1,147.17617321,1602834348,Vote,78612195483da9a95b38ce31fbc9d51d5d48b94a227757edc0346303124da146
319d8108d6bf6ac19e7dbd389f6719222c90bd56f71f7d01ecdf9527e681ec08,-1,1,1,147.17617321,1602355603,Vote,7804f04f6692d4865290bfd9b9f79d77c87b704134557cf14735d6a4dcf2457f
5ff0735320b2a40a35f6a650767d8865eb16ebe5b5214bfdd02127f78e78d3c6,-1,1,1,145.1123621,1601906388,Vote,e241091db18be1135f8c52ff5bcc38641c0675db8d297d084525584e83266ddf
eb0e08754c6cacbec928cd3659f2a29d72ed9c92f2adf5ecf1ee6325bd55b008,-1,1,1,138.31540489,1601693077,Vote,c5a96ee9613f21f08aaccf6624565783d8fc3ec8ecd226ed1a4b1d1dd8ca02cd
3b2abd29df0f77762847b04f69ff44614ce3860817ba1efdbdfbef5318accb41,-1,1,1,147.17617321,1601238778,Vote,ea73ab857c85122c7fe35dff0ea8dcf98cbe93ab8e7bb6b1e8ef70975079fe49
2a3e0386cb14fd6745de29376d8977622489943c240d4719b0e820318062861c,1,0,1,147.17617321,1601148551,Ticket,e6bee662f50b5a61dc376a3a951aeb5bac50c0e674812e77fa8e9e3f48768732
7804f04f6692d4865290bfd9b9f79d77c87b704134557cf14735d6a4dcf2457f,1,0,1,147.17617321,1601148551,Ticket,319d8108d6bf6ac19e7dbd389f6719222c90bd56f71f7d01ecdf9527e681ec08
78612195483da9a95b38ce31fbc9d51d5d48b94a227757edc0346303124da146,1,0,1,147.17617321,1601148551,Ticket,8fa8de3c35042e8e63322db46ece20e520215267277506d8a43d84e69f296a25
b6fc0d4ea760737a7e5d9b5633b79f1ccbfdb05e16771754146d31494d44b83d,1,0,1,147.17617321,1601148551,Ticket,1b2ccf719fedc514529118e026a182970895573e1baf7070833a08f3a8b9493d
da0c9aea55426068a8c356bbddd94cbb6b7cdea7463e24887907da3a7d73f73c,1,0,1,147.17617321,1601148551,Ticket,23fadabab893d94dfa4275436fafb56ee658c8cb785c0ccf4d2bc3d2ba45b11a
ea73ab857c85122c7fe35dff0ea8dcf98cbe93ab8e7bb6b1e8ef70975079fe49,1,0,1,147.17617321,1601148551,Ticket,3b2abd29df0f77762847b04f69ff44614ce3860817ba1efdbdfbef5318accb41
03b1d689a6a2b404d8f358c00a086b2f6d03ca37437d92f849686ae0597bb729,-1,1,1,145.1123621,1601019347,Vote,d01ac7c239358222ec84b1dbc4e5cf5e69ecbb93e85c15e0844eb616c673338c
5da7899d540e4d313fc4bb3ddf4e66846af681f9c98473a143aac3fd02d10d47,-1,1,1,144.29682351,1600543316,Vote,36bb71e1a95afa5b0c3f1b2b09ddfe237413f16373b31e40e102db87a8cd85a8
9167d37b122473b2d1d560c0eb59f9b87a18a0b0305fefccf3ce3a80b61ad796,-1,1,1,145.1123621,1599574426,Vote,4ff381f41a56733331f12fdc61852692c5c5d51ebc7e8ac8fd256339230c5e99
003f7f1417f9ace9e3ce80e3fe4c288ca8e017603742ae6a2d6e6b89b7f4c7d5,-1,1,1,137.23516553,1599566001,Vote,7edf470928fa3b5d79f7847952d8999f62d63723e19434affec6a58394db4c20
1da4be70f80b876c102606332f8854795ad41a10b46ca6c6524cfa9b82ad2683,-1,1,1,145.1123621,1599526331,Vote,bcdfb8e471960ce7a538e29300b9ca334a3df4e7d1d9449b83b1a870be3ffb3e
334c239e830d307e7638700c709ac2141137c31716475154cfa7484d97c85094,-1,1,1,145.1123621,1599499417,Vote,63b5d5b4a30222886d68489a609e237d569c6a649ae6ff86c3e90c6ccafffbac
