tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
3ade650e56ba97ad5f6dce5da0106c203d01026db9a1b75183592f00bbd6cb3a,1,0,1,143.413488,1535946918,Regular,1c790c2aa2890488aae01b64d41f55bd0a4714e4dd87a81f6c3fe8bb93e5a58e
3ade650e56ba97ad5f6dce5da0106c203d01026db9a1b75183592f00bbd6cb3a,-1,0,1,177.157744,1535946918,Regular,9dab54a48f9eb861e71ae8105a1c01a90128c0744d5104a581c8a044e03a7558
ab9c5643463232f07063d4b18db5548b9c9c88135fdf70d82a76dadb0e4c226a,1,0,1,0.309444,1535946702,Regular,
ab9c5643463232f07063d4b18db5548b9c9c88135fdf70d82a76dadb0e4c226a,-1,0,1,1.45372,1535946702,Regular,eefbf1c35c74c4f2cf196827210638b5e78949cfb7c66e399d998dc39135c551
ab9c5643463232f07063d4b18db5548b9c9c88135fdf70d82a76dadb0e4c226a,-1,1,1,1.936568,1535946702,Regular,d969610dd7432506c09c114265531d2de5c3d08d349b2ab837726e2caa2a88ec
ab9c5643463232f07063d4b18db5548b9c9c88135fdf70d82a76dadb0e4c226a,-1,2,1,2.543744,1535946702,Regular,069fbfac1e73e07855e0fd7ef4bf243c50327d9aa248283a66eeac7751960f2f
1094a13dc1630d2f04812f996ef84a7b2bac09eb6c3bf5af4419201e656bf5a4,1,1,1,0.639648,1535945814,Regular,
1094a13dc1630d2f04812f996ef84a7b2bac09eb6c3bf5af4419201e656bf5a4,-1,0,1,4.943412,1535945814,Regular,abb09ecd03264f9b034a128c26ee960c0792b5101ba5e847c77707f3b6650140
1094a13dc1630d2f04812f996ef84a7b2bac09eb6c3bf5af4419201e656bf5a4,-1,1,1,6.61108,1535945814,Regular,afcf93d4d7ef9584ebf65d9bf58d40bf88773855c69ea133a903498d1e7744e0
1094a13dc1630d2f04812f996ef84a7b2bac09eb6c3bf5af4419201e656bf5a4,-1,2,1,4.025744,1535945814,Regular,51e68393536610785c0de092c3e48742748e22cc12453e9734d4c7e1509e5935
9dab54a48f9eb861e71ae8105a1c01a90128c0744d5104a581c8a044e03a7558,1,0,1,177.157744,1535945814,Regular,3ade650e56ba97ad5f6dce5da0106c203d01026db9a1b75183592f00bbd6cb3a
afcf93d4d7ef9584ebf65d9bf58d40bf88773855c69ea133a903498d1e7744e0,1,0,1,6.61108,1533192359,Regular,1094a13dc1630d2f04812f996ef84a7b2bac09eb6c3bf5af4419201e656bf5a4
1d132612b45084a27e6aec1d00447b8f045d0cc2a0c0098e99810e0b1e524a1a,-1,0,1,5.27908,1533176211,Regular,c4cafa2b6e653ec7f5c71d654f5d09d5e781ba8e916d45e8a8da6794c69077c8
1d132612b45084a27e6aec1d00447b8f045d0cc2a0c0098e99810e0b1e524a1a,1,0,1,0.952824,1533176211,Regular,9bee5ab4a1dc718168b2b0d9c2f3f8ed08504b72d8fc8772441bfd19d3104a53
abb09ecd03264f9b034a128c26ee960c0792b5101ba5e847c77707f3b6650140,1,0,1,4.943412,1533173182,Regular,1094a13dc1630d2f04812f996ef84a7b2bac09eb6c3bf5af4419201e656bf5a4
c4cafa2b6e653ec7f5c71d654f5d09d5e781ba8e916d45e8a8da6794c69077c8,1,1,1,5.27908,1533173182,Regular,1d132612b45084a27e6aec1d00447b8f045d0cc2a0c0098e99810e0b1e524a1a
c885581122488776bb7a7ab20b6aaf2234501ba0cf9d329401de39d9c8560a71,1,0,1,0.275744,1533173182,Regular,
b6f10c070742651539f202d455ae263525156d73c280ba97837f48904c2d3d43,1,0,1,0.375488,1533172888,Regular,
b6f10c070742651539f202d455ae263525156d73c280ba97837f48904c2d3d43,-1,0,1,4.701744,1533172888,Regular,929891db6a1b3411a5afa77e79ee6b87241f6c0218116893090c1839595738f6
d969610dd7432506c09c114265531d2de5c3d08d349b2ab837726e2caa2a88ec,-1,0,1,4.104824,1533172888,Regular,0821451cbc41992c9c6bc73b2177cc34955c56d6fa95e24af7964b176c80fd54
d969610dd7432506c09c114265531d2de5c3d08d349b2ab837726e2caa2a88ec,1,1,1,1.936568,1533172888,Regular,ab9c5643463232f07063d4b18db5548b9c9c88135fdf70d82a76dadb0e4c226a
eefbf1c35c74c4f2cf196827210638b5e78949cfb7c66e399d998dc39135c551,-1,1,1,2.731744,1533172888,Regular,1882db3f38a9d5204558bd6375548047af4f6d9c3a3700e364d42d39cb2451b1
eefbf1c35c74c4f2cf196827210638b5e78949cfb7c66e399d998dc39135c551,1,0,1,1.45372,1533172888,Regular,ab9c5643463232f07063d4b18db5548b9c9c88135fdf70d82a76dadb0e4c226a
eefbf1c35c74c4f2cf196827210638b5e78949cfb7c66e399d998dc39135c551,-1,0,1,3.048398,1533172888,Regular,428ea608f014b6782f0862a6c61c6dac7da99ea2070ec9e53eaee5425ddd1406
51e68393536610785c0de092c3e48742748e22cc12453e9734d4c7e1509e5935,1,0,1,4.025744,1533172522,Regular,1094a13dc1630d2f04812f996ef84a7b2bac09eb6c3bf5af4419201e656bf5a4
5c464ab77af93356a038297b534b8f2538d001c93b542a6c7197a29684375248,1,0,1,1.01,1532570411,Regular,9bee5ab4a1dc718168b2b0d9c2f3f8ed08504b72d8fc8772441bfd19d3104a53
0821451cbc41992c9c6bc73b2177cc34955c56d6fa95e24af7964b176c80fd54,1,1,1,4.104824,1531799655,Regular,d969610dd7432506c09c114265531d2de5c3d08d349b2ab837726e2caa2a88ec
0821451cbc41992c9c6bc73b2177cc34955c56d6fa95e24af7964b176c80fd54,-1,0,1,9.03308,1531799655,Regular,05a93973ea275749d0b5017425dbe4ee761fe22151ae30a3e2cbfae15e75bc5d
4456ad0a417543037825142322a4b7b49f6acc586c82508e48ee69331b9cd84b,-1,0,1,7.729246,1531796534,Regular,c5a1bba4e9742b9834b8bb4f67514e971426dcf8b6cc2a5e221df1c3abfd3628
4456ad0a417543037825142322a4b7b49f6acc586c82508e48ee69331b9cd84b,1,0,1,0.33799,1531796534,Regular,
05a93973ea275749d0b5017425dbe4ee761fe22151ae30a3e2cbfae15e75bc5d,1,1,1,9.03308,1531796463,Regular,0821451cbc41992c9c6bc73b2177cc34955c56d6fa95e24af7964b176c80fd54
c5a1bba4e9742b9834b8bb4f67514e971426dcf8b6cc2a5e221df1c3abfd3628,1,1,1,7.729246,1531795325,Regular,4456ad0a417543037825142322a4b7b49f6acc586c82508e48ee69331b9cd84b
1882db3f38a9d5204558bd6375548047af4f6d9c3a3700e364d42d39cb2451b1,1,1,1,2.731744,1531794607,Regular,eefbf1c35c74c4f2cf196827210638b5e78949cfb7c66e399d998dc39135c551
0a1060c8dfbaa4fe7689ceef264f0c93fbb74035419e084f19d9aa4c944d1e82,-1,0,1,6.256944,1531794541,Regular,240948820f24c6d9e2b4a6a3108eaa782a0a49122f4b7f1c065c7e1b2ef56b41
0a1060c8dfbaa4fe7689ceef264f0c93fbb74035419e084f19d9aa4c944d1e82,1,0,1,1.328688,1531794541,Regular,9bee5ab4a1dc718168b2b0d9c2f3f8ed08504b72d8fc8772441bfd19d3104a53
929891db6a1b3411a5afa77e79ee6b87241f6c0218116893090c1839595738f6,1,1,1,4.701744,1531794541,Regular,b6f10c070742651539f202d455ae263525156d73c280ba97837f48904c2d3d43
069fbfac1e73e07855e0fd7ef4bf243c50327d9aa248283a66eeac7751960f2f,1,0,1,2.543744,1531794450,Regular,ab9c5643463232f07063d4b18db5548b9c9c88135fdf70d82a76dadb0e4c226a
4edf909df4d4d5e42a01f321e78040911fb30458f1d8236cf5af5ab5add2f971,1,0,1,0.44778,1530504088,Regular,
4edf909df4d4d5e42a01f321e78040911fb30458f1d8236cf5af5ab5add2f971,-1,2,1,8.58172,1530504088,Regular,bab7eba97f4c72422ce9c6e24854a2d7960a92089c9769ce689c47182e260315
4edf909df4d4d5e42a01f321e78040911fb30458f1d8236cf5af5ab5add2f971,-1,3,1,8.753744,1530504088,Regular,1463b5dcf121bd451060b4b06dd3f831dc3db0dada3164bcd928ee45bc3abb8a
4edf909df4d4d5e42a01f321e78040911fb30458f1d8236cf5af5ab5add2f971,-1,4,1,7.207236,1530504088,Regular,642291f3b039de168606edfb3430b94c95f64525fdc3b2c1033589c80342dc13
642291f3b039de168606edfb3430b94c95f64525fdc3b2c1033589c80342dc13,1,0,1,7.207236,1530445422,Regular,4edf909df4d4d5e42a01f321e78040911fb30458f1d8236cf5af5ab5add2f971
642291f3b039de168606edfb3430b94c95f64525fdc3b2c1033589c80342dc13,-1,1,1,11.313578,1530445422,Regular,c7982418e8ae750bf9df256c03ea90720608e165a57992fc2daf69005f52915a
642291f3b039de168606edfb3430b94c95f64525fdc3b2c1033589c80342dc13,-1,4,1,11.010578,1530445422,Regular,17c80921303ff5605da0b52b491b60d58badc03cd1210578447bc08129d1f240
1463b5dcf121bd451060b4b06dd3f831dc3db0dada3164bcd928ee45bc3abb8a,1,1,1,8.753744,1530439658,Regular,4edf909df4d4d5e42a01f321e78040911fb30458f1d8236cf5af5ab5add2f971
240948820f24c6d9e2b4a6a3108eaa782a0a49122f4b7f1c065c7e1b2ef56b41,1,1,1,6.256944,1530439658,Regular,0a1060c8dfbaa4fe7689ceef264f0c93fbb74035419e084f19d9aa4c944d1e82
06d4b62e75dd13688479b6cd9dda42033fc008510d8444d01cb765b5ce08e37c,-1,1,1,3.266744,1530438283,Regular,a90cafe1ec36133bce247f76713e98e27ccd05cc4f303f5bb519df3442ace249
06d4b62e75dd13688479b6cd9dda42033fc008510d8444d01cb765b5ce08e37c,-1,0,1,1.716488,1530438283,Regular,5208ed3679d5af4cc0bb3046e224b332b01c5b31a64c0c2b9b492421faafcb6f
06d4b62e75dd13688479b6cd9dda42033fc008510d8444d01cb765b5ce08e37c,1,1,1,0.58881,1530438283,Regular,
17c80921303ff5605da0b52b491b60d58badc03cd1210578447bc08129d1f240,1,1,1,11.010578,1530438283,Regular,642291f3b039de168606edfb3430b94c95f64525fdc3b2c1033589c80342dc13
428ea608f014b6782f0862a6c61c6dac7da99ea2070ec9e53eaee5425ddd1406,1,1,1,3.048398,1530438283,Regular,eefbf1c35c74c4f2cf196827210638b5e78949cfb7c66e399d998dc39135c551
428ea608f014b6782f0862a6c61c6dac7da99ea2070ec9e53eaee5425ddd1406,-1,1,1,4.113744,1530438283,Regular,9ee65089dff0372990cf64f4552913e9630db5481e2bf6a8b68a905f02721837
428ea608f014b6782f0862a6c61c6dac7da99ea2070ec9e53eaee5425ddd1406,-1,0,1,3.329076,1530438283,Regular,aff5e8ee19d46c08807d2b5f191a9e09acf00b8d9d201516efd55e3561a4faa8
bab7eba97f4c72422ce9c6e24854a2d7960a92089c9769ce689c47182e260315,1,1,1,8.58172,1530438283,Regular,4edf909df4d4d5e42a01f321e78040911fb30458f1d8236cf5af5ab5add2f971
bab7eba97f4c72422ce9c6e24854a2d7960a92089c9769ce689c47182e260315,-1,0,1,17.376976,1530438283,Regular,83ec7b9dfe0a7abe461c475903790485c08e779308d4389741dfc42c0d130622
c7982418e8ae750bf9df256c03ea90720608e165a57992fc2daf69005f52915a,1,1,1,11.313578,1530438283,Regular,642291f3b039de168606edfb3430b94c95f64525fdc3b2c1033589c80342dc13
5208ed3679d5af4cc0bb3046e224b332b01c5b31a64c0c2b9b492421faafcb6f,1,1,1,1.716488,1529924196,Regular,06d4b62e75dd13688479b6cd9dda42033fc008510d8444d01cb765b5ce08e37c
5208ed3679d5af4cc0bb3046e224b332b01c5b31a64c0c2b9b492421faafcb6f,-1,0,1,2.716744,1529924196,Regular,d0ffca1e824b55fb3ef007b17c5f00c766c1d98715edc005b392d17b210f5b4a
9ee65089dff0372990cf64f4552913e9630db5481e2bf6a8b68a905f02721837,1,1,1,4.113744,1529554491,Regular,428ea608f014b6782f0862a6c61c6dac7da99ea2070ec9e53eaee5425ddd1406
a90cafe1ec36133bce247f76713e98e27ccd05cc4f303f5bb519df3442ace249,1,0,1,3.266744,1529554491,Regular,06d4b62e75dd13688479b6cd9dda42033fc008510d8444d01cb765b5ce08e37c
d0ffca1e824b55fb3ef007b17c5f00c766c1d98715edc005b392d17b210f5b4a,1,0,1,2.716744,1529554491,Regular,5208ed3679d5af4cc0bb3046e224b332b01c5b31a64c0c2b9b492421faafcb6f
aff5e8ee19d46c08807d2b5f191a9e09acf00b8d9d201516efd55e3561a4faa8,1,1,1,3.329076,1529554390,Regular,428ea608f014b6782f0862a6c61c6dac7da99ea2070ec9e53eaee5425ddd1406
aff5e8ee19d46c08807d2b5f191a9e09acf00b8d9d201516efd55e3561a4faa8,-1,0,1,5.193332,1529554390,Regular,492fca73b5b73e03018520158ce613648d735ec92721b5fb0cff4725fc87830b
492fca73b5b73e03018520158ce613648d735ec92721b5fb0cff4725fc87830b,-1,0,1,5.649588,1529222362,Regular,f1a9c53fa217fd846d843b2e4705760100c62c54f2a4141c0c08aded59c92775
492fca73b5b73e03018520158ce613648d735ec92721b5fb0cff4725fc87830b,1,1,1,5.193332,1529222362,Regular,aff5e8ee19d46c08807d2b5f191a9e09acf00b8d9d201516efd55e3561a4faa8
83ec7b9dfe0a7abe461c475903790485c08e779308d4389741dfc42c0d130622,-1,0,1,18.289232,1529221650,Regular,984b9fb97d96b5a7431553ba0cae167b61c661ad5f81828bf657b91c188f4d4d
83ec7b9dfe0a7abe461c475903790485c08e779308d4389741dfc42c0d130622,1,1,1,17.376976,1529221650,Regular,bab7eba97f4c72422ce9c6e24854a2d7960a92089c9769ce689c47182e260315
f1a9c53fa217fd846d843b2e4705760100c62c54f2a4141c0c08aded59c92775,1,0,1,5.649588,1529221650,Regular,492fca73b5b73e03018520158ce613648d735ec92721b5fb0cff4725fc87830b
f1a9c53fa217fd846d843b2e4705760100c62c54f2a4141c0c08aded59c92775,-1,0,1,6.105844,1529221650,Regular,9153a446ada927d03e27ce53ecfaa262ce03fcfeb86a2c8be0373024763f09a4
9153a446ada927d03e27ce53ecfaa262ce03fcfeb86a2c8be0373024763f09a4,1,0,1,6.105844,1529221381,Regular,f1a9c53fa217fd846d843b2e4705760100c62c54f2a4141c0c08aded59c92775
984b9fb97d96b5a7431553ba0cae167b61c661ad5f81828bf657b91c188f4d4d,1,1,1,18.289232,1529133340,Regular,83ec7b9dfe0a7abe461c475903790485c08e779308d4389741dfc42c0d130622
984b9fb97d96b5a7431553ba0cae167b61c661ad5f81828bf657b91c188f4d4d,-1,0,1,21.089488,1529133340,Regular,4d8c0db2fba6a8d2fae49d9e04ddf3a4dcdb06a892603d15d07c216224256bd4
4434c93a810c2ec774a48dcaed1bf688e1347ad813b087bb07ac02f5a57c42ef,1,1,1,26.689744,1529130956,Regular,4d8c0db2fba6a8d2fae49d9e04ddf3a4dcdb06a892603d15d07c216224256bd4
4d8c0db2fba6a8d2fae49d9e04ddf3a4dcdb06a892603d15d07c216224256bd4,1,0,1,21.089488,1529130956,Regular,984b9fb97d96b5a7431553ba0cae167b61c661ad5f81828bf657b91c188f4d4d
4d8c0db2fba6a8d2fae49d9e04ddf3a4dcdb06a892603d15d07c216224256bd4,-1,0,1,26.689744,1529130956,Regular,4434c93a810c2ec774a48dcaed1bf688e1347ad813b087bb07ac02f5a57c42ef
77d1cf5172c5248fb3e6db3dbacd065e0f1ee763584d6879e8ea972d93265ef4,1,0,1,0.005876,1529051405,Regular,
77d1cf5172c5248fb3e6db3dbacd065e0f1ee763584d6879e8ea972d93265ef4,-1,0,1,2.296464,1529051405,Regular,939651b1dca82d364206bfbd0f46eb86b3cc673c40e0103ae176f3ad02497d24
939651b1dca82d364206bfbd0f46eb86b3cc673c40e0103ae176f3ad02497d24,-1,0,1,3.30272,1529049477,Regular,62d0985c4a7557681741db749693c97f8725c5ea693b828b7014afd08943529f
939651b1dca82d364206bfbd0f46eb86b3cc673c40e0103ae176f3ad02497d24,1,1,1,2.296464,1529049477,Regular,77d1cf5172c5248fb3e6db3dbacd065e0f1ee763584d6879e8ea972d93265ef4
62d0985c4a7557681741db749693c97f8725c5ea693b828b7014afd08943529f,1,1,1,3.30272,1528975580,Regular,939651b1dca82d364206bfbd0f46eb86b3cc673c40e0103ae176f3ad02497d24
62d0985c4a7557681741db749693c97f8725c5ea693b828b7014afd08943529f,-1,0,1,4.308976,1528975580,Regular,c8b023f08302e2095f71b5cca75d88db3f738def6db59dddf1fe974432d8d3ae
c8b023f08302e2095f71b5cca75d88db3f738def6db59dddf1fe974432d8d3ae,1,1,1,4.308976,1528975061,Regular,62d0985c4a7557681741db749693c97f8725c5ea693b828b7014afd08943529f
c8b023f08302e2095f71b5cca75d88db3f738def6db59dddf1fe974432d8d3ae,-1,0,1,5.315232,1528975061,Regular,8ae7d2c30bbdb24b7bc9dd579bfcdc85d75d0c96ee1f895972d6949ddd001d82
8ae7d2c30bbdb24b7bc9dd579bfcdc85d75d0c96ee1f895972d6949ddd001d82,-1,0,1,7.327488,1528974936,Regular,fa4e8b3a5520265258043ab450b63819ce4abdcd86564a659dcda2e39e2aa938
8ae7d2c30bbdb24b7bc9dd579bfcdc85d75d0c96ee1f895972d6949ddd001d82,1,1,1,5.315232,1528974936,Regular,c8b023f08302e2095f71b5cca75d88db3f738def6db59dddf1fe974432d8d3ae
c9fa358913dd332f368a3c11a1965626281431b272fd55a8b51fa397e0c8afd2,1,1,1,8.333744,1528974936,Regular,fa4e8b3a5520265258043ab450b63819ce4abdcd86564a659dcda2e39e2aa938
fa4e8b3a5520265258043ab450b63819ce4abdcd86564a659dcda2e39e2aa938,1,1,1,7.327488,1528974936,Regular,8ae7d2c30bbdb24b7bc9dd579bfcdc85d75d0c96ee1f895972d6949ddd001d82
fa4e8b3a5520265258043ab450b63819ce4abdcd86564a659dcda2e39e2aa938,-1,0,1,8.333744,1528974936,Regular,c9fa358913dd332f368a3c11a1965626281431b272fd55a8b51fa397e0c8afd2
