tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
fac1b8f40704af7503d96107ed67c99a168b344931b68f8ba5bf01391bc24667,-1,8,1,0.2009368,1465906035,Regular,216d4682efa1db044ba13c538aa4a6537691ed1509775bf7d360a6c504964565
216d4682efa1db044ba13c538aa4a6537691ed1509775bf7d360a6c504964565,1,34,1,0.2009368,1465902282,Regular,fac1b8f40704af7503d96107ed67c99a168b344931b68f8ba5bf01391bc24667
da26f0bd3e64946b23e5556321c40d39189502b6cf3e139a043d4db8a5333b88,-1,9,1,0.27342257,1465887702,Regular,083ef63e2c2badff4faeae2b8ebc6bbea6a1917a9b5eb753664d6524a75077ec
083ef63e2c2badff4faeae2b8ebc6bbea6a1917a9b5eb753664d6524a75077ec,1,86,1,0.27342257,1465880150,Regular,da26f0bd3e64946b23e5556321c40d39189502b6cf3e139a043d4db8a5333b88
391b88e53fb237702cb63d506fb8f84df88d6f6d6947417d37bb0ad6e3311a89,-1,20,1,0.14050897,1465860385,Regular,17e695de50d347e7501f7140b358cb1f97f271b25a9f81b19c4d08749874861b
17e695de50d347e7501f7140b358cb1f97f271b25a9f81b19c4d08749874861b,1,56,1,0.14050897,1465858198,Regular,391b88e53fb237702cb63d506fb8f84df88d6f6d6947417d37bb0ad6e3311a89
e62717713a5bd35f3b95d7d4415a301d23105445f1d915478c1d8167e9cfc3b4,-1,13,1,0.14129012,1465841779,Regular,1e4fa82d8b4cd1cbc3719af86a770d676df1d3d6b6ca8425053bf53933af55aa
1e4fa82d8b4cd1cbc3719af86a770d676df1d3d6b6ca8425053bf53933af55aa,1,19,1,0.14129012,1465836424,Regular,e62717713a5bd35f3b95d7d4415a301d23105445f1d915478c1d8167e9cfc3b4
4c8eb7160f0859c07ee74ce42526f4f9c492667430313763e09d53cad3b97a1b,-1,8,1,0.10975495,1465807498,Regular,2b8e2aca221e3d79558b156eb8c06302897efa7426832be1dae0943f9cadc083
2b8e2aca221e3d79558b156eb8c06302897efa7426832be1dae0943f9cadc083,1,17,1,0.10975495,1465804753,Regular,4c8eb7160f0859c07ee74ce42526f4f9c492667430313763e09d53cad3b97a1b
b52c5f7a1311f10f19a5a8f107ae2de62f1747391eb6791f6bd6bcf8b6fc4120,-1,6,1,0.14176234,1465788339,Regular,b75c4719f854196c1a8f7acf6afcc9a20e1a78a44b7bb74e60c5934542c6b4cb
b75c4719f854196c1a8f7acf6afcc9a20e1a78a44b7bb74e60c5934542c6b4cb,1,13,1,0.14176234,1465781821,Regular,b52c5f7a1311f10f19a5a8f107ae2de62f1747391eb6791f6bd6bcf8b6fc4120
880afa61bd7d22ece15575352ffb69096446c8242e473b105a463dc92266449d,-1,1,1,0.10497596,1465742464,Regular,d0b78e0b3a5fec2445ac4bac30819171874b819d00fc905bf5f2a6655ea7dab9
d0b78e0b3a5fec2445ac4bac30819171874b819d00fc905bf5f2a6655ea7dab9,1,12,1,0.10497596,1465738931,Regular,880afa61bd7d22ece15575352ffb69096446c8242e473b105a463dc92266449d
295ae995b53b1821b5058a4af4aeb3f5bf9692751fb57038f2c4b2c2601b1aad,-1,10,1,0.1342313,1465666181,Regular,3d32794fb5c542e1f353b5718ca123f0f89fa70580cbdf64a8fc59981532da74
3d32794fb5c542e1f353b5718ca123f0f89fa70580cbdf64a8fc59981532da74,1,41,1,0.1342313,1465661680,Regular,295ae995b53b1821b5058a4af4aeb3f5bf9692751fb57038f2c4b2c2601b1aad
d5ff4453f68ef6008b7c74c06e503bc6b463c622a8f790d1eb5dd29b2fe070ee,-1,13,1,0.24780981,1465630090,Regular,77da2967b3810aaa3b31ebc1aab4152f41729f8eb0337e88d5721a159cea35ad
77da2967b3810aaa3b31ebc1aab4152f41729f8eb0337e88d5721a159cea35ad,1,26,1,0.24780981,1465629187,Regular,d5ff4453f68ef6008b7c74c06e503bc6b463c622a8f790d1eb5dd29b2fe070ee
281d7793231aa9e28c065bc469e206fad2f760987a962b7c28c2264440b0e884,-1,3,1,0.11708419,1465615103,Regular,c1a4f3a3bf43c9e71a999f5a54326e13bd28aaf0379abeb2e6852f978b94c1e1
c1a4f3a3bf43c9e71a999f5a54326e13bd28aaf0379abeb2e6852f978b94c1e1,1,41,1,0.11708419,1465608845,Regular,281d7793231aa9e28c065bc469e206fad2f760987a962b7c28c2264440b0e884
45a7d6dcd3279a5f0d36a8c4f1510578e7de65dbdcacfe7fdb94154021b4fa86,-1,5,1,0.12187395,1465603482,Regular,5aca40714db38055c71d8f8e77c34090fc017958c967308b28805a49bdf51471
5aca40714db38055c71d8f8e77c34090fc017958c967308b28805a49bdf51471,1,23,1,0.12187395,1465596490,Regular,45a7d6dcd3279a5f0d36a8c4f1510578e7de65dbdcacfe7fdb94154021b4fa86
480842a1ee858877b478345d9f05ba1dbee3181f9dd4e69d3ddeb8c28db01d8e,-1,36,1,0.12965943,1465588616,Regular,fd020f668ca660c80183dea1317bf89fb0c4c74af92205947ac479e2b454dfbc
fd020f668ca660c80183dea1317bf89fb0c4c74af92205947ac479e2b454dfbc,1,42,1,0.12965943,1465585820,Regular,480842a1ee858877b478345d9f05ba1dbee3181f9dd4e69d3ddeb8c28db01d8e
f6c349fa1ec64a26996d4bce153e0307a365f317c6b1ca9bad4dd476c7534dde,-1,10,1,0.18582532,1465565766,Regular,a7145f50d1ae74d398d429a50ae2f1bfdd93ca066f1fd1c19cff2802a4b3ee2d
a7145f50d1ae74d398d429a50ae2f1bfdd93ca066f1fd1c19cff2802a4b3ee2d,1,17,1,0.18582532,1465563787,Regular,f6c349fa1ec64a26996d4bce153e0307a365f317c6b1ca9bad4dd476c7534dde
99bf72d52b980a3c60d9481a7f4912f73dd6cec260af667eb22c7bb66685dfcd,-1,39,1,0.42918583,1465542134,Regular,3a85ad5505cb3214ce07b7808864490175c21a7561791432e350348256f2585b
3a85ad5505cb3214ce07b7808864490175c21a7561791432e350348256f2585b,1,86,1,0.42918583,1465531277,Regular,99bf72d52b980a3c60d9481a7f4912f73dd6cec260af667eb22c7bb66685dfcd
c9093f886372367701b8cc34ae023d89db7be6066450f91cb32fb4ed17f4b52b,-1,27,1,0.19988463,1465498180,Regular,1e956957db390839173eb31269b1dfaff6a32ceaefcff8a02cd5d010c952728c
1e956957db390839173eb31269b1dfaff6a32ceaefcff8a02cd5d010c952728c,1,48,1,0.19988463,1465486509,Regular,c9093f886372367701b8cc34ae023d89db7be6066450f91cb32fb4ed17f4b52b
e8e9349b6b69a0b4a368e736f8459221bf0b5f2f1cff03e5616faad0a6fc875d,-1,10,1,0.12519159,1465467143,Regular,920a50043c15f1db4cd5b6f1a929aebc1bceea0592ec3b4d372b8bb7b9fbce0a
920a50043c15f1db4cd5b6f1a929aebc1bceea0592ec3b4d372b8bb7b9fbce0a,1,40,1,0.12519159,1465464912,Regular,e8e9349b6b69a0b4a368e736f8459221bf0b5f2f1cff03e5616faad0a6fc875d
9d861d0cadf5a109120237fb1d0d6ae5dc65377bfc7eb5e32caeb75b29236ec3,-1,15,1,0.14605356,1465448519,Regular,70b5b16ec78065af0d5b856e0ea019add5c6b0021139da10d1c341602153f33e
70b5b16ec78065af0d5b856e0ea019add5c6b0021139da10d1c341602153f33e,1,0,1,0.14605356,1465443783,Regular,9d861d0cadf5a109120237fb1d0d6ae5dc65377bfc7eb5e32caeb75b29236ec3
167f1ed52766aad4722a437b207b49d59c2901e9fa858c3d3a280a5d4b08164d,-1,10,1,0.13996866,1465426332,Regular,f8f14a709d2e48b4ffcb1b70173d3774fc4c15cf4844eff538aa2b31314822f0
f8f14a709d2e48b4ffcb1b70173d3774fc4c15cf4844eff538aa2b31314822f0,1,56,1,0.13996866,1465421368,Regular,167f1ed52766aad4722a437b207b49d59c2901e9fa858c3d3a280a5d4b08164d
8625be8073ca78a42663fed007cdcf4187d1516f8fe20b9dcb34d7267ea28e67,-1,6,1,0.12668991,1465400435,Regular,252a0811df11765ec0ecdb88caba70da532770f901fa25b0caf0b46cddc8b528
252a0811df11765ec0ecdb88caba70da532770f901fa25b0caf0b46cddc8b528,1,35,1,0.12668991,1465399477,Regular,8625be8073ca78a42663fed007cdcf4187d1516f8fe20b9dcb34d7267ea28e67
f9a6d4f657fa1e4d5b97ff4380ed3c9fea9de924e785f57ce67c2dd01e11f814,-1,5,1,0.14470203,1465369330,Regular,c53d418033fa737ca09fb12b369561fd192cb18af92cb2c751692a3712de6c99
c53d418033fa737ca09fb12b369561fd192cb18af92cb2c751692a3712de6c99,1,40,1,0.14470203,1465366325,Regular,f9a6d4f657fa1e4d5b97ff4380ed3c9fea9de924e785f57ce67c2dd01e11f814
8e856c0ab9515d4c79a74e5efe5ad16727f006a1c1d2c99cfe7aefd84865a144,-1,3,1,0.11042286,1465365385,Regular,4555d6de66753bd5a2772db68fb890a48d68f900602c190eca7bd10a1eedb79b
4555d6de66753bd5a2772db68fb890a48d68f900602c190eca7bd10a1eedb79b,1,17,1,0.11042286,1465355814,Regular,8e856c0ab9515d4c79a74e5efe5ad16727f006a1c1d2c99cfe7aefd84865a144
df7ba00a4558bf92c81c52b3fa7b45b32ba72ebc8dd024885846248c99a98180,-1,22,1,0.18370717,1465323987,Regular,ff69df18a425fd473392012c42bc38ab773f9178bbb1da4b25f2f725d7262c42
ff69df18a425fd473392012c42bc38ab773f9178bbb1da4b25f2f725d7262c42,1,61,1,0.18370717,1465323189,Regular,df7ba00a4558bf92c81c52b3fa7b45b32ba72ebc8dd024885846248c99a98180
37074c2e6c8e6268095e6f1257a5844ea03197d6b1ed600bce4240409d992a68,-1,2,1,0.11281488,1465261943,Regular,b1a4e565ac748b6056f6da10bc1705eba656065105a410e91bfa6b2cc38b2e70
b1a4e565ac748b6056f6da10bc1705eba656065105a410e91bfa6b2cc38b2e70,1,38,1,0.11281488,1465255260,Regular,37074c2e6c8e6268095e6f1257a5844ea03197d6b1ed600bce4240409d992a68
1782fafa300b2b33fda105960e9b47c094bc5b5d7204b637772aca08a65f2057,-1,3,1,0.10432021,1465244838,Regular,57f98b1cf5ed041bb70e82068ef045d2e19e600cae18a58c3781179789f48f14
57f98b1cf5ed041bb70e82068ef045d2e19e600cae18a58c3781179789f48f14,1,5,1,0.10432021,1465244365,Regular,1782fafa300b2b33fda105960e9b47c094bc5b5d7204b637772aca08a65f2057
e6b14b3240b4951a3f6e361858fb2053c01496373b45c9b9332f9a56a8688603,-1,2,1,0.18433871,1465240507,Regular,097565c287cc9a1aec789b5eb606f9ef6236c73246941fe8ea92b1606090ec2c
097565c287cc9a1aec789b5eb606f9ef6236c73246941fe8ea92b1606090ec2c,1,80,1,0.18433871,1465233366,Regular,e6b14b3240b4951a3f6e361858fb2053c01496373b45c9b9332f9a56a8688603
4411bee2ce94d8285cd03067cded114fd8047782a2db4c430873c2a19f62230a,-1,11,1,0.11256488,1465223316,Regular,7024d1bc1a3aabc0a86108bb26d044b49f8c079cb8982c97ccaa49fdfe579e87
7024d1bc1a3aabc0a86108bb26d044b49f8c079cb8982c97ccaa49fdfe579e87,1,17,1,0.11256488,1465222517,Regular,4411bee2ce94d8285cd03067cded114fd8047782a2db4c430873c2a19f62230a
53084a9ac42fd474eb63929f7694c1afd09ca0cc4511f97fe9e2be2f756dfa9c,-1,7,1,0.05334867,1465164257,Regular,d4f74ebd73c818be16ab363c4ff19c0ae0ca8ccd3477e87e92133296fd2940f5
d4f74ebd73c818be16ab363c4ff19c0ae0ca8ccd3477e87e92133296fd2940f5,1,0,1,0.05334867,1465156681,Regular,53084a9ac42fd474eb63929f7694c1afd09ca0cc4511f97fe9e2be2f756dfa9c
22f1aca06fe62ed6bf3a2b64c3d08e913799328effbd362da31ec21438dbd601,-1,8,1,0.13065831,1465129024,Regular,fa9d2d1171491785ab3dd8bc44e3a91345b8cad2872b50f9281408485f2fac4b
fa9d2d1171491785ab3dd8bc44e3a91345b8cad2872b50f9281408485f2fac4b,1,36,1,0.13065831,1465124400,Regular,22f1aca06fe62ed6bf3a2b64c3d08e913799328effbd362da31ec21438dbd601
c81812b00af971f2b60072b5da0fcd5cc80ef1881da3f2366124ca4ea67ac137,-1,9,1,0.15007367,1465106691,Regular,f825b8d4b66ef1638575c40669f4c6de11022d3b36b6e3a2e68aff0b736df6e8
f825b8d4b66ef1638575c40669f4c6de11022d3b36b6e3a2e68aff0b736df6e8,1,48,1,0.15007367,1465102807,Regular,c81812b00af971f2b60072b5da0fcd5cc80ef1881da3f2366124ca4ea67ac137
24bdc64f269ea98450a7e7871a0f7ad41da85c0406c2884b61eb9b94a37f5327,-1,3,1,0.16200607,1465086405,Regular,e54899e2b77349c37ad629d194815ea607d66f651705b08abd27268160fd5991
e54899e2b77349c37ad629d194815ea607d66f651705b08abd27268160fd5991,1,43,1,0.16200607,1465080694,Regular,24bdc64f269ea98450a7e7871a0f7ad41da85c0406c2884b61eb9b94a37f5327
4ba9d1af7f573258fa1b48a3046a9c6e1557a00296586e70030d6d2906d81937,-1,3,1,0.10864023,1465053497,Regular,12706047c24bfd2f13765d618c870e11aefda8a409f290e9e7feea9f756762e8
12706047c24bfd2f13765d618c870e11aefda8a409f290e9e7feea9f756762e8,1,44,1,0.10864023,1465048017,Regular,4ba9d1af7f573258fa1b48a3046a9c6e1557a00296586e70030d6d2906d81937
2011b5d59886c769edf309cab2fac97b56c50fe046060344ac8e2875ff6d671b,-1,9,1,0.19736828,1465016279,Regular,6b6515d93908ec7ddfbba4980ab3b9d686979d3739a1a47fab9e4da849ee5387
6b6515d93908ec7ddfbba4980ab3b9d686979d3739a1a47fab9e4da849ee5387,1,21,1,0.19736828,1465015338,Regular,2011b5d59886c769edf309cab2fac97b56c50fe046060344ac8e2875ff6d671b
9a90e2b2296fdfe3d4e3174d9d37238a92b10e75bf3c750b62384f815eb03510,-1,4,1,0.14989227,1464977270,Regular,b818e0e1a04da96e422b336cfe2f1bad30b928712b38e02e4682579b2f76108a
b818e0e1a04da96e422b336cfe2f1bad30b928712b38e02e4682579b2f76108a,1,52,1,0.14989227,1464971550,Regular,9a90e2b2296fdfe3d4e3174d9d37238a92b10e75bf3c750b62384f815eb03510
61c92d92a43f58997d7c66cfc75ba40ea04c30749781bbbf11bc613c77616738,-1,23,1,0.14565977,1464930230,Regular,2668db965d648c5bcb2bfcd792c823e5f83e10c03eef9a5547467be601cc8825
2668db965d648c5bcb2bfcd792c823e5f83e10c03eef9a5547467be601cc8825,1,77,1,0.14565977,1464928160,Regular,61c92d92a43f58997d7c66cfc75ba40ea04c30749781bbbf11bc613c77616738
71a0a6135025848f50796028793c0e09d33f24ff26e5a41a7542f244e4028ddf,-1,7,1,0.18028893,1464908624,Regular,4e7d718cae2b18b31c49481fd77d83b5831864f3e46d2c1b8c03a421e6fe0382
4e7d718cae2b18b31c49481fd77d83b5831864f3e46d2c1b8c03a421e6fe0382,1,11,1,0.18028893,1464906157,Regular,71a0a6135025848f50796028793c0e09d33f24ff26e5a41a7542f244e4028ddf
a8696204680d1338504ad14dcf92ad0f0fa5354f7d2be48643002485ae76062e,-1,15,1,0.20011868,1464886009,Regular,547c25b976004c5b6ac5c8b47c75fa71da362dccbcc06e405cb62dd046628860
547c25b976004c5b6ac5c8b47c75fa71da362dccbcc06e405cb62dd046628860,1,87,1,0.20011868,1464885244,Regular,a8696204680d1338504ad14dcf92ad0f0fa5354f7d2be48643002485ae76062e
855245df5ebe6517e9c0117ed31f484802ea3e8f4c8a950988c5861bc874e650,-1,2,1,0.11508857,1464866879,Regular,a76dbfcefd8e4ede4b58491123373b8aed2e6061096fef68f930767d32fdbb2f
a76dbfcefd8e4ede4b58491123373b8aed2e6061096fef68f930767d32fdbb2f,1,71,1,0.11508857,1464862736,Regular,855245df5ebe6517e9c0117ed31f484802ea3e8f4c8a950988c5861bc874e650
d6de2927873406b0de02d273d7835c2e7760d0d0d207b2957331b3f2cbd830b4,-1,12,1,0.12898145,1464854379,Regular,805ee7b0f8be58a4d8afe70faeb0549e54d42a20a11cf719adf5e8b98a332586
805ee7b0f8be58a4d8afe70faeb0549e54d42a20a11cf719adf5e8b98a332586,1,2,1,0.12898145,1464851693,Regular,d6de2927873406b0de02d273d7835c2e7760d0d0d207b2957331b3f2cbd830b4
357d52c9e9fb58df78379a34b8ab81e650d098ed1f697b5117aa19840dbc35fa,-1,13,1,0.22836375,1464839599,Regular,5d422401d8fb188aa2e9b332c0e05989fed7ee13978c8161dc56d94467ac0c2d
5d422401d8fb188aa2e9b332c0e05989fed7ee13978c8161dc56d94467ac0c2d,1,17,1,0.22836375,1464830237,Regular,357d52c9e9fb58df78379a34b8ab81e650d098ed1f697b5117aa19840dbc35fa
febc00a06137dcec62f41d77e86824e1f115ad6832b64998d40b2b6b87adc6f3,-1,35,1,0.13379895,1464793893,Regular,01571bf4b41ada2da23fb114a8e8fd2e6abd3dccc04c0b7981cfe1eac5c66ca6
01571bf4b41ada2da23fb114a8e8fd2e6abd3dccc04c0b7981cfe1eac5c66ca6,1,47,1,0.13379895,1464786414,Regular,febc00a06137dcec62f41d77e86824e1f115ad6832b64998d40b2b6b87adc6f3
fcebbd9fa087009eb9be9e7a67ea733d942c583062b61fe3b8c29f36b8a2e1c4,-1,8,1,0.13332299,1464770516,Regular,41d917f1d50cd848be67011e0cad872f38c11180b53fa247ab6537a142230dc5
41d917f1d50cd848be67011e0cad872f38c11180b53fa247ab6537a142230dc5,1,61,1,0.13332299,1464764796,Regular,fcebbd9fa087009eb9be9e7a67ea733d942c583062b61fe3b8c29f36b8a2e1c4
5c75a64cfaff8a83dca499be820ba7a47b7152f937fb3439ee436a6a8487c2f5,-1,15,1,0.23012541,1464756275,Regular,180e7f14d9389286c8791b1b71ad331538cd93e03c905fd52a7cdceb2c6a5b0b
180e7f14d9389286c8791b1b71ad331538cd93e03c905fd52a7cdceb2c6a5b0b,1,64,1,0.23012541,1464753666,Regular,5c75a64cfaff8a83dca499be820ba7a47b7152f937fb3439ee436a6a8487c2f5
493601d56be410532b799148d423afdb98a83cc235e34b48830ca8cac75db2a8,-1,5,1,0.12162171,1464722388,Regular,f5fc84958c795457d6b244393554e4f72a1dbc375870980a5b1e84572ce97696
f5fc84958c795457d6b244393554e4f72a1dbc375870980a5b1e84572ce97696,1,55,1,0.12162171,1464719724,Regular,493601d56be410532b799148d423afdb98a83cc235e34b48830ca8cac75db2a8
418d8f1ed83e2b8750a8dcc4dc7692218f90224221aa36b26eeb47557e72b89b,-1,8,1,0.18418844,1464701487,Regular,4f09cc3ff3d7a268f0751275ad3a6e7d09495acdc33e6ca736f96a73a4291d3d
4f09cc3ff3d7a268f0751275ad3a6e7d09495acdc33e6ca736f96a73a4291d3d,1,54,1,0.18418844,1464698356,Regular,418d8f1ed83e2b8750a8dcc4dc7692218f90224221aa36b26eeb47557e72b89b
321d413e183853235516ab717303128613a7f1e0c7f2fb9b38225083b34438de,-1,4,1,0.10736979,1464657766,Regular,689166240c77f4983d87b5ed2b8eca559439358c4c00f6e387d1fcc6cce5eb93
689166240c77f4983d87b5ed2b8eca559439358c4c00f6e387d1fcc6cce5eb93,1,2,1,0.10736979,1464654693,Regular,321d413e183853235516ab717303128613a7f1e0c7f2fb9b38225083b34438de
8c6957af96793bc2387d965ca302e01f8ad24683e51bc7ad4fb9186f72902719,-1,5,1,0.11705718,1464625596,Regular,d16a40fd9cc91e49b6e9fb0d832b3075878bd74f18732949f536d1f1a2670987
d16a40fd9cc91e49b6e9fb0d832b3075878bd74f18732949f536d1f1a2670987,1,5,1,0.11705718,1464622129,Regular,8c6957af96793bc2387d965ca302e01f8ad24683e51bc7ad4fb9186f72902719
30ca9e9ab49cea71ccdd33a1a66f93167edf98aa8d74c8f6e4802448d90a1a59,-1,6,1,0.12156209,1464614358,Regular,c4af8eb991a46a2efd2ee2682d7dd4d6c2e66d8a1b606ae4b38c162db340ea53
c4af8eb991a46a2efd2ee2682d7dd4d6c2e66d8a1b606ae4b38c162db340ea53,1,49,1,0.12156209,1464611158,Regular,30ca9e9ab49cea71ccdd33a1a66f93167edf98aa8d74c8f6e4802448d90a1a59
08e52747af17ae948b193e642fc53cae7676e8df703bb958166185d2fed2fe6e,-1,31,1,0.12602237,1464584199,Regular,b78e24f80338fc9cb9f010c07339e14295a39f729fd73f8528659189cfc09648
b78e24f80338fc9cb9f010c07339e14295a39f729fd73f8528659189cfc09648,1,50,1,0.12602237,1464579975,Regular,08e52747af17ae948b193e642fc53cae7676e8df703bb958166185d2fed2fe6e
41d56c6d44569f1d967e49ceec51475e54dc3e26bc56b3ea97450368248ca956,-1,22,1,0.14392518,1464569332,Regular,909882c5cf8d3ee39ed6b6b44a5e6ee6861fd26c32b43eaec01dc519142bd3f0
909882c5cf8d3ee39ed6b6b44a5e6ee6861fd26c32b43eaec01dc519142bd3f0,1,15,1,0.14392518,1464557035,Regular,41d56c6d44569f1d967e49ceec51475e54dc3e26bc56b3ea97450368248ca956
f9f357e1ae182364e8642b4c5bf0ed7bd7e0b3854128604e755e031822266a56,-1,8,1,0.04666051,1464554499,Regular,f4bc043f4a21c16fd1d122dd7a72d337a3fe3cf3535be8dd9d574afd8205e873
f4bc043f4a21c16fd1d122dd7a72d337a3fe3cf3535be8dd9d574afd8205e873,1,93,1,0.04666051,1464546405,Regular,f9f357e1ae182364e8642b4c5bf0ed7bd7e0b3854128604e755e031822266a56
9d0ecf2d18c26c82320f8db1b0a1dc6b79e629882cc9b0bedfec664d1aa7a279,-1,4,1,0.16569973,1464539207,Regular,1a3180acf60b4854a84e57dd013940d88079918d4b437aaba0ce65f825333d92
1a3180acf60b4854a84e57dd013940d88079918d4b437aaba0ce65f825333d92,1,23,1,0.16569973,1464534901,Regular,9d0ecf2d18c26c82320f8db1b0a1dc6b79e629882cc9b0bedfec664d1aa7a279
251d1e1b24457d58112706e277be79701def83f39feec8f266fd50c1494d1394,-1,15,1,0.14251435,1464437888,Regular,15398569eb101072d8c558609c73b79ae4f498baa9013c89140b55752a24b2a9
15398569eb101072d8c558609c73b79ae4f498baa9013c89140b55752a24b2a9,1,32,1,0.14251435,1464436596,Regular,251d1e1b24457d58112706e277be79701def83f39feec8f266fd50c1494d1394
df5abebe9b6928c33adb82b8cd17fa1fb9b9da4978b791ff56e444b31e1f0f6b,-1,17,1,0.13117655,1464419192,Regular,6f30d2e116551cfe9d663d3ecd35646e661b1310e2df8bba55be2ee1a3d8dc4d
6f30d2e116551cfe9d663d3ecd35646e661b1310e2df8bba55be2ee1a3d8dc4d,1,32,1,0.13117655,1464414787,Regular,df5abebe9b6928c33adb82b8cd17fa1fb9b9da4978b791ff56e444b31e1f0f6b
059304efa15f94116bd7bb4ec2f1f6b5a827b1d6821249ebf0328d14393e4787,-1,13,1,0.19934618,1464405166,Regular,567df24e7e07beea62266cff1214c5f8e0d6c28ea00c72968372f9e8de538c50
567df24e7e07beea62266cff1214c5f8e0d6c28ea00c72968372f9e8de538c50,1,28,1,0.19934618,1464403982,Regular,059304efa15f94116bd7bb4ec2f1f6b5a827b1d6821249ebf0328d14393e4787
2aede0bed33ab341faf9219f851ceffe62852379f7e94c7807399447bc4969a1,-1,16,1,0.32120653,1464372307,Regular,f45a2d270c239c5c9ba515fbf5c0d2bc17a94ed9460160b4b9a90fa5358b15ee
f45a2d270c239c5c9ba515fbf5c0d2bc17a94ed9460160b4b9a90fa5358b15ee,1,77,1,0.32120653,1464371208,Regular,2aede0bed33ab341faf9219f851ceffe62852379f7e94c7807399447bc4969a1
a69a13824f619950495ccd63005b4d2503ab5e6215113d565b54c41f5e5825be,-1,5,1,0.14118819,1464297115,Regular,af4ce8373697752c2da505641f834b4f4cfe8ea505886d6a74e84b3b099c7d6d
af4ce8373697752c2da505641f834b4f4cfe8ea505886d6a74e84b3b099c7d6d,1,7,1,0.14118819,1464294673,Regular,a69a13824f619950495ccd63005b4d2503ab5e6215113d565b54c41f5e5825be
e5e8b456f32e625b5148a62c9be1a7e1f7fed7ae6ae7e90fcd9b4ae0699380c1,-1,3,1,0.112551,1464231152,Regular,766252b40068739e2c0781049961be9a238315025906cce08a0b1a53bc816125
766252b40068739e2c0781049961be9a238315025906cce08a0b1a53bc816125,1,14,1,0.112551,1464229580,Regular,e5e8b456f32e625b5148a62c9be1a7e1f7fed7ae6ae7e90fcd9b4ae0699380c1
f3f28b7a968bcc7979ecefec46b409eded6cb77dbc6b38819f386b9f3fe5e9b4,-1,13,1,0.17091631,1464223085,Regular,ce8917f34b4e932903e090bc1803bfab57cdd54ececd7db8d4d892c3fd5567ac
ce8917f34b4e932903e090bc1803bfab57cdd54ececd7db8d4d892c3fd5567ac,1,41,1,0.17091631,1464219139,Regular,f3f28b7a968bcc7979ecefec46b409eded6cb77dbc6b38819f386b9f3fe5e9b4
081c9ec468bbe01eeda716b114281ebf51d94972e617d6ff7af69afd27530eef,-1,19,1,0.18817522,1464208152,Regular,64750d23b86e17d0757894183067b3d7ebb6233cd43805aaa9fe99d1cbdd4afe
7d8c1df92b633e098476ae642a2c013001677ae37680bb98de2f1f89135a4be3,-1,6,1,0.19043693,1464198729,Regular,1cbddeaa477ba8d29a09fa420718ab8c78d4a463136d9a6adebcbd85e2fc547a
1cbddeaa477ba8d29a09fa420718ab8c78d4a463136d9a6adebcbd85e2fc547a,1,9,1,0.19043693,1464192746,Regular,7d8c1df92b633e098476ae642a2c013001677ae37680bb98de2f1f89135a4be3
