tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
4ca1dc720eac9fa0b1dad4bc06d8ecc35078053aeaec7ecc3042a39a11aa0957,-1,54,1,0.07521265,1494744125,Regular,9284e3e30ab280ba2747dd2a3de489fd2e8ec8ac3a3b658dd8f95b05ead94d5e
6470ed582a100f02e7962409e3845ea5e9405e9342fd3a884a3d39e8f11781ae,-1,55,1,0.0752501,1494744125,Regular,0ba28ab8441ba0a33c5f8f30951d4df8aa650b995defe64fb51fd0acf4d843b3
65a41c6705c88b0dfae0ddd5c8ad929efdd467c2086b17c85c7aa677ad104d84,-1,44,1,0.0752501,1494744125,Regular,8b0720f5fa00d4fe6d475871fda607430601a80b6b2765054340e9018fb89632
791ab1b6772868c07f2ec11285a4c904a8bda784693f09f8051bfac297a01d96,-1,27,1,0.0752188,1494744125,Regular,1a86c97151bc4940b60ada28d78b92a294af423d1d9372460ea36e666435b023
1a86c97151bc4940b60ada28d78b92a294af423d1d9372460ea36e666435b023,1,2,1,0.0752188,1494271930,Vote,791ab1b6772868c07f2ec11285a4c904a8bda784693f09f8051bfac297a01d96
9284e3e30ab280ba2747dd2a3de489fd2e8ec8ac3a3b658dd8f95b05ead94d5e,1,2,1,0.07521265,1493649250,Vote,4ca1dc720eac9fa0b1dad4bc06d8ecc35078053aeaec7ecc3042a39a11aa0957
8b0720f5fa00d4fe6d475871fda607430601a80b6b2765054340e9018fb89632,1,2,1,0.0752501,1493069105,Vote,65a41c6705c88b0dfae0ddd5c8ad929efdd467c2086b17c85c7aa677ad104d84
0ba28ab8441ba0a33c5f8f30951d4df8aa650b995defe64fb51fd0acf4d843b3,1,2,1,0.0752501,1492652106,Vote,6470ed582a100f02e7962409e3845ea5e9405e9342fd3a884a3d39e8f11781ae
3a053ec7dc240bd3de7aebbfd15caa626088a680f92e0cecb758a2be419d237c,-1,53,1,0.10731818,1489859254,Regular,e20979dc142b660fe4de0fd5c242dbb3d05a740785b5983f14de54b55ae5a7de
e20979dc142b660fe4de0fd5c242dbb3d05a740785b5983f14de54b55ae5a7de,1,0,1,0.10731818,1476207797,Revocation,3a053ec7dc240bd3de7aebbfd15caa626088a680f92e0cecb758a2be419d237c
f884c12d9b28e6f129a2cb1a5d2c2cdb5126fa2a6911d71f6a53dd2fe73b2bef,-1,37,1,0.08714552,1475644763,Regular,65d40d8f8c8e4b6dcc4c4a77e2e53dde30df0f15ee09a99158277d869e57f9fd
65d40d8f8c8e4b6dcc4c4a77e2e53dde30df0f15ee09a99158277d869e57f9fd,1,2,1,0.08714552,1471712111,Vote,f884c12d9b28e6f129a2cb1a5d2c2cdb5126fa2a6911d71f6a53dd2fe73b2bef
312a8cdafc5eebc965578339ce0f41f2a4039d55f3e411d0ecf14b5ef992a2bf,-1,42,1,0.08743884,1471632655,Regular,315132b42f0b4f7e5ee88678af2dae53d3112576719f8ccfc7530c08876018a5
d10dfbb222667f336b01bf9e4052633ec3c134830dd007b32ddc3fdfca8f5fc5,-1,47,1,0.08743884,1471632655,Regular,cdd40de1ade9297d2a5bdee8673f02e587373868033eb44e4541c2d2b98231b8
da9ad2b22661cd772b86e26b6e0499aa18ae9ffd9051a761535a9b7d9875d195,-1,39,1,0.08743884,1471625129,Regular,3cea14a0f69bf0e930b8ca701e8cb61b2cbf55fc7972fb7514e92802228f42dd
da9ad2b22661cd772b86e26b6e0499aa18ae9ffd9051a761535a9b7d9875d195,-1,52,1,0.08743884,1471625129,Regular,4623505ad415bd3ffeeb67cd21f44d856ff0c7dba48163e92cd5b69dd95259df
da9ad2b22661cd772b86e26b6e0499aa18ae9ffd9051a761535a9b7d9875d195,-1,51,1,0.08743884,1471625129,Regular,17d59f71192207530d2fec74ee8610cceddc29f759213f7600a923ae15fc18df
da9ad2b22661cd772b86e26b6e0499aa18ae9ffd9051a761535a9b7d9875d195,-1,35,1,0.08729072,1471625129,Regular,237dc16493050d962596a09f2cc8643824209a4d9e4192a188452d1dfa8068dc
1f7861ff25d1b8220d751c83522e1a4cedcaac784864e776ca306f14ee209f5f,-1,20,1,0.08736441,1471624247,Regular,32d9a494d0ec21fa1a1b2ef7789aca8c5db109cbc9e5b529442d0d7997bfb6e5
6207f89ab66519ca54113f27d912456d6ed611084342a9abffb6f30e051a128d,-1,44,1,0.1235617,1471624247,Regular,9ed13a2239bc1a7d0856339540507229d6f2bc2931af99c35c34f575902d2dd1
6207f89ab66519ca54113f27d912456d6ed611084342a9abffb6f30e051a128d,-1,33,1,0.08743884,1471624247,Regular,b96025e7c8c90a641449866dcf2ed2fdbf0df4f2d81567d3464e635a9eaedbce
6207f89ab66519ca54113f27d912456d6ed611084342a9abffb6f30e051a128d,-1,12,1,0.1235617,1471624247,Regular,160d16ba8ae1fc3f6610a0cee0b1748eaeb16d3027917a6289a83472d89601c9
6207f89ab66519ca54113f27d912456d6ed611084342a9abffb6f30e051a128d,-1,8,1,0.12329779,1471624247,Regular,9324813eb65d12ac94440b60ae0ca5e4a49b745c1f79ae98851d2304c6607ac7
bc06b28a28dff3ced2fdd7e61d2a4c5698a6f06319b0fb90621be3c69fcb1acc,-1,24,1,0.1235617,1471624247,Regular,25a9b10296bf1361128cadb96c30e8f5a8a422678bd94a78c65e9bfd5bb9a7fe
70cfa9317e6c34df897c98042b8db2b19646fe3b4637bde5358016c51b950f91,-1,47,1,0.1235617,1471622823,Regular,8b3b67ea6dbacc88f29faad29b9c38a606503c577f3468b38e885ae8660f2098
70cfa9317e6c34df897c98042b8db2b19646fe3b4637bde5358016c51b950f91,-1,44,1,0.08743884,1471622823,Regular,dc94acdac9c5da6e5f2167148d400f8761f812ccdb22ae3162f4ed718d869097
90821771781cdc9805f47b869de1b88237323a43d2f5adef0141e66f693f9357,-1,26,1,0.12329779,1471570954,Regular,43b3a14f6f11fc0f68ffef0e83b8d2335c987662e475f438b5c03a1a90db4d3c
d29fca2fde3e70492808077fe00b77cb2f3c98ce08e049db6602d25ef8401646,-1,15,1,0.08743884,1471570954,Regular,dfa2b518bc058d5bf9a7985c0b0651ac0309673afbf152c1cee860505532de49
4919912243fe238078031aa70ca9eda3f0f7d1da22b584b792625f674ecd6697,-1,14,1,0.1235617,1471568352,Regular,5090fac91a222b5e236527886d23271c704dd58f36bc0b209ca2d94ae5b3fb12
602d7065cc8d4ecbae8440870ad2cdc054ccbedba4dc63ae4c1bb5c5817ce9d5,-1,15,1,0.1235617,1471568302,Regular,c8e78dfdec66b51f4c80a18560507f10765716986c8ffb77309934ef6182821f
602d7065cc8d4ecbae8440870ad2cdc054ccbedba4dc63ae4c1bb5c5817ce9d5,-1,11,1,0.08743884,1471568302,Regular,75f3b4b9132052205d974cade1432f7cde9b1ddb39dd96bf6727b3a63607901e
602d7065cc8d4ecbae8440870ad2cdc054ccbedba4dc63ae4c1bb5c5817ce9d5,-1,0,1,0.1235617,1471568302,Regular,886fd94ee1c8dec15b1c43517d706bb5f545980f89c35342a2b9c3a91ebd271b
4394b3947849830f1a7a9276c63d98718ef9c25a14b0e90094a65dff30b224fd,-1,19,1,0.12342909,1471568046,Regular,27ba055f3f454dacade32d202727db897fcadb3888a0bbe7db829d7a1df47d2f
f0d9afc4e1c80f4b0f8b937082d2a1e274e3b4574a7ca485f25e9dbd9a650a1a,-1,30,1,0.08736441,1471567275,Regular,6827318f98839b05fc07c4bfed4bc9d457012b6ad5a6e5942cfc58387ded3409
9324813eb65d12ac94440b60ae0ca5e4a49b745c1f79ae98851d2304c6607ac7,1,2,1,0.12329779,1468879322,Vote,6207f89ab66519ca54113f27d912456d6ed611084342a9abffb6f30e051a128d
237dc16493050d962596a09f2cc8643824209a4d9e4192a188452d1dfa8068dc,1,2,1,0.08729072,1467951748,Vote,da9ad2b22661cd772b86e26b6e0499aa18ae9ffd9051a761535a9b7d9875d195
43b3a14f6f11fc0f68ffef0e83b8d2335c987662e475f438b5c03a1a90db4d3c,1,2,1,0.12329779,1467949411,Vote,90821771781cdc9805f47b869de1b88237323a43d2f5adef0141e66f693f9357
6827318f98839b05fc07c4bfed4bc9d457012b6ad5a6e5942cfc58387ded3409,1,2,1,0.08736441,1467045332,Vote,f0d9afc4e1c80f4b0f8b937082d2a1e274e3b4574a7ca485f25e9dbd9a650a1a
32d9a494d0ec21fa1a1b2ef7789aca8c5db109cbc9e5b529442d0d7997bfb6e5,1,2,1,0.08736441,1466622609,Vote,1f7861ff25d1b8220d751c83522e1a4cedcaac784864e776ca306f14ee209f5f
27ba055f3f454dacade32d202727db897fcadb3888a0bbe7db829d7a1df47d2f,1,2,1,0.12342909,1466551749,Vote,4394b3947849830f1a7a9276c63d98718ef9c25a14b0e90094a65dff30b224fd
75f3b4b9132052205d974cade1432f7cde9b1ddb39dd96bf6727b3a63607901e,1,2,1,0.08743884,1465705416,Vote,602d7065cc8d4ecbae8440870ad2cdc054ccbedba4dc63ae4c1bb5c5817ce9d5
9ed13a2239bc1a7d0856339540507229d6f2bc2931af99c35c34f575902d2dd1,1,2,1,0.1235617,1465678846,Vote,6207f89ab66519ca54113f27d912456d6ed611084342a9abffb6f30e051a128d
c8e78dfdec66b51f4c80a18560507f10765716986c8ffb77309934ef6182821f,1,2,1,0.1235617,1465326807,Vote,602d7065cc8d4ecbae8440870ad2cdc054ccbedba4dc63ae4c1bb5c5817ce9d5
dc94acdac9c5da6e5f2167148d400f8761f812ccdb22ae3162f4ed718d869097,1,2,1,0.08743884,1465265750,Vote,70cfa9317e6c34df897c98042b8db2b19646fe3b4637bde5358016c51b950f91
3cea14a0f69bf0e930b8ca701e8cb61b2cbf55fc7972fb7514e92802228f42dd,1,2,1,0.08743884,1465250420,Vote,da9ad2b22661cd772b86e26b6e0499aa18ae9ffd9051a761535a9b7d9875d195
cdd40de1ade9297d2a5bdee8673f02e587373868033eb44e4541c2d2b98231b8,1,2,1,0.08743884,1464971052,Vote,d10dfbb222667f336b01bf9e4052633ec3c134830dd007b32ddc3fdfca8f5fc5
17d59f71192207530d2fec74ee8610cceddc29f759213f7600a923ae15fc18df,1,2,1,0.08743884,1464785230,Vote,da9ad2b22661cd772b86e26b6e0499aa18ae9ffd9051a761535a9b7d9875d195
dfa2b518bc058d5bf9a7985c0b0651ac0309673afbf152c1cee860505532de49,1,2,1,0.08743884,1464725064,Vote,d29fca2fde3e70492808077fe00b77cb2f3c98ce08e049db6602d25ef8401646
25a9b10296bf1361128cadb96c30e8f5a8a422678bd94a78c65e9bfd5bb9a7fe,1,2,1,0.1235617,1464708762,Vote,bc06b28a28dff3ced2fdd7e61d2a4c5698a6f06319b0fb90621be3c69fcb1acc
5090fac91a222b5e236527886d23271c704dd58f36bc0b209ca2d94ae5b3fb12,1,2,1,0.1235617,1464697894,Vote,4919912243fe238078031aa70ca9eda3f0f7d1da22b584b792625f674ecd6697
8b3b67ea6dbacc88f29faad29b9c38a606503c577f3468b38e885ae8660f2098,1,2,1,0.1235617,1464668117,Vote,70cfa9317e6c34df897c98042b8db2b19646fe3b4637bde5358016c51b950f91
315132b42f0b4f7e5ee88678af2dae53d3112576719f8ccfc7530c08876018a5,1,2,1,0.08743884,1464645726,Vote,312a8cdafc5eebc965578339ce0f41f2a4039d55f3e411d0ecf14b5ef992a2bf
b96025e7c8c90a641449866dcf2ed2fdbf0df4f2d81567d3464e635a9eaedbce,1,2,1,0.08743884,1464644603,Vote,6207f89ab66519ca54113f27d912456d6ed611084342a9abffb6f30e051a128d
4623505ad415bd3ffeeb67cd21f44d856ff0c7dba48163e92cd5b69dd95259df,1,2,1,0.08743884,1464533768,Vote,da9ad2b22661cd772b86e26b6e0499aa18ae9ffd9051a761535a9b7d9875d195
886fd94ee1c8dec15b1c43517d706bb5f545980f89c35342a2b9c3a91ebd271b,1,2,1,0.1235617,1464326365,Vote,602d7065cc8d4ecbae8440870ad2cdc054ccbedba4dc63ae4c1bb5c5817ce9d5
160d16ba8ae1fc3f6610a0cee0b1748eaeb16d3027917a6289a83472d89601c9,1,2,1,0.1235617,1464169334,Vote,6207f89ab66519ca54113f27d912456d6ed611084342a9abffb6f30e051a128d
