tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
2b0ebeaec830cd3b71f8265ad65349ea7c2626a024364da1414f350ccdb8d0e7,1,3,1,131.29890357,1571970632,Vote,8b0a644617a3682b3139f8b66d0e764d44cc5f18ba0c986fb74f515e75f5816f
261e5982eec339c3deb5c23694da411701eece33bcffe1785211c19e0d86d7aa,1,3,1,131.29890357,1571929975,Vote,d189a107cdac9fe59669de347f604261890bd202b18bc194cdf3e00ffb5de1d7
74c8e2e0d6a783892540db74d387a88941c383a77dd5dac19fca4a12e561aec1,-1,1,1,131.29890357,1571561038,Regular,300dae039527a972e0fe91a559ab053d101080f65234d697a283a448face53b1
300dae039527a972e0fe91a559ab053d101080f65234d697a283a448face53b1,1,3,1,131.29890357,1571488785,Vote,74c8e2e0d6a783892540db74d387a88941c383a77dd5dac19fca4a12e561aec1
44ea72fa9857f66e908cd387fce6822e18da2eddbbe34e5693fd9a2f33cc4a04,-1,1,1,131.29890357,1570999718,Regular,0a719587fea331ab1a33421fc6631fb8961de9c39cbe0c79b47c935c6a4086eb
0a719587fea331ab1a33421fc6631fb8961de9c39cbe0c79b47c935c6a4086eb,1,3,1,131.29890357,1570921003,Vote,44ea72fa9857f66e908cd387fce6822e18da2eddbbe34e5693fd9a2f33cc4a04
29c71c13af44434eb13c182fb567458f98ffd0639096c6c2789b0c67b3a3ef8e,-1,1,1,131.29890357,1570915368,Regular,58ed65438e9f4f8cd8dbbb45a66f2955d52dc02de8757940b62f6c39123f566e
58ed65438e9f4f8cd8dbbb45a66f2955d52dc02de8757940b62f6c39123f566e,1,3,1,131.29890357,1570840149,Vote,29c71c13af44434eb13c182fb567458f98ffd0639096c6c2789b0c67b3a3ef8e
92f264d7e1da7097f7354994e391bc538ad487d6c299ce5fba5fd435aec13136,-1,1,1,131.30890283,1570662011,Regular,de2887b04e3b1ef6886b9c6dd36a7ac89cea9fd3b9f18395af6ed920b3ec067d
fa031136e3c18763cc3ea3e183a73d7bb93d1818a66ecf5a3a34857784b6c798,-1,1,1,131.30890283,1570587227,Regular,505d5b16d10e8b6cfe186fc3360cb1854f033add3dc09fb8c37ce13218a7f4bd
de2887b04e3b1ef6886b9c6dd36a7ac89cea9fd3b9f18395af6ed920b3ec067d,1,3,1,131.30890283,1570577093,Vote,92f264d7e1da7097f7354994e391bc538ad487d6c299ce5fba5fd435aec13136
505d5b16d10e8b6cfe186fc3360cb1854f033add3dc09fb8c37ce13218a7f4bd,1,3,1,131.30890283,1570509091,Vote,fa031136e3c18763cc3ea3e183a73d7bb93d1818a66ecf5a3a34857784b6c798
5c9d492aedadd749ace79248294d129f5f8e5fce22ee7811f3aaf66228e46add,-1,0,1,131.30890283,1570280419,Regular,93c879cd12945513428ebe86aa0c3d7c65a20c92dd83e9f35b9046f8f68e0a04
93c879cd12945513428ebe86aa0c3d7c65a20c92dd83e9f35b9046f8f68e0a04,1,3,1,131.30890283,1570193388,Vote,5c9d492aedadd749ace79248294d129f5f8e5fce22ee7811f3aaf66228e46add
dd12fecb1824ac1af5cc413ed5676deba543fb2525bf220bbaa0f09b76b36695,-1,0,1,131.30890283,1570017057,Regular,2957740dae68d6e10417ca7cd57a8683cecd568d384cfe94cefeac6067a79040
2957740dae68d6e10417ca7cd57a8683cecd568d384cfe94cefeac6067a79040,1,3,1,131.30890283,1569937570,Vote,dd12fecb1824ac1af5cc413ed5676deba543fb2525bf220bbaa0f09b76b36695
a7b3302ecdef4b46a90b62ef84b4480b41b21b8534f174fc9e8ab3c6e326c9be,-1,1,1,131.30890283,1569841583,Regular,ba8b23ce42a9dc54c898361d492e901f36763027fbed911041c3b4dd76f3eba5
ba8b23ce42a9dc54c898361d492e901f36763027fbed911041c3b4dd76f3eba5,1,3,1,131.30890283,1569754278,Vote,a7b3302ecdef4b46a90b62ef84b4480b41b21b8534f174fc9e8ab3c6e326c9be
9a416e5b24db1d9bd19d32e123be488c2d7c99361a951ea52ea9e62f2e66f280,-1,1,1,130.29897774,1569650686,Regular,dc7438aa98a9299066b73f29c8c911dfeb71dbcef65ec61fc2fe1c034e39585d
dc7438aa98a9299066b73f29c8c911dfeb71dbcef65ec61fc2fe1c034e39585d,1,1,1,130.29897774,1569570816,Revocation,9a416e5b24db1d9bd19d32e123be488c2d7c99361a951ea52ea9e62f2e66f280
5dce9bf997e5361616535e29ef812d3268ed386e230785d9aac03d7bd1913771,-1,0,1,131.30890283,1569536724,Regular,e2cf3e7ba067a4c2da727a634c3bb6fb5c57f8ae7c3c75734a476be8d2bc7340
33e225e9d7f677520deeb520a27301142c47fdbdb34df8424645ef5d11890790,-1,0,1,131.30890283,1569493504,Regular,f77cbbe2d15931949791f07fcbead7d77183c3fac500c3251dbf8615d8123431
e2cf3e7ba067a4c2da727a634c3bb6fb5c57f8ae7c3c75734a476be8d2bc7340,1,3,1,131.30890283,1569457432,Vote,5dce9bf997e5361616535e29ef812d3268ed386e230785d9aac03d7bd1913771
f77cbbe2d15931949791f07fcbead7d77183c3fac500c3251dbf8615d8123431,1,3,1,131.30890283,1569408310,Vote,33e225e9d7f677520deeb520a27301142c47fdbdb34df8424645ef5d11890790
e6298467a31d8f0325aa394be3538ebd6bbd25b3e7a9c15f40407c59df93f9a2,-1,3,1,131.31900208,1568911688,Regular,8169f88b09d57952c8d9cd01670107307055c1a92f84c5589af589de67b453e7
3d7967fcceb0ad19484c4a9924100cefb273c8116e4479c721f7776c5c1fe677,-1,0,1,131.31900208,1568860881,Regular,0794106ee14b5f14ac379c9974589d2ab151ff961937a85e358bd1d8cc86b653
8169f88b09d57952c8d9cd01670107307055c1a92f84c5589af589de67b453e7,1,3,1,131.31900208,1568826543,Vote,e6298467a31d8f0325aa394be3538ebd6bbd25b3e7a9c15f40407c59df93f9a2
687ed61581119325aa7e0a5e7a715c8c84d09102180da3958ecc125f61141842,-1,0,1,131.31900208,1568794119,Regular,ec5f0b3c2ae86497f2bf0896f3c7967760ed7f8c8fbd3e798138a75d40277086
0794106ee14b5f14ac379c9974589d2ab151ff961937a85e358bd1d8cc86b653,1,3,1,131.31900208,1568775912,Vote,3d7967fcceb0ad19484c4a9924100cefb273c8116e4479c721f7776c5c1fe677
ec5f0b3c2ae86497f2bf0896f3c7967760ed7f8c8fbd3e798138a75d40277086,1,3,1,131.31900208,1568717765,Vote,687ed61581119325aa7e0a5e7a715c8c84d09102180da3958ecc125f61141842
8083ac88c7f4ef4552ce1e291762e07e966416aa6b2e9a517df3fcd287e8bdde,-1,2,1,131.31900208,1568715053,Regular,c0569d692a4309d253ae3a1fd1caa6cc41e09d1ec339d7c134f6561ab3d41d8b
d4d64d20c40e244f7c41247afe920613b93426e58399ecdd113f60563a77ef6d,-1,0,1,131.31900208,1568713409,Regular,8383a1a8da92f9a455ac37bb1999f5d49105bbf6eadaa90217eb3e8adc8c346f
c45105051a7109040395acc0878dc67eeb2900ee345b1e3a57de8fb551cca1b7,-1,0,1,131.31900208,1568665255,Regular,f52223a47e3342427aaf3755e0338dc763f4108dbd29e72b2692bcbe474cefb7
c0569d692a4309d253ae3a1fd1caa6cc41e09d1ec339d7c134f6561ab3d41d8b,1,3,1,131.31900208,1568646334,Vote,8083ac88c7f4ef4552ce1e291762e07e966416aa6b2e9a517df3fcd287e8bdde
8383a1a8da92f9a455ac37bb1999f5d49105bbf6eadaa90217eb3e8adc8c346f,1,3,1,131.31900208,1568644705,Vote,d4d64d20c40e244f7c41247afe920613b93426e58399ecdd113f60563a77ef6d
669dbbff71298907fc922208fa4937103dac1aff8bb7f6ac47c40ef16978be57,-1,0,1,131.31900208,1568587871,Regular,7522328115e0ffc4ffbf5b180b257c2263264ff773823cd22febfe6cc5d70e20
f52223a47e3342427aaf3755e0338dc763f4108dbd29e72b2692bcbe474cefb7,1,3,1,131.31900208,1568587629,Vote,c45105051a7109040395acc0878dc67eeb2900ee345b1e3a57de8fb551cca1b7
7522328115e0ffc4ffbf5b180b257c2263264ff773823cd22febfe6cc5d70e20,1,3,1,131.31900208,1568509886,Vote,669dbbff71298907fc922208fa4937103dac1aff8bb7f6ac47c40ef16978be57
cc6a4830b9b6722953f476a1943fc7c19dbb597ba33300a0186dc34ecf4fb16f,-1,0,1,131.31900208,1568258158,Regular,7c7c8079d7f6aa9aaf41730717a26a21ddac1468ccae451917af26acd212532b
7c7c8079d7f6aa9aaf41730717a26a21ddac1468ccae451917af26acd212532b,1,3,1,131.31900208,1568178179,Vote,cc6a4830b9b6722953f476a1943fc7c19dbb597ba33300a0186dc34ecf4fb16f
07d8a34309f817ad9dfaa9ed4b01b6792348b87c7160eb5511a88e6cbcd7331b,-1,0,1,131.31900208,1568057851,Regular,223d52eadd966cedbd1472356975b53d780c9ab10daf2f3c9479ca7ecbe97016
8cf1501d80f8a946c02d37daaf0f5ed2b40abc12569be6633a2dc48e6757587d,-1,2,1,131.31900208,1568052519,Regular,a2d6a1ddbc221877ae81af56009a936e303cd5a0ca33a059550f1f67dd1783b6
42fc70b5d512b5a57b1ef734c6e81c40f94800cbc4de22b34fcca79298f2c380,-1,0,1,131.31900208,1568026849,Regular,1232ee55b3ca03ef7a01716e89d03215b889c6e65e0a7e0c4926591f4c6d24a6
46f34b678ce0cd09f2ada3e7e938b9dc7c3d2236d9eddd1817e0e862b522dfbe,-1,1,1,131.31900208,1568026827,Regular,bf7e60bd86d85721ce0e32f94c7e2eb03e030c91887a87844e97aee3c2bc4959
9e5d0070f7d58970db89e6543d7f0cc937eb1207b35fc5566aa30a02afd860bd,-1,0,1,131.31900208,1568020338,Regular,5c7c5ab61e705d9a47e3c128943a2b038a18ab327cf5eab4c429c4ce79148e0c
223d52eadd966cedbd1472356975b53d780c9ab10daf2f3c9479ca7ecbe97016,1,3,1,131.31900208,1567979020,Vote,07d8a34309f817ad9dfaa9ed4b01b6792348b87c7160eb5511a88e6cbcd7331b
cbceef86ee399d8e8c421713f9c38c418d8acc81402719e2f21f4ad48a0d837c,-1,0,1,131.31900208,1567976313,Regular,97fb41baa6f8a47f4ba82d36c9b415d84211bcea9b59aaad8284219b85490830
a2d6a1ddbc221877ae81af56009a936e303cd5a0ca33a059550f1f67dd1783b6,1,3,1,131.31900208,1567969458,Vote,8cf1501d80f8a946c02d37daaf0f5ed2b40abc12569be6633a2dc48e6757587d
999e15b5ba78d1c9a6a3fb762d69a151a07e7b2faf099f5e376d47b51a2aea64,-1,1,1,131.31900208,1567959476,Regular,6e4a2d3b0bb62f5a3eb488b90fe61883654c8b750a798c087c446c129b2c1095
1232ee55b3ca03ef7a01716e89d03215b889c6e65e0a7e0c4926591f4c6d24a6,1,3,1,131.31900208,1567939388,Vote,42fc70b5d512b5a57b1ef734c6e81c40f94800cbc4de22b34fcca79298f2c380
bf7e60bd86d85721ce0e32f94c7e2eb03e030c91887a87844e97aee3c2bc4959,1,3,1,131.31900208,1567938374,Vote,46f34b678ce0cd09f2ada3e7e938b9dc7c3d2236d9eddd1817e0e862b522dfbe
5c7c5ab61e705d9a47e3c128943a2b038a18ab327cf5eab4c429c4ce79148e0c,1,3,1,131.31900208,1567932711,Vote,9e5d0070f7d58970db89e6543d7f0cc937eb1207b35fc5566aa30a02afd860bd
97fb41baa6f8a47f4ba82d36c9b415d84211bcea9b59aaad8284219b85490830,1,3,1,131.31900208,1567897277,Vote,cbceef86ee399d8e8c421713f9c38c418d8acc81402719e2f21f4ad48a0d837c
6e4a2d3b0bb62f5a3eb488b90fe61883654c8b750a798c087c446c129b2c1095,1,3,1,131.31900208,1567882209,Vote,999e15b5ba78d1c9a6a3fb762d69a151a07e7b2faf099f5e376d47b51a2aea64
5233745d55dc30d765a227a554c510744fc02dc3546885fafdbf706db038e00b,-1,1,1,131.31900208,1567808608,Regular,130967cbb05dc296ba61070135a6f30c84c8075deb3ebd2202877e63ac10e2bf
130967cbb05dc296ba61070135a6f30c84c8075deb3ebd2202877e63ac10e2bf,1,3,1,131.31900208,1567737670,Vote,5233745d55dc30d765a227a554c510744fc02dc3546885fafdbf706db038e00b
68b4cba045a17f59fe7a3df40f0c1e7d9c29620afc2f9b419ee9de071adb7879,-1,0,1,131.31900208,1567623613,Regular,f35d3434d61ba1e9d135c3ad33fe3c84d8c40d2fa017fc2370887fa1057c7039
f35d3434d61ba1e9d135c3ad33fe3c84d8c40d2fa017fc2370887fa1057c7039,1,3,1,131.31900208,1567551825,Vote,68b4cba045a17f59fe7a3df40f0c1e7d9c29620afc2f9b419ee9de071adb7879
23be4f998d0d1d857630272a3e708502926da883fefb6060a0be0aac3a79d8f2,-1,0,1,131.31900208,1567525756,Regular,abc961edaa251975cf8941dc01e6cf684c268d293b6136aa5d29eff0dce936a2
abc961edaa251975cf8941dc01e6cf684c268d293b6136aa5d29eff0dce936a2,1,3,1,131.31900208,1567443386,Vote,23be4f998d0d1d857630272a3e708502926da883fefb6060a0be0aac3a79d8f2
7218cb10af883d8b499dcd87e1d126d58b6eb668775f215e47004f932c27a8f7,-1,1,1,131.31900208,1567415786,Regular,c51d70f2ebb46e9c18d258af5881784b8db96f5ab6a91ea0cff0484650c13f95
a88837c8f71a61aa71b1b949e04fbea205b33f67d5e06dd47d7e55590d5cc681,-1,0,1,131.31900208,1567348614,Regular,f203048ed14452babdac3b9fdb031bb1249b061d2816c702c410464888c7d017
c51d70f2ebb46e9c18d258af5881784b8db96f5ab6a91ea0cff0484650c13f95,1,3,1,131.31900208,1567327534,Vote,7218cb10af883d8b499dcd87e1d126d58b6eb668775f215e47004f932c27a8f7
f203048ed14452babdac3b9fdb031bb1249b061d2816c702c410464888c7d017,1,3,1,131.31900208,1567276497,Vote,a88837c8f71a61aa71b1b949e04fbea205b33f67d5e06dd47d7e55590d5cc681
514a83fd966e3cafc657c5b098c5b3d12b33dc8a8a3f9995ce417113c69885ac,-1,0,1,131.31900208,1567249153,Regular,196886175e8c72fa9cf50b35a4af851d1f666bd83bfc7b80995e42d6e133e543
196886175e8c72fa9cf50b35a4af851d1f666bd83bfc7b80995e42d6e133e543,1,3,1,131.31900208,1567173679,Vote,514a83fd966e3cafc657c5b098c5b3d12b33dc8a8a3f9995ce417113c69885ac
d608dc3e6af088523821c26429ac757b5a812fb98c408624d0f6117ac7d41612,-1,0,1,131.31900208,1567170985,Regular,c34326a0006d65b696cfba4f130ef79b58d188c5225da651afd34ba33139a54f
2d21f78cb1268dac2cd0daf6cf426f3d8cb27cb57c4025d006f132ba0e59e2fd,-1,0,1,131.31900208,1567137796,Regular,1480a72aae480cf62037fdb42a4f4d4a8b538fe60df22e7d7f2b396da19fc568
c34326a0006d65b696cfba4f130ef79b58d188c5225da651afd34ba33139a54f,1,3,1,131.31900208,1567087428,Vote,d608dc3e6af088523821c26429ac757b5a812fb98c408624d0f6117ac7d41612
dfa8ef1330f17975d31d228cb54575454b0a7a3d8dcbd0ccd272d089ebb1d65d,-1,0,1,131.32920233,1567082191,Regular,6dda13066fa2fc8379140dc988506de2972e5e33d61ddf6e2679e042686ba2e1
1480a72aae480cf62037fdb42a4f4d4a8b538fe60df22e7d7f2b396da19fc568,1,3,1,131.31900208,1567062328,Vote,2d21f78cb1268dac2cd0daf6cf426f3d8cb27cb57c4025d006f132ba0e59e2fd
48a6158cac9e9f8eb7330a537e180001330f16e9cb84ede50e00afc852d3b1d6,-1,1,1,131.32920233,1567021595,Regular,bc1d6c9fdb35f8465829c9ca1099812562d0113d75489b8ab6c56d2b84de8758
6dda13066fa2fc8379140dc988506de2972e5e33d61ddf6e2679e042686ba2e1,1,3,1,131.32920233,1567010686,Vote,dfa8ef1330f17975d31d228cb54575454b0a7a3d8dcbd0ccd272d089ebb1d65d
ca0ad7300e825a89c00bac1ec137366779c099f1b2950f363d1a1303f0d87412,-1,14,1,131.32920233,1566967897,Regular,d84e63a6408da4474c37ac222665165af215d7308382547fd9268d3c83544cd6
ca0ad7300e825a89c00bac1ec137366779c099f1b2950f363d1a1303f0d87412,-1,1,1,131.32920233,1566967897,Regular,1786a9c2b2692168e58633761ae39b16739c3e7dfae78951b70fdfb796572911
ca0ad7300e825a89c00bac1ec137366779c099f1b2950f363d1a1303f0d87412,-1,6,1,131.32920233,1566967897,Regular,2d95b57a71ad2176d54b3c78df2c6375ec9f4f1c568def593a32648562f70a99
bc1d6c9fdb35f8465829c9ca1099812562d0113d75489b8ab6c56d2b84de8758,1,3,1,131.32920233,1566952789,Vote,48a6158cac9e9f8eb7330a537e180001330f16e9cb84ede50e00afc852d3b1d6
1786a9c2b2692168e58633761ae39b16739c3e7dfae78951b70fdfb796572911,1,3,1,131.32920233,1566805443,Vote,ca0ad7300e825a89c00bac1ec137366779c099f1b2950f363d1a1303f0d87412
d84e63a6408da4474c37ac222665165af215d7308382547fd9268d3c83544cd6,1,3,1,131.32920233,1566799185,Vote,ca0ad7300e825a89c00bac1ec137366779c099f1b2950f363d1a1303f0d87412
2d95b57a71ad2176d54b3c78df2c6375ec9f4f1c568def593a32648562f70a99,1,3,1,131.32920233,1566758956,Vote,ca0ad7300e825a89c00bac1ec137366779c099f1b2950f363d1a1303f0d87412
7f0b204c94f057b722f914dedb78c7c035b6440df6a473af58518be8f05ea77e,-1,1,1,131.32920233,1566715582,Regular,9532eba2b07f39a01096313865a437d0efb28c0e0c5950e4a5202d7c92af06a5
a88a48fb2f58b19c2001a3cc754e9315e65ae6c8066887824a825a09a60f5ff7,-1,1,1,131.32920233,1566699472,Regular,ee0db450522da924d58e1528af0650f086029e424dbf4b6c0fa748bbc938bcfe
2e0553599ac4c207eecb1fd2e0a9117f0e1c00bebeb3799c969b5312217e60ff,-1,0,1,131.32920233,1566690784,Regular,4170a63ec427fdb445ee84007737b6e9172c6200f99a41bcdc250e370d07bf19
30b6a96d32de4cef72f798ba108de3cb29da3d16c0db574deae80274826aa299,-1,1,1,131.32920233,1566687364,Regular,50a0890839ee515981ec91abcea381ab6b4abe6cdd3688820d17b9049a8dc8b8
317fed571fac2633c892d053a32f49d4c7f8e01ca8dd78ee809748630d6a2122,-1,0,1,131.32920233,1566666089,Regular,eee89b1d78b1699447b52a5a5a46a622f2224c54592510436bca57a332d45747
9532eba2b07f39a01096313865a437d0efb28c0e0c5950e4a5202d7c92af06a5,1,3,1,131.32920233,1566644838,Vote,7f0b204c94f057b722f914dedb78c7c035b6440df6a473af58518be8f05ea77e
ee0db450522da924d58e1528af0650f086029e424dbf4b6c0fa748bbc938bcfe,1,3,1,131.32920233,1566626675,Vote,a88a48fb2f58b19c2001a3cc754e9315e65ae6c8066887824a825a09a60f5ff7
4170a63ec427fdb445ee84007737b6e9172c6200f99a41bcdc250e370d07bf19,1,3,1,131.32920233,1566614413,Vote,2e0553599ac4c207eecb1fd2e0a9117f0e1c00bebeb3799c969b5312217e60ff
50a0890839ee515981ec91abcea381ab6b4abe6cdd3688820d17b9049a8dc8b8,1,3,1,131.32920233,1566609767,Vote,30b6a96d32de4cef72f798ba108de3cb29da3d16c0db574deae80274826aa299
eee89b1d78b1699447b52a5a5a46a622f2224c54592510436bca57a332d45747,1,3,1,131.32920233,1566590064,Vote,317fed571fac2633c892d053a32f49d4c7f8e01ca8dd78ee809748630d6a2122
b412dcbacea3715bfb01b0e29ed29a1c40cfca66157484afee3ecfddb40a6bc5,-1,1,1,130.29903194,1566410406,Ticket,b836ed3f2d60bb6bace71cbd950e53c08de5f5a593c68c5e34162782e0256316
b412dcbacea3715bfb01b0e29ed29a1c40cfca66157484afee3ecfddb40a6bc5,-1,0,1,0.01002235,1566410406,Ticket,b836ed3f2d60bb6bace71cbd950e53c08de5f5a593c68c5e34162782e0256316
b836ed3f2d60bb6bace71cbd950e53c08de5f5a593c68c5e34162782e0256316,1,0,1,0.01002235,1566409989,Regular,b412dcbacea3715bfb01b0e29ed29a1c40cfca66157484afee3ecfddb40a6bc5
b836ed3f2d60bb6bace71cbd950e53c08de5f5a593c68c5e34162782e0256316,1,1,1,130.29903194,1566409989,Regular,b412dcbacea3715bfb01b0e29ed29a1c40cfca66157484afee3ecfddb40a6bc5
