tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
68f39abf3f944e43827c5f603b623b15d6c62cfa40b32ac3548b22d4b324b318,-1,29,1,5.00186535,1525822971,Regular,fc42e20e0811a410d1f2203c463b10b0f0555fa512516c392e843a647c90e968
fc42e20e0811a410d1f2203c463b10b0f0555fa512516c392e843a647c90e968,1,16,1,5.00186535,1525822326,Regular,68f39abf3f944e43827c5f603b623b15d6c62cfa40b32ac3548b22d4b324b318
74d4d8926c49417c86c556259eecc3d99501c4e79ea31047bf6825a396948e49,-1,23,1,5.01558308,1525567318,Regular,68bea3633af857835f4e699566707ca751ff9e0c7cf2b62ee0126f31d7ba30c8
68bea3633af857835f4e699566707ca751ff9e0c7cf2b62ee0126f31d7ba30c8,1,20,1,5.01558308,1525459647,Regular,74d4d8926c49417c86c556259eecc3d99501c4e79ea31047bf6825a396948e49
512ce9f7233018d736d41084f5ac5766f859c9f6e2ef94c37a0406fa187be710,-1,27,1,5.00035812,1525172413,Regular,94f45f82fa94d5d976349a432c71a0d0727987df5383beee655fd80a6fd5c780
94f45f82fa94d5d976349a432c71a0d0727987df5383beee655fd80a6fd5c780,1,19,1,5.00035812,1525147326,Regular,512ce9f7233018d736d41084f5ac5766f859c9f6e2ef94c37a0406fa187be710
ca0cf1342190aed0fec5f95dbc8f89b28fe6b5ffef1dc109e8d0f8d8695391f6,1,6,1,5.00408138,1524857753,Regular,8c79cca69e226cbdd16914c5b54d2126f908fb931c5b7dbd028bbf20f5407fa4
b10168943bbc4e105940a6530613c5a302da4e6eb5c161006f557995ce9e4903,-1,54,1,5.00282751,1524622440,Regular,f08a49884ec5921dbac7ecffb584ed9658f866ba089d0be78800a005f1ed45e7
6178447818f66aa0642927e3f8d598a6701a6fb2269baf2fa9178d73ce02ccb6,-1,17,1,5.00220309,1524591578,Regular,30d7146e6ad839fa6ee67c5298ab53668fce39d3c282554834b52c911c3baeb0
30d7146e6ad839fa6ee67c5298ab53668fce39d3c282554834b52c911c3baeb0,1,11,1,5.00220309,1524590585,Regular,6178447818f66aa0642927e3f8d598a6701a6fb2269baf2fa9178d73ce02ccb6
f08a49884ec5921dbac7ecffb584ed9658f866ba089d0be78800a005f1ed45e7,1,3,1,5.00282751,1524323593,Regular,b10168943bbc4e105940a6530613c5a302da4e6eb5c161006f557995ce9e4903
6e6c5de639ee544fe370fa77817376592cf465776d4fc2e841510bf8329d2cb4,-1,0,1,5.00215125,1524075687,Regular,954dba2db6e9d2d5123677047bbc44d7db310ad814c166bf3292a5de8e20bb01
954dba2db6e9d2d5123677047bbc44d7db310ad814c166bf3292a5de8e20bb01,1,0,1,5.00215125,1524068063,Regular,6e6c5de639ee544fe370fa77817376592cf465776d4fc2e841510bf8329d2cb4
7e82ab1e350dc4bc5a725f852683c936d1bd560623dcbfd68def209d613c4564,-1,1,1,5.00528389,1523807870,Regular,eb18136094529ffaf8acf31db4510e791309aa5ecb85acac19d56633a54ead4a
eb18136094529ffaf8acf31db4510e791309aa5ecb85acac19d56633a54ead4a,1,1,1,5.00528389,1523807663,Regular,7e82ab1e350dc4bc5a725f852683c936d1bd560623dcbfd68def209d613c4564
dd69bcdfba34f59e04f5b2a9c2cc60685a60da575ee59611f68df1e1243cabe8,-1,30,1,5.01488663,1523630482,Regular,f2a402fecde00d5b5d013f0ffda92653062701cc519df3159381b78e82092552
f2a402fecde00d5b5d013f0ffda92653062701cc519df3159381b78e82092552,1,14,1,5.01488663,1523596498,Regular,dd69bcdfba34f59e04f5b2a9c2cc60685a60da575ee59611f68df1e1243cabe8
16b8e9936cf53a1ec33e1a721991ac5e69a6014c663f19d1f36669d2148a076e,-1,2,1,12.3624412,1523371166,Regular,cdcfb9503705661b03ae6a80da117c602b553a50b0a1474a35dc4fedbff1818a
cdcfb9503705661b03ae6a80da117c602b553a50b0a1474a35dc4fedbff1818a,1,9,1,12.3624412,1523365371,Regular,16b8e9936cf53a1ec33e1a721991ac5e69a6014c663f19d1f36669d2148a076e
