tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
406faa904bfc9c27826e88dc0c20eda62e12f4c04b7c6879978018ac8ecdbaae,-1,40,1,2.88178756,1490544233,Regular,8625ab2a852a8b0cb71bf69f0d339485870cc395e19233c652e7f67b9fee2a8c
8625ab2a852a8b0cb71bf69f0d339485870cc395e19233c652e7f67b9fee2a8c,1,0,1,2.88178756,1490514238,Regular,406faa904bfc9c27826e88dc0c20eda62e12f4c04b7c6879978018ac8ecdbaae
26211b50e37013ec0d1febf890fb1c18f7c5814865bdeddf1bf3ef4c67c240f6,-1,21,1,0.90078234,1489854094,Regular,89a844b5a63722e686783d04641230e3ecfb1bb33325fdd0cebed37c0cef6775
89a844b5a63722e686783d04641230e3ecfb1bb33325fdd0cebed37c0cef6775,1,0,1,0.90078234,1489840205,Regular,26211b50e37013ec0d1febf890fb1c18f7c5814865bdeddf1bf3ef4c67c240f6
6c73bc9957f4c70cc1df42a89a400d4d407fa16f1dbc2f4ab67a4d20e976f2dd,-1,12,1,0.91736662,1489742043,Regular,c67cd1e423c4fed6fbb89b7226b02b72a6fe1d8d1af4e3d293f43f3248cbd90b
c67cd1e423c4fed6fbb89b7226b02b72a6fe1d8d1af4e3d293f43f3248cbd90b,1,0,1,0.91736662,1489739263,Regular,6c73bc9957f4c70cc1df42a89a400d4d407fa16f1dbc2f4ab67a4d20e976f2dd
abe8bba0a2b017d30fd2c9c6b291dead3c8043cd1f834cdaf9fb6d13d5e53c28,-1,10,1,0.92654399,1489576011,Regular,d55fa81e8dc88952ab33cecaf0a2e1a6dc1304fdd75400e4032ca598ee6ea165
d55fa81e8dc88952ab33cecaf0a2e1a6dc1304fdd75400e4032ca598ee6ea165,1,0,1,0.92654399,1489573074,Regular,abe8bba0a2b017d30fd2c9c6b291dead3c8043cd1f834cdaf9fb6d13d5e53c28
85c84346943efeada6ef596359524bdfa6d80f6bb8430d6637946044b3f5dbd7,-1,49,1,0.91895372,1489423730,Regular,b4a7357164e0bad06801f3e83d4909530c490d0d3bb28648547966fb5610f098
b4a7357164e0bad06801f3e83d4909530c490d0d3bb28648547966fb5610f098,1,1,1,0.91895372,1489396080,Regular,85c84346943efeada6ef596359524bdfa6d80f6bb8430d6637946044b3f5dbd7
f402215fbd74dc70f25105b4a19fc923dcf06d367c24a537ff2724de31605999,-1,39,1,0.9408479,1489354153,Regular,497a5963185663c7cab6e1e550b9a6ea769d2ce2bab651ba7fd7f9460ee4ed97
497a5963185663c7cab6e1e550b9a6ea769d2ce2bab651ba7fd7f9460ee4ed97,1,1,1,0.9408479,1489201010,Regular,f402215fbd74dc70f25105b4a19fc923dcf06d367c24a537ff2724de31605999
a9813ab6e6e71919ef4e962784e138d3c8c2717c3c1460b90e5b4803bb018e33,-1,40,1,0.9383248,1489193047,Regular,300cdf3293b3f565554d4363214ce2ed63038c9a95fbe5bcf0df3afb8ee84407
a9813ab6e6e71919ef4e962784e138d3c8c2717c3c1460b90e5b4803bb018e33,-1,43,1,0.93903422,1489193047,Regular,a2c2b1db449aed52eb0967f6cabe19a8efca562009fcd5ad683133b15be65ddc
d56bfa6c4a76cd6bbfbfeca60c1ca4e225b31d9fcef68806644fd8bcd6c1e7f5,-1,46,1,0.93619144,1489155786,Regular,adcdbbf8867fa06206da7358ccf515ff3e27af7299e046c25abc62d5ba6313c0
d56bfa6c4a76cd6bbfbfeca60c1ca4e225b31d9fcef68806644fd8bcd6c1e7f5,-1,33,1,0.92854618,1489155786,Regular,8ea0af83513088c13d8876644b3a64e466e5db4dc21bb04400137a36597b0b96
8ea0af83513088c13d8876644b3a64e466e5db4dc21bb04400137a36597b0b96,1,1,1,0.92854618,1488980401,Regular,d56bfa6c4a76cd6bbfbfeca60c1ca4e225b31d9fcef68806644fd8bcd6c1e7f5
300cdf3293b3f565554d4363214ce2ed63038c9a95fbe5bcf0df3afb8ee84407,1,1,1,0.9383248,1488810745,Regular,a9813ab6e6e71919ef4e962784e138d3c8c2717c3c1460b90e5b4803bb018e33
a2c2b1db449aed52eb0967f6cabe19a8efca562009fcd5ad683133b15be65ddc,1,1,1,0.93903422,1488682243,Regular,a9813ab6e6e71919ef4e962784e138d3c8c2717c3c1460b90e5b4803bb018e33
344a9e4874e39f9e02b5fb6ed6cced9ff02c5fb3a65b046af5d3a955e81172a3,-1,46,1,0.92203537,1488603860,Regular,794bf0f835baeac16e41bfc776fa27505b839f041c3d289e5c3ace1ce5b59f53
794bf0f835baeac16e41bfc776fa27505b839f041c3d289e5c3ace1ce5b59f53,1,1,1,0.92203537,1488547055,Regular,344a9e4874e39f9e02b5fb6ed6cced9ff02c5fb3a65b046af5d3a955e81172a3
7e7ca4715029b11e2c6eea9895b27d2bd4e90a1db3af94b1413588903f06f855,-1,32,1,0.91151785,1488462391,Regular,451291058c1ef9f36990f460efb59b36ec9716cb5d3dce6a77c4ecb39f3ea103
7e7ca4715029b11e2c6eea9895b27d2bd4e90a1db3af94b1413588903f06f855,-1,37,1,0.91565783,1488462391,Regular,59f5e21e8aca5dc218928ec37958c858c81ac5a180fb8a0ca16b9dfa29500d34
59f5e21e8aca5dc218928ec37958c858c81ac5a180fb8a0ca16b9dfa29500d34,1,1,1,0.91565783,1488402449,Regular,7e7ca4715029b11e2c6eea9895b27d2bd4e90a1db3af94b1413588903f06f855
451291058c1ef9f36990f460efb59b36ec9716cb5d3dce6a77c4ecb39f3ea103,1,1,1,0.91151785,1488179658,Regular,7e7ca4715029b11e2c6eea9895b27d2bd4e90a1db3af94b1413588903f06f855
c8ad727cbc48b67a8265d8c7633147ce3505ce56e8c65f75779b503b1632dbef,-1,30,1,0.90019856,1488075988,Regular,331a337d357e35bbe3a20af47e093bbfe780b17f2122c80daa006b499ce2842a
c8ad727cbc48b67a8265d8c7633147ce3505ce56e8c65f75779b503b1632dbef,-1,39,1,0.90506316,1488075988,Regular,4940f8b103fc8a187239ef170054c86014da3e08e574acbf58a865f00b038c24
c8ad727cbc48b67a8265d8c7633147ce3505ce56e8c65f75779b503b1632dbef,-1,43,1,0.90647474,1488075988,Regular,db303d42128c65366351a91f1424bab7489baffbe4ce36b7b6123be2ee3963c0
adcdbbf8867fa06206da7358ccf515ff3e27af7299e046c25abc62d5ba6313c0,1,0,1,0.93619144,1488020526,Regular,d56bfa6c4a76cd6bbfbfeca60c1ca4e225b31d9fcef68806644fd8bcd6c1e7f5
4940f8b103fc8a187239ef170054c86014da3e08e574acbf58a865f00b038c24,1,1,1,0.90506316,1487907899,Regular,c8ad727cbc48b67a8265d8c7633147ce3505ce56e8c65f75779b503b1632dbef
331a337d357e35bbe3a20af47e093bbfe780b17f2122c80daa006b499ce2842a,1,1,1,0.90019856,1487782026,Regular,c8ad727cbc48b67a8265d8c7633147ce3505ce56e8c65f75779b503b1632dbef
db303d42128c65366351a91f1424bab7489baffbe4ce36b7b6123be2ee3963c0,1,0,1,0.90647474,1487619073,Regular,c8ad727cbc48b67a8265d8c7633147ce3505ce56e8c65f75779b503b1632dbef
c1dc4c86681729a7df46ce20d1b7d7ccd7a0dd8aa66253f49b208d94bd2437ee,-1,40,1,0.90579701,1487581153,Regular,9a422678a22c9f3a84ee4a472948fae91f975e9c464d7c2c5ff6aeeb77158b28
9a422678a22c9f3a84ee4a472948fae91f975e9c464d7c2c5ff6aeeb77158b28,1,0,1,0.90579701,1487488744,Regular,c1dc4c86681729a7df46ce20d1b7d7ccd7a0dd8aa66253f49b208d94bd2437ee
13972834e03cbfd6acfbb96f6bf2de3f7d6372258b0843ae01c38431f0275087,-1,34,1,0.90986317,1487402334,Regular,73a54645bf0d7f892ddd5ecdf7929ee24eed39e2acf2adc9cb3dc70979762890
73a54645bf0d7f892ddd5ecdf7929ee24eed39e2acf2adc9cb3dc70979762890,1,1,1,0.90986317,1487352604,Regular,13972834e03cbfd6acfbb96f6bf2de3f7d6372258b0843ae01c38431f0275087
c1f809c9b7db5b8a47a25e1f715131294ffa7c63b2cd214c25ba086ee5976bb5,-1,32,1,0.92183693,1487235925,Regular,839b8d00f553fe84a76de05e00f71432cdf8a206bbda37614a24d4cbdedf02fb
839b8d00f553fe84a76de05e00f71432cdf8a206bbda37614a24d4cbdedf02fb,1,0,1,0.92183693,1487211176,Regular,c1f809c9b7db5b8a47a25e1f715131294ffa7c63b2cd214c25ba086ee5976bb5
334b44dd134f2d99b902df8b15f624f69372709e0d0cc3617bf4ac1a5e1c6069,-1,33,1,0.9233933,1486991284,Regular,173084515fc5bf53e8883957fdd4d3fd55127204a15ec925c598f4bc6af725e2
173084515fc5bf53e8883957fdd4d3fd55127204a15ec925c598f4bc6af725e2,1,1,1,0.9233933,1486988171,Regular,334b44dd134f2d99b902df8b15f624f69372709e0d0cc3617bf4ac1a5e1c6069
f6b5d5f7e3a4c84739584a2a5c4152c9202c46e69b2cc0a99a446a9358c477ae,-1,31,1,0.91617438,1486901159,Regular,b886c63b51f00ffe77edc410b16dc42e55b7c12a634162afd9a10d802074a0bc
b886c63b51f00ffe77edc410b16dc42e55b7c12a634162afd9a10d802074a0bc,1,1,1,0.91617438,1486820693,Regular,f6b5d5f7e3a4c84739584a2a5c4152c9202c46e69b2cc0a99a446a9358c477ae
d72cad13417e1def51e177e1eb15d0f6de6312881523fcd05f63e0deeb32f42d,-1,35,1,0.90885163,1486783602,Regular,430cdf787826252f66feb8335a87225f4083f621c1664c7783cf05c354c4eb0d
430cdf787826252f66feb8335a87225f4083f621c1664c7783cf05c354c4eb0d,1,1,1,0.90885163,1486693509,Regular,d72cad13417e1def51e177e1eb15d0f6de6312881523fcd05f63e0deeb32f42d
052791fe0435490e959ba07797e5351a4c040556586265b5833a606c970053b8,-1,12,1,0.90705572,1486494375,Regular,ab50fb756eac0f1cef6577734ec8450b61fe823cef5446272ee1cb5fed623aec
ab50fb756eac0f1cef6577734ec8450b61fe823cef5446272ee1cb5fed623aec,1,1,1,0.90705572,1486493279,Regular,052791fe0435490e959ba07797e5351a4c040556586265b5833a606c970053b8
64f9121b48ddbb9c3ccb6b3ddcaa87f2adc694c84b0b4a9ed3fd476706562ec4,-1,31,1,0.92628505,1486333084,Regular,531272facb4372641d4f833f173a90bf69e6b88ba93ad7278fbfe09fb56126bc
531272facb4372641d4f833f173a90bf69e6b88ba93ad7278fbfe09fb56126bc,1,1,1,0.92628505,1486326310,Regular,64f9121b48ddbb9c3ccb6b3ddcaa87f2adc694c84b0b4a9ed3fd476706562ec4
e12de1d44459ac1c7523cbd2df70707eb29514d0b9d6bf6cf992157254e7921d,-1,18,1,0.91614246,1486105564,Regular,666633781c5df8bd5b6a5009922ea3d86709cd65a36ad5df15800d75f62f36d1
666633781c5df8bd5b6a5009922ea3d86709cd65a36ad5df15800d75f62f36d1,1,1,1,0.91614246,1486101290,Regular,e12de1d44459ac1c7523cbd2df70707eb29514d0b9d6bf6cf992157254e7921d
7c9831c76a761f532029b13fbd865bf2b397dafa2b4333f5262c1ad44a98a9ae,-1,24,1,0.9078816,1486078005,Regular,b63ce5c1d593bc0e79c811f292c303ac39fee6e65d2f227e4d2e08191fb22ba8
b63ce5c1d593bc0e79c811f292c303ac39fee6e65d2f227e4d2e08191fb22ba8,1,1,1,0.9078816,1485984009,Regular,7c9831c76a761f532029b13fbd865bf2b397dafa2b4333f5262c1ad44a98a9ae
