tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
61e140eb9b7f4ce17fd97a63c11aa4d297ccb517edf4b3393d0d20511ede317b,1,2,1,0.08218505,1482205484,Vote,1a04348dd51d56acb85417c530aac87f0b7e085f980465b2b987a1e6821fa95f
368b82a913de3b439d7b09037ca088f3a98cb351a40cf3bb3022210336921c5d,1,2,1,0.08219484,1482054533,Vote,f3c9cc80e89ac785a1f00e3cceff52d416597a8c1573f50d8f76453e556bcc83
5ce0ca2d390f15cb6facdb325bfb5e4ded4147752c60e04a88fdad550b2f9e29,1,2,1,0.08065396,1481719303,Vote,8e277a415516e0276179bdb4ccaf3bc940d0ed3c20dde7b499fbf7aa06cbe90e
82acd0eac0d2f844bd73836a65ab5247b9545ecd39e9131d9a6c224562d21283,1,2,1,0.08064727,1481618945,Vote,32905294fa51597ee31d60e3463b35bf26a0d465ff908d8bb4b1a7af880bb3cd
6d42e1191e0781f33a4ae226b3874c584b33d438cf385d4993e08eadf94e8900,1,2,1,0.08141763,1481459238,Vote,48452442d8caeea723664997f091282e37f2b7b257867186d7282bf55290b8b2
290cf26fd2e0aac16c7978eacc22c3df31bd1011f19f762d1aa1cd9a05abcc03,1,2,1,0.08064698,1481349113,Vote,48452442d8caeea723664997f091282e37f2b7b257867186d7282bf55290b8b2
3e08b5a133a63d9981070cf97c1129963cda2de9adfba8903b5dc2370bce8bbd,1,2,1,0.08141763,1481163689,Vote,9137f2be5356c3243fcb72ed943095d2c5aa3789076a8d3c84864c14270de068
877ce9ed79beef1fbb2c82446d99ffd31f7066e07900ec27ddd3582a6e5b198a,1,2,1,0.08141763,1481047030,Vote,15e8fbe31dd32e8491035a84b9463d2afa80778ae2dbc49a68676c39a8320fd1
cc39d96991121647989eccf12c68aed42cddaae997ee2664e59f8a8c14413a5c,1,2,1,0.08064698,1480727793,Vote,f3c9cc80e89ac785a1f00e3cceff52d416597a8c1573f50d8f76453e556bcc83
59e81bb96cddf3d294879a6059bf1cef133a594d9cd763e207eff043d98a8085,1,2,1,0.08068281,1480486498,Vote,15e8fbe31dd32e8491035a84b9463d2afa80778ae2dbc49a68676c39a8320fd1
3ef1c2667af5c14edd97aa3070be7c7067be0520fbe867038917d5f6add35ec6,1,2,1,0.08069683,1480018767,Vote,a64e93b785ef8862dd2e0d0b3a3b4ee6a888213583e3c0ee4000f45a22593688
21802355a1a2d2d7fab19a29a9626ef569a9d2f90ef724058bfa7bbb753926e7,1,2,1,0.08300652,1479469187,Vote,898d83adda7e812530013a463428894d1c3139210719d2f414c76a7f858b07e5
75e28e374c7f70f42f652b2b47e6509ab0b61992b860e4b91394e74f02789fef,1,2,1,0.08069683,1479467161,Vote,829849ad752cf2b90232ef6df317d22f1040cb1679d09f0c0cbbfa29a3a66d91
60989892911b049a90f5027f1c27838f68410f25fea1ae309f558678fa6ae7ef,1,2,1,0.08223181,1479348704,Vote,829849ad752cf2b90232ef6df317d22f1040cb1679d09f0c0cbbfa29a3a66d91
05188a6e1c566445ad96f13f08c366ac8fbb1262d88e0b8147119d6dc145f180,1,2,1,0.08223181,1478959961,Vote,32905294fa51597ee31d60e3463b35bf26a0d465ff908d8bb4b1a7af880bb3cd
884aa8153b101554fd019743ca1ae11ba9caabc86971d4dee85c338a29f0b8a1,1,2,1,0.0822693,1478688033,Vote,110a3b27d7abf3fb6d869cd2492a7b6829aa2c197cb15575e7efb18377ec7225
f16b8fc55d9021a8d06a38b4e0de22e431ce9c2fd668681c8780caa4a32a4e87,1,2,1,0.08148547,1478656568,Vote,15e8fbe31dd32e8491035a84b9463d2afa80778ae2dbc49a68676c39a8320fd1
5c1bbc9153d6a833fc790129df36757b47314420c6d6cdb981406ca987793667,1,2,1,0.0822693,1478350530,Vote,697d3fe9159a8131ecaf8821572f98b430e864711969f6d89c47dbbca6cb90d7
4e801dac469887291bd68be3c8132c2cdfbc387e3a07a45875c14a978e8f8296,1,2,1,0.0846251,1478140924,Vote,ff8ca4c8240b408e1c42a7f547c8ebbc6a7a25d48a51ea0190283d461277b8fb
1341de52ca229851355f286cfb14f4751bcfdba6640dd5651420120b65991304,1,2,1,0.08150578,1477835179,Vote,48452442d8caeea723664997f091282e37f2b7b257867186d7282bf55290b8b2
61bacf46a70376485318dc3636acf140b96d7d9b47ec46e3eb3ae9aad981ad18,1,2,1,0.08226914,1477742168,Vote,953ffddb2b9e0ee3b88a15bc6911f423fd914863fc23e0a171c99e5fc1c1ba00
4954b2b655a5210738170eafa653336fa7024011f7ec83b7ef9214f7d7e19b7e,1,2,1,0.0822693,1477741675,Vote,32905294fa51597ee31d60e3463b35bf26a0d465ff908d8bb4b1a7af880bb3cd
f801e59bb507f370d7fb531f235c2b94fc389086e6ad4ec703988c4a6a03b5f1,1,2,1,0.08383479,1477507755,Vote,829849ad752cf2b90232ef6df317d22f1040cb1679d09f0c0cbbfa29a3a66d91
c789e21250af455dea97699192730cc34a62a415dbaf85d6b675e691c84eeb24,1,2,1,0.08226914,1477427866,Vote,8e277a415516e0276179bdb4ccaf3bc940d0ed3c20dde7b499fbf7aa06cbe90e
15043fb5fcd73d01b2cc02f629f05de4902893615823be7e10c2da61d8e9d701,1,2,1,0.08383479,1477052494,Vote,48452442d8caeea723664997f091282e37f2b7b257867186d7282bf55290b8b2
71b18afb5a7bd8141a17c68b38333bbca0e365d44bfb8658b701d37382a4e843,1,2,1,0.08227904,1477032338,Vote,01477299fe6d0a11140d062280734bd1b72f99fd4961a02e75eca5ab11a0f54f
f0e471c5e6753ee29e4773535196d7da1ce6f49b296ff5f03d55ff499bf7978b,1,2,1,0.08310221,1476508559,Vote,59ce65d2d663a147b83bdfa36c1a6e19e480af1f22c26f4a0cbc9e6a4330f3bf
5a9c3de520e182c001cb529ad63a575b078f65cde610659fd4f5fc967b92c461,1,2,1,0.08230717,1476188069,Vote,920969093632160d36d506a6bd25383d77f4d1a3b84079dc5dd12807c3df8657
95f5bd89b20abad7eb3ca58ea0d07850962ecce1c768a674b23bf294478ccc09,1,2,1,0.08310221,1476169370,Vote,5f2f91c857a2d4cb06133fd70c6ad34c50082b140ff8f6ebd6a609d3a11e1d35
f0da3ca53c6c597581f30a25ce6c9ed0b23622953ebae06c9e9677d0d0ea6be4,1,2,1,0.08230717,1476156390,Vote,312546be47caddc5111475bcaba77b08e6ccc19960a5632460c8665def9fea02
81c58d165b22791e68c487ca03dc6ad2ad97e6e004007b04382c88851b0d869a,1,2,1,0.08309772,1476015124,Vote,ff8ca4c8240b408e1c42a7f547c8ebbc6a7a25d48a51ea0190283d461277b8fb
fb29ee500d404488ac5cdc8e8e58ad028577592ad3d013eec78c00f0008d61f7,1,2,1,0.08230717,1475981386,Vote,8288fcb2eaef05a22d94fe2cce7cc5dde3332f845c725f1d9abbe218e541edcf
146a96acdf4f139d4342cd7d37ec1cee9f1f93f1466b62a0113ca3b68ff087f3,1,2,1,0.08467508,1475948028,Vote,8288fcb2eaef05a22d94fe2cce7cc5dde3332f845c725f1d9abbe218e541edcf
f3b24029c28d630a6e22943d2cac38a3c48aec82b171ed50a9e93b8a87953de4,-1,45,1,0.08393504,1475730239,Regular,0876f419bfe3efa6566928afea274ad928286b3873980a1a7c16c951ee8a367f
f3b24029c28d630a6e22943d2cac38a3c48aec82b171ed50a9e93b8a87953de4,-1,37,1,0.08395113,1475730239,Regular,2a794e5bf78f26bd242020c3dc392106bff5235a8b15f69936630731f28f5a7b
f3b24029c28d630a6e22943d2cac38a3c48aec82b171ed50a9e93b8a87953de4,-1,1,1,0.08552059,1475730239,Regular,0ef8aa1eabafea1d9faa6d15f0074908c3b8e71fb2bdd27adc786a042d2f5c6a
3b0ea7998ffce0a3c46e70cee2f064a34766461230330cac7acabd96afc1f1f3,-1,34,1,0.08401824,1475730172,Regular,09ff20ca7ce1f8eb6b2a6be307d8419b76774a0d4e9fb638677e048f8bc3a0b7
3b0ea7998ffce0a3c46e70cee2f064a34766461230330cac7acabd96afc1f1f3,-1,19,1,0.08395113,1475730172,Regular,07ea5c82bc03c147b909684d23e8591177cc73c48fc60320d3eacbf083d72cb2
3b0ea7998ffce0a3c46e70cee2f064a34766461230330cac7acabd96afc1f1f3,-1,2,1,0.08314947,1475730172,Regular,7ce0d0858049f58b0134777a1abf5966d14cfa3b6f2e00c00b272597d400a9a7
c0b93d59dfb5404beca02437f43eb1d6a1b4e06f9369f339a39dbd913e3497ee,-1,9,1,0.08637375,1475730172,Regular,396e4d4666e088095f47387beee4f5fb53a36bedd5a24a97730175fdc9d06857
c0b93d59dfb5404beca02437f43eb1d6a1b4e06f9369f339a39dbd913e3497ee,-1,29,1,0.08314947,1475730172,Regular,eb21fabf0973d4173804fc79f85a868c1d08bd306dc7b38b9b582ffd80c6f063
c0b93d59dfb5404beca02437f43eb1d6a1b4e06f9369f339a39dbd913e3497ee,-1,21,1,0.08552059,1475730172,Regular,23bb6af6baa5e60ec9f8afcbeca7fb3f03360b859f1a96d6ca71bff27878bb5e
c0b93d59dfb5404beca02437f43eb1d6a1b4e06f9369f339a39dbd913e3497ee,-1,14,1,0.08395113,1475730172,Regular,c74a3d9d1570f3c325b193be81363afd53f0319d74381085124001eb8414bc59
c0b93d59dfb5404beca02437f43eb1d6a1b4e06f9369f339a39dbd913e3497ee,-1,5,1,0.08638397,1475730172,Regular,2e4d14ff8d148da72dc121db657edb1428bc6ce3f22a238ecead41a52eddf753
d2af1912ecaaa381dd52ebd35def67087f42b5020993023ca7010a00496e7982,-1,40,1,0.08393504,1475730053,Regular,d9f6dec789a27ddc6ed12ddf1f51ad4d2200ae2ecfe52c84eec5e463ac36d492
5569046f7af653bcaafc575a7e85e75f96050b5acd3c430d7a30d0d42fb7ccec,-1,62,1,0.08388467,1475728935,Regular,1bad180099193f477c4e15a55d0e499db9ab7dc1bea1c1a16aab94e31d39011c
5569046f7af653bcaafc575a7e85e75f96050b5acd3c430d7a30d0d42fb7ccec,-1,41,1,0.08314175,1475728935,Regular,29058a0ab5302ebead6bc85bc6cfb254920c113e5bb918c3af75021c4ba53914
5569046f7af653bcaafc575a7e85e75f96050b5acd3c430d7a30d0d42fb7ccec,-1,26,1,0.08392927,1475728935,Regular,0d0ae4f558597f23c162bf954bea326c7449d618929456650f5c24db5dd03c0d
40bd28b5b4a84702bd000c75128eb7963a13cda4c48ce7a2dce3cf2fad12a21c,-1,46,1,0.08393226,1475724956,Regular,4ce47d2673290b459c68011beb34c239c5376f4d1f957c67f387143d1ab1ad40
40bd28b5b4a84702bd000c75128eb7963a13cda4c48ce7a2dce3cf2fad12a21c,-1,15,1,0.08310221,1475724956,Regular,7346a27b7f406607144b8844522e443b36e7d4e294ab7f103d2689be149dd632
9d8478b88a9b06299ae4dea541b3e29c98593dfbea7a0923150475c99b8a070d,-1,14,1,0.0782527,1475724956,Regular,71025165783b507c71f231686d1e019c1943ac1a8be5c86da690014275c545fc
9d8478b88a9b06299ae4dea541b3e29c98593dfbea7a0923150475c99b8a070d,-1,26,1,0.08315286,1475724956,Regular,f52be1b51930f4b56e27ac64efed11a7204dd9c3c66322708f0ad97376aefeff
c028ebf5a6e2ba09173843d5f6f8a5101601e664f2649a6173593abcbdc2fd4e,-1,7,1,0.08638397,1475724956,Regular,0d84432ed93f6aad0475813c2cec39b33c5abdcffbe0202acdfc98d938249999
c028ebf5a6e2ba09173843d5f6f8a5101601e664f2649a6173593abcbdc2fd4e,-1,30,1,0.08314947,1475724956,Regular,2b2eb326a5caabb7b8e57864bbb9d5fa095068fd52ec27cbbd931f9d5f2753a1
c028ebf5a6e2ba09173843d5f6f8a5101601e664f2649a6173593abcbdc2fd4e,-1,24,1,0.08472352,1475724956,Regular,56de14c79d77491ed4d969b57a889e985b14668434f77ad1b7c9a1c046e6bd9e
1bad180099193f477c4e15a55d0e499db9ab7dc1bea1c1a16aab94e31d39011c,1,2,1,0.08388467,1475472075,Vote,5569046f7af653bcaafc575a7e85e75f96050b5acd3c430d7a30d0d42fb7ccec
71025165783b507c71f231686d1e019c1943ac1a8be5c86da690014275c545fc,1,0,1,0.0782527,1475437486,Revocation,9d8478b88a9b06299ae4dea541b3e29c98593dfbea7a0923150475c99b8a070d
7346a27b7f406607144b8844522e443b36e7d4e294ab7f103d2689be149dd632,1,2,1,0.08310221,1475420897,Vote,40bd28b5b4a84702bd000c75128eb7963a13cda4c48ce7a2dce3cf2fad12a21c
0ef8aa1eabafea1d9faa6d15f0074908c3b8e71fb2bdd27adc786a042d2f5c6a,1,2,1,0.08552059,1474896050,Vote,f3b24029c28d630a6e22943d2cac38a3c48aec82b171ed50a9e93b8a87953de4
4ce47d2673290b459c68011beb34c239c5376f4d1f957c67f387143d1ab1ad40,1,2,1,0.08393226,1474841889,Vote,40bd28b5b4a84702bd000c75128eb7963a13cda4c48ce7a2dce3cf2fad12a21c
eb21fabf0973d4173804fc79f85a868c1d08bd306dc7b38b9b582ffd80c6f063,1,2,1,0.08314947,1474813591,Vote,c0b93d59dfb5404beca02437f43eb1d6a1b4e06f9369f339a39dbd913e3497ee
07ea5c82bc03c147b909684d23e8591177cc73c48fc60320d3eacbf083d72cb2,1,2,1,0.08395113,1474793690,Vote,3b0ea7998ffce0a3c46e70cee2f064a34766461230330cac7acabd96afc1f1f3
f52be1b51930f4b56e27ac64efed11a7204dd9c3c66322708f0ad97376aefeff,1,2,1,0.08315286,1474762873,Vote,9d8478b88a9b06299ae4dea541b3e29c98593dfbea7a0923150475c99b8a070d
29058a0ab5302ebead6bc85bc6cfb254920c113e5bb918c3af75021c4ba53914,1,2,1,0.08314175,1474530151,Vote,5569046f7af653bcaafc575a7e85e75f96050b5acd3c430d7a30d0d42fb7ccec
2b2eb326a5caabb7b8e57864bbb9d5fa095068fd52ec27cbbd931f9d5f2753a1,1,2,1,0.08314947,1474311887,Vote,c028ebf5a6e2ba09173843d5f6f8a5101601e664f2649a6173593abcbdc2fd4e
56de14c79d77491ed4d969b57a889e985b14668434f77ad1b7c9a1c046e6bd9e,1,2,1,0.08472352,1474068388,Vote,c028ebf5a6e2ba09173843d5f6f8a5101601e664f2649a6173593abcbdc2fd4e
23bb6af6baa5e60ec9f8afcbeca7fb3f03360b859f1a96d6ca71bff27878bb5e,1,2,1,0.08552059,1473994567,Vote,c0b93d59dfb5404beca02437f43eb1d6a1b4e06f9369f339a39dbd913e3497ee
7ce0d0858049f58b0134777a1abf5966d14cfa3b6f2e00c00b272597d400a9a7,1,2,1,0.08314947,1473953354,Vote,3b0ea7998ffce0a3c46e70cee2f064a34766461230330cac7acabd96afc1f1f3
2a794e5bf78f26bd242020c3dc392106bff5235a8b15f69936630731f28f5a7b,1,2,1,0.08395113,1473888009,Vote,f3b24029c28d630a6e22943d2cac38a3c48aec82b171ed50a9e93b8a87953de4
0876f419bfe3efa6566928afea274ad928286b3873980a1a7c16c951ee8a367f,1,2,1,0.08393504,1473755880,Vote,f3b24029c28d630a6e22943d2cac38a3c48aec82b171ed50a9e93b8a87953de4
c74a3d9d1570f3c325b193be81363afd53f0319d74381085124001eb8414bc59,1,2,1,0.08395113,1473604476,Vote,c0b93d59dfb5404beca02437f43eb1d6a1b4e06f9369f339a39dbd913e3497ee
d9f6dec789a27ddc6ed12ddf1f51ad4d2200ae2ecfe52c84eec5e463ac36d492,1,2,1,0.08393504,1473581357,Vote,d2af1912ecaaa381dd52ebd35def67087f42b5020993023ca7010a00496e7982
0d0ae4f558597f23c162bf954bea326c7449d618929456650f5c24db5dd03c0d,1,2,1,0.08392927,1473430501,Vote,5569046f7af653bcaafc575a7e85e75f96050b5acd3c430d7a30d0d42fb7ccec
396e4d4666e088095f47387beee4f5fb53a36bedd5a24a97730175fdc9d06857,1,2,1,0.08637375,1473054291,Vote,c0b93d59dfb5404beca02437f43eb1d6a1b4e06f9369f339a39dbd913e3497ee
2e4d14ff8d148da72dc121db657edb1428bc6ce3f22a238ecead41a52eddf753,1,2,1,0.08638397,1472975278,Vote,c0b93d59dfb5404beca02437f43eb1d6a1b4e06f9369f339a39dbd913e3497ee
0d84432ed93f6aad0475813c2cec39b33c5abdcffbe0202acdfc98d938249999,1,2,1,0.08638397,1472966542,Vote,c028ebf5a6e2ba09173843d5f6f8a5101601e664f2649a6173593abcbdc2fd4e
09ff20ca7ce1f8eb6b2a6be307d8419b76774a0d4e9fb638677e048f8bc3a0b7,1,2,1,0.08401824,1472837996,Vote,3b0ea7998ffce0a3c46e70cee2f064a34766461230330cac7acabd96afc1f1f3
6eb5bc2627a009f4dc2afccf0344bce5b62b21f4ee4313a8591ca6a46d18fc45,-1,28,1,0.08569612,1472764255,Regular,64ef6ebf9b1e68d0e05aa5d474fb08aca4c5b06dda7301a5bac5f81fcbe45054
6eb5bc2627a009f4dc2afccf0344bce5b62b21f4ee4313a8591ca6a46d18fc45,-1,79,1,0.08642646,1472764255,Regular,a62dbf02deb9e2738cf3d72cf6f0a533f44f406e21e2d403d3a66dc3e6831b62
f0b99a6245b583b2c6bb0d4ace4e69be9c12196896479acb2ba6c24047c886b3,-1,40,1,0.08401824,1472763484,Regular,b216e3b83a9f04883277c4ca87f311c8e3fce845e92e50ffc9871da1d973a5c4
963c023609dd808247c6279077a572777dc0a4075fe7576d616f5bdd5c921807,-1,76,1,0.07719701,1472762655,Regular,38f001759d0f3ab26c5b213888a540a3e17df57c81d6741f420728ec05b55dec
86e90d719cb2ed3592899510e4b5d59385e4259a7899ad65720e8181efff9575,-1,88,1,0.08642646,1472761632,Regular,3a3e691bd8730ca38853f180549b0b191b861ca532c0bdba2f62a3c21fd80ab8
86e90d719cb2ed3592899510e4b5d59385e4259a7899ad65720e8181efff9575,-1,4,1,0.0864797,1472761632,Regular,1a04cb0afc3881cf7f5cc6891a9e70f5b81e717657dc7cfc502093a28ad7699e
9243690f0456f3a6fc15e6e283152b241c9d4a42da53d59d0e8a7ba4b1471e56,-1,42,1,0.08562599,1472761632,Regular,1306fa90a6de25c87c48944b5abd82f87decf5099ed3bf3d56ea0836cc49028f
9243690f0456f3a6fc15e6e283152b241c9d4a42da53d59d0e8a7ba4b1471e56,-1,46,1,0.08477243,1472761632,Regular,13fd8d723213314658286681da1df2910abf3d4edf6256ecc509ad8b9ccdf68f
9243690f0456f3a6fc15e6e283152b241c9d4a42da53d59d0e8a7ba4b1471e56,-1,87,1,0.08482183,1472761632,Regular,4fc9aa02dd3e3945cfbbbd3b149bd673d668d6830ff646358b1b44923cc6529a
