tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
ed30c62ac7a837547a62eba1501c9c671119898744486b60d5469e7b46dc07cb,1,1,1,0.20000559,1633741342,Regular,6f1750c7799254a1987497b8916f58ad3c7ff76db2a3931fe074f507c3fbb9ef
332321411143467c97fa19838651372231dc616b4e7d3e1bade357ed3f7cf826,-1,14,1,0.20106907,1633483320,Regular,5a623365138dbda264ed18624d6b1b41f7890c3665c4480d8071b9475b8f8285
5a623365138dbda264ed18624d6b1b41f7890c3665c4480d8071b9475b8f8285,1,2,1,0.20106907,1633309049,Regular,332321411143467c97fa19838651372231dc616b4e7d3e1bade357ed3f7cf826
4e2253352d90e5bd781aaf865d35c23788d9796089961af1082b216650a1ab5f,-1,43,1,0.20059587,1631951762,Regular,535de64981ed6dcde1fec8066fdd3e5a2683afd51d60579e8f2becf88a0338ee
535de64981ed6dcde1fec8066fdd3e5a2683afd51d60579e8f2becf88a0338ee,1,4,1,0.20059587,1631894324,Regular,4e2253352d90e5bd781aaf865d35c23788d9796089961af1082b216650a1ab5f
76d0875612d140574db1575467f988ac002cb95caa7e40e071a7039e503cb6fd,-1,316,1,0.20043355,1631254818,Regular,d966b40fc2f0da6f7467a6eb8f310c7e7fad4486837e2ad119ab14ce0ec5a5ab
d966b40fc2f0da6f7467a6eb8f310c7e7fad4486837e2ad119ab14ce0ec5a5ab,1,1,1,0.20043355,1631195871,Regular,76d0875612d140574db1575467f988ac002cb95caa7e40e071a7039e503cb6fd
d91ee02135fa61207f2f4f6e598f63f69910a6c2f1428c224938491c6460c992,-1,157,1,0.2006698,1630586894,Regular,9e090c06e36760ecefcdfc0c24fb76393175d4bea14bd341988679149e02dd9c
9e090c06e36760ecefcdfc0c24fb76393175d4bea14bd341988679149e02dd9c,1,2,1,0.2006698,1630573101,Regular,d91ee02135fa61207f2f4f6e598f63f69910a6c2f1428c224938491c6460c992
1f0a9f7e8ce98fbd063841cbf5d0bbfc2a632be10e2ce7378600849e4030ce53,-1,285,1,0.20090898,1630060089,Regular,b4820a75acc236ad2ec58921975512baee829c224517722695b1c2208ee0dc23
b4820a75acc236ad2ec58921975512baee829c224517722695b1c2208ee0dc23,1,1,1,0.20090898,1629925141,Regular,1f0a9f7e8ce98fbd063841cbf5d0bbfc2a632be10e2ce7378600849e4030ce53
83235d786b501cb7c06cf3afb8162d7c7044a56e5d5a71a9aa0ce1c769bd9b0e,-1,97,1,0.200733,1629268517,Regular,2a4a39af22c651e92089ca969cf824bc20955012f0db5821a4e8de29dac1a740
2a4a39af22c651e92089ca969cf824bc20955012f0db5821a4e8de29dac1a740,1,3,1,0.200733,1629263092,Regular,83235d786b501cb7c06cf3afb8162d7c7044a56e5d5a71a9aa0ce1c769bd9b0e
9e238df7629e4d1689206cfc180dc4957f859a9dbaff1028af92bed8e61778d8,-1,113,1,0.20153665,1628913903,Regular,0fd28ef8f09549818efdf29a2b9296e9fc178eb9f57661e9e4b2dc6c8199f694
0fd28ef8f09549818efdf29a2b9296e9fc178eb9f57661e9e4b2dc6c8199f694,1,3,1,0.20153665,1628841707,Regular,9e238df7629e4d1689206cfc180dc4957f859a9dbaff1028af92bed8e61778d8
3ac1542929bb74188d7519ac2fb1affe6d1085c715c33ad1ca47eaa97f03319a,-1,247,1,0.20049624,1628408654,Regular,447623fe7a76fe8dd03b736d929d4476e8b5ff9f7b6af42a1d5699264d8e02c7
447623fe7a76fe8dd03b736d929d4476e8b5ff9f7b6af42a1d5699264d8e02c7,1,3,1,0.20049624,1628377586,Regular,3ac1542929bb74188d7519ac2fb1affe6d1085c715c33ad1ca47eaa97f03319a
5bed7a9f9cd411838d9fc846ea9c3714903a83326c8740f6f2a0113d6719f9ee,-1,25,1,0.20136705,1627638707,Regular,c94ac8e0b68e9b0ab53be7dd2ef724a44f21b77fb81ac96703ef427ff5fb8b73
c94ac8e0b68e9b0ab53be7dd2ef724a44f21b77fb81ac96703ef427ff5fb8b73,1,0,1,0.20136705,1627527389,Regular,5bed7a9f9cd411838d9fc846ea9c3714903a83326c8740f6f2a0113d6719f9ee
544147fabf5dad7ac36ba911c3993e146e70edd22d68440fb928e08c0001088f,-1,532,1,0.20098488,1627291692,Regular,44c514bd94ccfe6968fcb8f409de4bafffc91bdc09a97f658ac7a7b53293815e
44c514bd94ccfe6968fcb8f409de4bafffc91bdc09a97f658ac7a7b53293815e,1,2,1,0.20098488,1627152837,Regular,544147fabf5dad7ac36ba911c3993e146e70edd22d68440fb928e08c0001088f
354fcae427d0fbbf7f5d1653800b8ba1360fc681a543f1a64209c2f03ea2592f,-1,230,1,0.2009298,1626948534,Regular,3852607db0ea50a8df632da3b7cbb905e7e4b16c3fc0e9226bf55939b79903e5
3852607db0ea50a8df632da3b7cbb905e7e4b16c3fc0e9226bf55939b79903e5,1,3,1,0.2009298,1626843336,Regular,354fcae427d0fbbf7f5d1653800b8ba1360fc681a543f1a64209c2f03ea2592f
0ec093b6d3bd8bb34c0297829158addd3e75fc7aa2b12716639a9985c0296786,-1,78,1,0.20208114,1626685635,Regular,0871a6f1713508d6c3c53ee077db30d5a88d9d06ed6a0aae191cefd14b9adeb3
0871a6f1713508d6c3c53ee077db30d5a88d9d06ed6a0aae191cefd14b9adeb3,1,1,1,0.20208114,1626602379,Regular,0ec093b6d3bd8bb34c0297829158addd3e75fc7aa2b12716639a9985c0296786
bfd99c5335a4271ad96457e0e65358c3945fbba30b05723019b60f6415b0a354,-1,267,1,0.20186141,1626351677,Regular,5b231fa87c542c996bf56e3cfa93faf75b03a74d455d51e83975afc7b7ab9438
5b231fa87c542c996bf56e3cfa93faf75b03a74d455d51e83975afc7b7ab9438,1,0,1,0.20186141,1626286804,Regular,bfd99c5335a4271ad96457e0e65358c3945fbba30b05723019b60f6415b0a354
0fe42d94d7267c6ceb4e2a3a3d52db1d70326b846359d66ccaca3d124f1864b0,-1,454,1,0.20184768,1626174966,Regular,abec88f4356305377b8f329009dc8d0966577775e9d8db9736f4f983606e2578
abec88f4356305377b8f329009dc8d0966577775e9d8db9736f4f983606e2578,1,1,1,0.20184768,1626015225,Regular,0fe42d94d7267c6ceb4e2a3a3d52db1d70326b846359d66ccaca3d124f1864b0
8731a0688b973536a19c1c6c195607dfb34eddf2e920cb5234ef369a4752dfe4,-1,339,1,0.20266505,1625819002,Regular,5b18781ee0dfc10b2ff437d44ac4d9d1089d542bb4da70691d9b1ef63ae48983
8731a0688b973536a19c1c6c195607dfb34eddf2e920cb5234ef369a4752dfe4,-1,126,1,0.20105864,1625819002,Regular,af6bf4771b11c8d8da71a60425675aef9344c487488c404958592f7c67005655
8731a0688b973536a19c1c6c195607dfb34eddf2e920cb5234ef369a4752dfe4,-1,327,1,0.20306892,1625819002,Regular,c60f4ec06208af5b481e8ac5af983f48f7479852a54dd6594be12f0bd07a97ef
5b18781ee0dfc10b2ff437d44ac4d9d1089d542bb4da70691d9b1ef63ae48983,1,1,1,0.20266505,1625755401,Regular,8731a0688b973536a19c1c6c195607dfb34eddf2e920cb5234ef369a4752dfe4
af6bf4771b11c8d8da71a60425675aef9344c487488c404958592f7c67005655,1,1,1,0.20105864,1625579438,Regular,8731a0688b973536a19c1c6c195607dfb34eddf2e920cb5234ef369a4752dfe4
c60f4ec06208af5b481e8ac5af983f48f7479852a54dd6594be12f0bd07a97ef,1,0,1,0.20306892,1625394923,Regular,8731a0688b973536a19c1c6c195607dfb34eddf2e920cb5234ef369a4752dfe4
e266dff11e6a62387b202331596bc43738ef5c08be245d689c4f42bbb40c45dd,-1,110,1,0.20391924,1625300224,Regular,a97491d5266b59826b11cd283f74a0cdd85d7f24feb5fe9b7c64df1301438d08
e266dff11e6a62387b202331596bc43738ef5c08be245d689c4f42bbb40c45dd,-1,254,1,0.20286115,1625300224,Regular,d0a5d7475c4e0180fca782c4401d1d84a9c1eed653b9c84d5b31a6ffbf7bf1ee
a97491d5266b59826b11cd283f74a0cdd85d7f24feb5fe9b7c64df1301438d08,1,9,1,0.20391924,1625229395,Regular,e266dff11e6a62387b202331596bc43738ef5c08be245d689c4f42bbb40c45dd
de62dfdc5d07d6fc06326123b2a8b904a8d2a0bad7fbe0058638eb11ee28bb65,-1,139,1,0.20363363,1625217715,Regular,97c88d0e4dc24f343a8cfab5128277c4769e7e0e8e9794ff7986726edd8cf9fe
d0a5d7475c4e0180fca782c4401d1d84a9c1eed653b9c84d5b31a6ffbf7bf1ee,1,6,1,0.20286115,1625103305,Regular,e266dff11e6a62387b202331596bc43738ef5c08be245d689c4f42bbb40c45dd
97c88d0e4dc24f343a8cfab5128277c4769e7e0e8e9794ff7986726edd8cf9fe,1,1,1,0.20363363,1624981108,Regular,de62dfdc5d07d6fc06326123b2a8b904a8d2a0bad7fbe0058638eb11ee28bb65
d6bc8bdebb4b0613960ed8b796dd4e8aeb0d087715081edbaa00c428243b0901,-1,364,1,0.20172271,1624356747,Regular,02f3f76386a47f6717cdf79aff4bce492eb9636b9aec17a8c546c8d34130011a
02f3f76386a47f6717cdf79aff4bce492eb9636b9aec17a8c546c8d34130011a,1,5,1,0.20172271,1624297414,Regular,d6bc8bdebb4b0613960ed8b796dd4e8aeb0d087715081edbaa00c428243b0901
5a8b021ab1d8e5e803f8df0c29182e960722ea9c10623ee481a60c2320803094,-1,302,1,0.20064499,1624263252,Regular,33dde21240517d785fcef4fe7f5f9730f0241650bc00a3d6a3c1d914edff1dac
33dde21240517d785fcef4fe7f5f9730f0241650bc00a3d6a3c1d914edff1dac,1,2,1,0.20064499,1624070125,Regular,5a8b021ab1d8e5e803f8df0c29182e960722ea9c10623ee481a60c2320803094
e912efe8af19e8b176b158905a0163781e59fb47f351a36a9520ebd6393ac694,-1,278,1,0.20106399,1623833455,Regular,b5bb129b5587204f19a8738f97374f09fcce6a6eb6a273750666b03cb8fff0cc
b5bb129b5587204f19a8738f97374f09fcce6a6eb6a273750666b03cb8fff0cc,1,2,1,0.20106399,1623712530,Regular,e912efe8af19e8b176b158905a0163781e59fb47f351a36a9520ebd6393ac694
15c49088902564a84d69c76854ec4e365d9b9d7e55837ffadbf0ea9cb1d7e994,-1,86,1,0.20078377,1623509542,Regular,28817eb0ced037adabe436183f9ba0bbd82ab0616c346a840b91347531433919
28817eb0ced037adabe436183f9ba0bbd82ab0616c346a840b91347531433919,1,0,1,0.20078377,1623305928,Regular,15c49088902564a84d69c76854ec4e365d9b9d7e55837ffadbf0ea9cb1d7e994
85f2d0141072000134694c9fc6778681d85691cecb9ed08885e76f5911b2efb5,-1,117,1,0.20093981,1623148446,Regular,79dda957292b8d1fbea634e2a83b895f3fff51ed9bfe9ad336887eb6457aa90f
79dda957292b8d1fbea634e2a83b895f3fff51ed9bfe9ad336887eb6457aa90f,1,1,1,0.20093981,1622779705,Regular,85f2d0141072000134694c9fc6778681d85691cecb9ed08885e76f5911b2efb5
ccebbb3c1e0aac76efde0991e91253f98df666f428460493fa960be1374775bb,-1,180,1,0.20012179,1622282129,Regular,26ca73c6f7e2bce3a4d9d9ed34520627d958f6206ed6c1fd42f04a7539374fe8
26ca73c6f7e2bce3a4d9d9ed34520627d958f6206ed6c1fd42f04a7539374fe8,1,1,1,0.20012179,1622236061,Regular,ccebbb3c1e0aac76efde0991e91253f98df666f428460493fa960be1374775bb
87f42fc9e55a210249791a4052e811e1ff6501a03f2593ef72c9021e47991175,-1,61,1,0.20017831,1621757286,Regular,47cf7352042b2ef00bb5b714f0e829485fb33063119ed8206c57975b9e986894
47cf7352042b2ef00bb5b714f0e829485fb33063119ed8206c57975b9e986894,1,1,1,0.20017831,1621714100,Regular,87f42fc9e55a210249791a4052e811e1ff6501a03f2593ef72c9021e47991175
14877c45e7515b0233db159acf36f467b72475b8e23cf947fe6f9584969ac863,-1,42,1,0.20135121,1621448063,Regular,05deb13533ac952f319feb219f70161c8caaf844c23b367446e0b6d900d78ef8
05deb13533ac952f319feb219f70161c8caaf844c23b367446e0b6d900d78ef8,1,2,1,0.20135121,1621257197,Regular,14877c45e7515b0233db159acf36f467b72475b8e23cf947fe6f9584969ac863
aef0d8da0d61711b3c65a86931734d11912a3878585a43dd24b07c1a2e77cd74,-1,103,1,0.20059126,1620899135,Regular,3c95000bf411365a9ef2ebdc43cacbaa9c5d3a6d5e3a627b2f326a92d189339f
3c95000bf411365a9ef2ebdc43cacbaa9c5d3a6d5e3a627b2f326a92d189339f,1,0,1,0.20059126,1620738330,Regular,aef0d8da0d61711b3c65a86931734d11912a3878585a43dd24b07c1a2e77cd74
4696a87c99d5a15469c8635d477c3d551b1651bd0ed16a0293f390765504d16c,-1,194,1,0.20029508,1620125746,Regular,c88fba8983e56a42f72ae4099118a52d7cf00b5e861794a65bfeca42beba1673
c88fba8983e56a42f72ae4099118a52d7cf00b5e861794a65bfeca42beba1673,1,0,1,0.20029508,1620065451,Regular,4696a87c99d5a15469c8635d477c3d551b1651bd0ed16a0293f390765504d16c
21d328cff55739d1f248a2e46a16e29cde4d36b29dc35fd5345bc19f27c73284,-1,97,1,0.20078419,1619434971,Regular,6f71b14b73d43952256e7eecea148ad0885eb3aacebb512f316681d9822f40b8
6f71b14b73d43952256e7eecea148ad0885eb3aacebb512f316681d9822f40b8,1,0,1,0.20078419,1619410001,Regular,21d328cff55739d1f248a2e46a16e29cde4d36b29dc35fd5345bc19f27c73284
eea2466badd3412e59348f64c3348ef10eeb067474fec2a439e56ebfb5c09c87,-1,266,1,0.20044485,1619181201,Regular,eb703b759fe35a145240bff7308ac97aa6bab20f97df336ae2c63ef17c23c8d1
eb703b759fe35a145240bff7308ac97aa6bab20f97df336ae2c63ef17c23c8d1,1,0,1,0.20044485,1618834082,Regular,eea2466badd3412e59348f64c3348ef10eeb067474fec2a439e56ebfb5c09c87
8b944b573a575fe83084cae11626899e5c8a7a1da81942ca3c22ece703437031,-1,55,1,0.20049744,1618133123,Regular,54b1ab21acfef4e9b64d9b271adfb34ca6235f8066035667433eae675fafd624
54b1ab21acfef4e9b64d9b271adfb34ca6235f8066035667433eae675fafd624,1,0,1,0.20049744,1618107279,Regular,8b944b573a575fe83084cae11626899e5c8a7a1da81942ca3c22ece703437031
9390b8ed0bcd560402b6843ce15f122aaf5321fea2cbf86a85d7f84bb18174fc,-1,216,1,0.20090525,1617441746,Regular,5cf0349cd589fd2514d27c52aa357c6095e91422bb749844436eb49b96af2298
5cf0349cd589fd2514d27c52aa357c6095e91422bb749844436eb49b96af2298,1,1,1,0.20090525,1617323859,Regular,9390b8ed0bcd560402b6843ce15f122aaf5321fea2cbf86a85d7f84bb18174fc
ad4728ab269d568f89e8ee3834947c16470632e6f3afa54798e1c7cdd625c072,-1,346,1,0.20074402,1616236372,Regular,a73dbbf54cc3c9007e12f4938335afd2c3f21e1f297d72d91ec37f5f5dd45764
a73dbbf54cc3c9007e12f4938335afd2c3f21e1f297d72d91ec37f5f5dd45764,1,0,1,0.20074402,1616104012,Regular,ad4728ab269d568f89e8ee3834947c16470632e6f3afa54798e1c7cdd625c072
65171c39153b623fc6463c1181c1d4159174e7c34ed0367b5af019635ed61172,-1,428,1,0.20107164,1615802696,Regular,367ec4b7b78a22b4edc25e105fea7dcea9da288e32a686170662bba99f992fd0
367ec4b7b78a22b4edc25e105fea7dcea9da288e32a686170662bba99f992fd0,1,0,1,0.20107164,1615509778,Regular,65171c39153b623fc6463c1181c1d4159174e7c34ed0367b5af019635ed61172
35bd2fa1fd1ecaab619d145b16ad4cc478be647d9772a7c8c0703ea5851e092d,-1,431,1,0.20069927,1615120257,Regular,06e32eab59e1810b45c267ec3d45639d64592cddf60708fe850cbe65a27d4843
06e32eab59e1810b45c267ec3d45639d64592cddf60708fe850cbe65a27d4843,1,1,1,0.20069927,1614987915,Regular,35bd2fa1fd1ecaab619d145b16ad4cc478be647d9772a7c8c0703ea5851e092d
48df67156f34e47ed5f5eaa68f414c456bf4d13a3edba7aafd252cb317408667,-1,461,1,0.20115155,1614683524,Regular,d08eea45c48d8e215233a6c3b88fba99e330bffc21f4cd30bf3c75e3dc522256
d08eea45c48d8e215233a6c3b88fba99e330bffc21f4cd30bf3c75e3dc522256,1,0,1,0.20115155,1614537780,Regular,48df67156f34e47ed5f5eaa68f414c456bf4d13a3edba7aafd252cb317408667
65ad0298400bfd5d02d80a61d0f79eb4c8c0604541161eb02d394db743ec85b2,-1,125,1,0.20068012,1614009261,Regular,3a5f38be6c775199996445500fbb64d1173323755457afb197e587ab3584ff82
3a5f38be6c775199996445500fbb64d1173323755457afb197e587ab3584ff82,1,0,1,0.20068012,1613987025,Regular,65ad0298400bfd5d02d80a61d0f79eb4c8c0604541161eb02d394db743ec85b2
1c066a20d9c92c85f0537892c352431792c8e3edba50edcd20b99dbba08bbc69,-1,97,1,0.20178999,1613551073,Regular,8a599022a0465ad29969e8f7cbbcb4852887dc6d0b813585d4d27490ba507b99
8a599022a0465ad29969e8f7cbbcb4852887dc6d0b813585d4d27490ba507b99,1,1,1,0.20178999,1613478640,Regular,1c066a20d9c92c85f0537892c352431792c8e3edba50edcd20b99dbba08bbc69
72f4d0c45d142f9756eb537de6de2293ed92912ca09fba98a656e57634b52689,-1,81,1,0.20083727,1613208110,Regular,2cf6716f7176af55a0cdf611e9fc88e232b2ba2cfbd55f34e53434d282bc6475
2cf6716f7176af55a0cdf611e9fc88e232b2ba2cfbd55f34e53434d282bc6475,1,1,1,0.20083727,1613021366,Regular,72f4d0c45d142f9756eb537de6de2293ed92912ca09fba98a656e57634b52689
f601da717049d9968276d1e57e4de9f43598fccdc4dc20f93eb8c51a57600002,-1,2,1,0.20116192,1612686702,Regular,d9d6d89d5aada8cc2177fb1b509b616683175aa5970c6c740908c14c97ccf838
d9d6d89d5aada8cc2177fb1b509b616683175aa5970c6c740908c14c97ccf838,1,0,1,0.20116192,1612495683,Regular,f601da717049d9968276d1e57e4de9f43598fccdc4dc20f93eb8c51a57600002
da26dfa72b53ed0fd8b03224eeb95ca6223e5f870556962c72c1421ad1ade698,-1,78,1,0.20047884,1612109093,Regular,959bbc803c923d914be6b07b6d9e7e01a3dadabe439fae2f50cb04495a6f4e97
959bbc803c923d914be6b07b6d9e7e01a3dadabe439fae2f50cb04495a6f4e97,1,0,1,0.20047884,1611966488,Regular,da26dfa72b53ed0fd8b03224eeb95ca6223e5f870556962c72c1421ad1ade698
3a107d553a0eb712f60636357d84ba13fea88e439df665cc528619abb7d5726a,-1,89,1,0.20123474,1611548033,Regular,1e800f81ed43f0a683da6d952801e656b02c3a81d94dab52435592a4e0e75056
1e800f81ed43f0a683da6d952801e656b02c3a81d94dab52435592a4e0e75056,1,0,1,0.20123474,1611458976,Regular,3a107d553a0eb712f60636357d84ba13fea88e439df665cc528619abb7d5726a
5b58c7bad0085c34c50757aaecebe5cc81eb0a390c70767a91f7bdba3ef371b0,-1,39,1,0.20123137,1610968075,Regular,f02d16913b307d404e06168c7b4b49c8246bd0e158a6315dae2dcf966986ae46
f02d16913b307d404e06168c7b4b49c8246bd0e158a6315dae2dcf966986ae46,1,0,1,0.20123137,1610937110,Regular,5b58c7bad0085c34c50757aaecebe5cc81eb0a390c70767a91f7bdba3ef371b0
10e246e11fa89fcc8d059c703b0a700e9a29ea2189f26cc2baecd2c1a037af90,-1,2,1,0.20122883,1610437150,Regular,5e0cfc38660cf6adc5525cb19fda25936cfee39f9f074f7cb5daa116a41eb980
5e0cfc38660cf6adc5525cb19fda25936cfee39f9f074f7cb5daa116a41eb980,1,0,1,0.20122883,1610400740,Regular,10e246e11fa89fcc8d059c703b0a700e9a29ea2189f26cc2baecd2c1a037af90
1f5d13469496c49da6926ebbfc608e17523db3cbcc2a3f54d014350b346cd475,-1,17,1,0.20135815,1608736464,Regular,8e12640018349367351389f2434b028c4ea0e81488d3241e38ef31ffaeeb80c2
8e12640018349367351389f2434b028c4ea0e81488d3241e38ef31ffaeeb80c2,1,1,1,0.20135815,1608640233,Regular,1f5d13469496c49da6926ebbfc608e17523db3cbcc2a3f54d014350b346cd475
ec88380ed5ae6c47cbb348cc733a0291e91aa30d738fd830de19b26ae250b1a7,-1,78,1,0.20074238,1608294027,Regular,b530ccca18f3659f3ec633a64c9a852cdb52a65f9bd91546ded3b41cda1f76ba
b530ccca18f3659f3ec633a64c9a852cdb52a65f9bd91546ded3b41cda1f76ba,1,0,1,0.20074238,1608208294,Regular,ec88380ed5ae6c47cbb348cc733a0291e91aa30d738fd830de19b26ae250b1a7
25fc019b3910f62da3c4ac135a4ac32c33f128056c83293c437cf33193257380,-1,5,1,0.20124837,1607336954,Regular,c0732cb14ed483febe131be6284c3596b3abb851fb9a6b38875477a575fd366c
c0732cb14ed483febe131be6284c3596b3abb851fb9a6b38875477a575fd366c,1,0,1,0.20124837,1607241362,Regular,25fc019b3910f62da3c4ac135a4ac32c33f128056c83293c437cf33193257380
e4ef63e1bd7e30c6f4754d504f2f59d5aac3bad5e69b9c9600443fdce7669e86,-1,7,1,0.20128563,1606907796,Regular,751b0e59ea941416e370a590e9bcf7ce0ec3b3514fb6b10f08043fee424bff1f
751b0e59ea941416e370a590e9bcf7ce0ec3b3514fb6b10f08043fee424bff1f,1,0,1,0.20128563,1606838350,Regular,e4ef63e1bd7e30c6f4754d504f2f59d5aac3bad5e69b9c9600443fdce7669e86
f8231f16cd2c08e221c11dcceb0a1095928452ef397a9ee3b44412b8034a81a1,-1,32,1,0.20045197,1606391826,Regular,529fd76c59033933bc9e97443967dd35d0a61e6451c35ba98a2751212a1c9b66
529fd76c59033933bc9e97443967dd35d0a61e6451c35ba98a2751212a1c9b66,1,1,1,0.20045197,1606388292,Regular,f8231f16cd2c08e221c11dcceb0a1095928452ef397a9ee3b44412b8034a81a1
15e22d05324c903f334b9490c1d96964e9118ef3a476cc77420ea3cd51ee01c8,-1,0,1,0.20017145,1605940049,Regular,449eba8a444ccf1a7bd7cc98a0c1db35b4b1255794dd96b769135c55aaec52c4
449eba8a444ccf1a7bd7cc98a0c1db35b4b1255794dd96b769135c55aaec52c4,1,1,1,0.20017145,1605909320,Regular,15e22d05324c903f334b9490c1d96964e9118ef3a476cc77420ea3cd51ee01c8
f6cf3fe62d924c01a341908b52e563f765703ba83307564c9ea97774bd422e5a,-1,29,1,0.20041164,1605417479,Regular,424fe95c315e1d9d9913a449da89c93a75e60b8c71ec543baecb5b9ccb67e7dc
424fe95c315e1d9d9913a449da89c93a75e60b8c71ec543baecb5b9ccb67e7dc,1,0,1,0.20041164,1605405411,Regular,f6cf3fe62d924c01a341908b52e563f765703ba83307564c9ea97774bd422e5a
7df20994fc028d2a846fe791b1f6ce05fb528143726518e78ffd62e3df7ce918,-1,11,1,0.20139993,1604921127,Regular,dba182b1bd560126e50064c989c0333bad8c0171b2d4510cd58cb96aabe66288
