tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
7aed486f47ff101065f03bdcbd6fe8a38cc14781ff9c3d6f32da08a163632ade,1,0,1,0.94501366,1464966238,Regular,9a90e2b2296fdfe3d4e3174d9d37238a92b10e75bf3c750b62384f815eb03510
aedda44f59a7055779f87c53baf8b73ca2a6f54495270041b1b999302fc735b7,-1,6,1,0.97151478,1464939161,Regular,65ad19f885c0eed10b83696c7f92e103290d8e810cdba9621ed0c7426a238eae
65ad19f885c0eed10b83696c7f92e103290d8e810cdba9621ed0c7426a238eae,1,1,1,0.97151478,1464928867,Regular,aedda44f59a7055779f87c53baf8b73ca2a6f54495270041b1b999302fc735b7
855245df5ebe6517e9c0117ed31f484802ea3e8f4c8a950988c5861bc874e650,-1,33,1,1.16407226,1464866879,Regular,80bebaf100ca801aea3cff693a7b0e2f3582e33f323258ed4896f9e13e485805
80bebaf100ca801aea3cff693a7b0e2f3582e33f323258ed4896f9e13e485805,1,0,1,1.16407226,1464864070,Regular,855245df5ebe6517e9c0117ed31f484802ea3e8f4c8a950988c5861bc874e650
352689bd295b3ac0788dd6c469b862766503e910386de196be2c6745b6c64edf,-1,18,1,1.16276193,1464859134,Regular,257d6ffa05335af4491fc123b5c3898cd31a597cfef05bf325e59a8329126f8c
257d6ffa05335af4491fc123b5c3898cd31a597cfef05bf325e59a8329126f8c,1,1,1,1.16276193,1464847127,Regular,352689bd295b3ac0788dd6c469b862766503e910386de196be2c6745b6c64edf
fcebbd9fa087009eb9be9e7a67ea733d942c583062b61fe3b8c29f36b8a2e1c4,-1,50,1,1.06040586,1464770516,Regular,9f6f37494497dd6875c61337f65fd5a33bd66ea01918a003325b885d5724d4c7
9f6f37494497dd6875c61337f65fd5a33bd66ea01918a003325b885d5724d4c7,1,1,1,1.06040586,1464768105,Regular,fcebbd9fa087009eb9be9e7a67ea733d942c583062b61fe3b8c29f36b8a2e1c4
eea72a2e46ffb4acf8e93cc9b738d0ff4daa8c68239bab7a3e710dab8abf758e,-1,0,1,1.20713454,1464705178,Regular,94404b618594e1aaae67cb11d940bda9866e4ed684a93883803f34f95fa5ff31
94404b618594e1aaae67cb11d940bda9866e4ed684a93883803f34f95fa5ff31,1,1,1,1.20713454,1464704275,Regular,eea72a2e46ffb4acf8e93cc9b738d0ff4daa8c68239bab7a3e710dab8abf758e
b7550a11528d0c12997cc1391ab01dad5621f37f35230d41f59f9ac882157924,-1,13,1,1.6730986,1464684466,Regular,c34eb5993f7197078da71389e6d37a26a9e7f295254645eb1bafddc26dfa13bb
c34eb5993f7197078da71389e6d37a26a9e7f295254645eb1bafddc26dfa13bb,1,1,1,1.6730986,1464683510,Regular,b7550a11528d0c12997cc1391ab01dad5621f37f35230d41f59f9ac882157924
8e837e3eafbbf26c35375fe01f9b5f42e2c2382c64b6ff58d85e4de624c37eee,-1,32,1,1.55483577,1464672642,Regular,8704f1122970f3b8a8e6ddb1bde4b48445b88f7c943dd5f2930b75fac59f3378
8704f1122970f3b8a8e6ddb1bde4b48445b88f7c943dd5f2930b75fac59f3378,1,1,1,1.55483577,1464667313,Regular,8e837e3eafbbf26c35375fe01f9b5f42e2c2382c64b6ff58d85e4de624c37eee
631ccd976f1b771c7efaa44f6bfcebbe1ca8e65c9602db1b2e7f8c4aaf599866,-1,4,1,1.78192863,1464660077,Regular,fa1df37fc529c37bf6968e016f8b5d8f86ec3e85d1ce11cf72de41728f3c623b
fa1df37fc529c37bf6968e016f8b5d8f86ec3e85d1ce11cf72de41728f3c623b,1,0,1,1.78192863,1464651322,Regular,631ccd976f1b771c7efaa44f6bfcebbe1ca8e65c9602db1b2e7f8c4aaf599866
55e6d961c17d481af73595490aea593bbb0f130b500bb38da96b4dc2ba0227b0,-1,25,1,1.3576396,1464531392,Regular,bb5fe30a4fddf0a2c79d70a5a5bad6d84dc953e0497a89ac505d7282c0d9a61a
bb5fe30a4fddf0a2c79d70a5a5bad6d84dc953e0497a89ac505d7282c0d9a61a,1,1,1,1.3576396,1464519802,Regular,55e6d961c17d481af73595490aea593bbb0f130b500bb38da96b4dc2ba0227b0
835f25e7461c7260ac598cca045bd265dd4f6985739f526187f7a3e362c0bba7,-1,24,1,0.99813462,1464507270,Regular,6db13f386fc4c719ef0571d6bd7d9d0be25a1e6d71f5e4693cd97f136d42531a
6db13f386fc4c719ef0571d6bd7d9d0be25a1e6d71f5e4693cd97f136d42531a,1,0,1,0.99813462,1464505699,Regular,835f25e7461c7260ac598cca045bd265dd4f6985739f526187f7a3e362c0bba7
0e04c08a35b4e5d5eb3173d90a6d3428f0028cc051dab9afc5775c17e5017d4b,-1,32,1,0.99343409,1464474907,Regular,2adc98ccc9eb4108a6052eab01767be9de45214ed79fe250b0c61a6250fc05b9
2adc98ccc9eb4108a6052eab01767be9de45214ed79fe250b0c61a6250fc05b9,1,1,1,0.99343409,1464473342,Regular,0e04c08a35b4e5d5eb3173d90a6d3428f0028cc051dab9afc5775c17e5017d4b
69f749daa52cb000447c4b5ce4263f40181f1e02d9bab7a537d824972e240219,-1,0,1,1.11972476,1464460299,Regular,7fa8e7c20067c535d39b7afb6c9cd50d53a3aa6e45c2d4435b452699bc8fa20e
7fa8e7c20067c535d39b7afb6c9cd50d53a3aa6e45c2d4435b452699bc8fa20e,1,0,1,1.11972476,1464454813,Regular,69f749daa52cb000447c4b5ce4263f40181f1e02d9bab7a537d824972e240219
059304efa15f94116bd7bb4ec2f1f6b5a827b1d6821249ebf0328d14393e4787,-1,37,1,0.92984029,1464405166,Regular,ec06e65e7419bacf216367221d5c19061ade22be4d2f516a842c0b586bc9e240
ec06e65e7419bacf216367221d5c19061ade22be4d2f516a842c0b586bc9e240,1,0,1,0.92984029,1464404389,Regular,059304efa15f94116bd7bb4ec2f1f6b5a827b1d6821249ebf0328d14393e4787
9bd7b4040784fcd69980237e6080d6c041a42557a5089828c73c34608667e9d1,-1,1,1,1.05693131,1464316444,Regular,f467b1566be3562573cd81e1d18e71a01b411bac4aceef37f027df126d1151c4
f467b1566be3562573cd81e1d18e71a01b411bac4aceef37f027df126d1151c4,1,0,1,1.05693131,1464313491,Regular,9bd7b4040784fcd69980237e6080d6c041a42557a5089828c73c34608667e9d1
47b4f623ed7bec94e0a5607f860b1d6dc6e4852e2055940f9e7bc48421942c75,-1,10,1,1.08478566,1464074152,Regular,09f62737889cb0f267cb6b12fa721ccadd5521734c167e94eb4b2b9e46dc77c4
09f62737889cb0f267cb6b12fa721ccadd5521734c167e94eb4b2b9e46dc77c4,1,0,1,1.08478566,1464072455,Regular,47b4f623ed7bec94e0a5607f860b1d6dc6e4852e2055940f9e7bc48421942c75
2528a653788e4d4fe903711062c34c933f5863356a29d6299139274ef84d08e2,-1,4,1,1.3284549,1463999150,Regular,4ff0da221d17873d39785601638f8719fc0d35c251c015c201d8471996cd3481
4ff0da221d17873d39785601638f8719fc0d35c251c015c201d8471996cd3481,1,1,1,1.3284549,1463994087,Regular,2528a653788e4d4fe903711062c34c933f5863356a29d6299139274ef84d08e2
10f7ba19ef665805e8e0f943bfae9736c62abbde4be9981ef0f7d53dca273d1b,-1,98,1,1.11823402,1463921308,Regular,951f57fb03382ed3ca876d474a6de6d76f695935456653db63136952af149a82
951f57fb03382ed3ca876d474a6de6d76f695935456653db63136952af149a82,1,0,1,1.11823402,1463917450,Regular,10f7ba19ef665805e8e0f943bfae9736c62abbde4be9981ef0f7d53dca273d1b
cd8956c4f05e1330fe2fcaa0281952da4842362ba117d6a0ea5c9264d6d8cb9e,-1,30,1,1.22259947,1463873229,Regular,6561d27b9d3797f2691a5445b12bcdd56fbd3c4b81e237c2623034466381af91
6561d27b9d3797f2691a5445b12bcdd56fbd3c4b81e237c2623034466381af91,1,0,1,1.22259947,1463869572,Regular,cd8956c4f05e1330fe2fcaa0281952da4842362ba117d6a0ea5c9264d6d8cb9e
e9804bb044e2f431058da79051e9dada565c9daa9b499b1cfdd64cb9e06ca914,-1,11,1,1.30339513,1463807269,Regular,d77eb39e35e06037101d819a15d4c70b77ee3f92276390e3fba7322cd3378d69
d77eb39e35e06037101d819a15d4c70b77ee3f92276390e3fba7322cd3378d69,1,1,1,1.30339513,1463799603,Regular,e9804bb044e2f431058da79051e9dada565c9daa9b499b1cfdd64cb9e06ca914
244e08c086fc188d5983eddc1f5256d102495e3aae60c5083f8f120176ded519,-1,11,1,1.32976441,1463739274,Regular,d3e9ae5179642288856843d2e6a1cefc176c496b129c0d1bd4eb531bc339e5b2
868da85b613cfd64e27965579ab61a0b5d24b07e3b360609ba557ad0db14a0ac,-1,19,1,0.90125235,1463718325,Regular,d1c655688513ecff0dbb1752938b545c52ff36ef3474129f3f3dcd8e34d3c94b
d3e9ae5179642288856843d2e6a1cefc176c496b129c0d1bd4eb531bc339e5b2,1,0,1,1.32976441,1463715969,Regular,244e08c086fc188d5983eddc1f5256d102495e3aae60c5083f8f120176ded519
d1c655688513ecff0dbb1752938b545c52ff36ef3474129f3f3dcd8e34d3c94b,1,1,1,0.90125235,1463708317,Regular,868da85b613cfd64e27965579ab61a0b5d24b07e3b360609ba557ad0db14a0ac
2f95aea6ae27f9de58709c661c10fe85a4fc713af0817515c05355be344b3b46,-1,0,1,1.36528546,1463684315,Regular,95245c965a2ec6c36a8cc639f00c6e2e8736eed030c22e717bb52b9dac0f172c
95245c965a2ec6c36a8cc639f00c6e2e8736eed030c22e717bb52b9dac0f172c,1,1,1,1.36528546,1463674453,Regular,2f95aea6ae27f9de58709c661c10fe85a4fc713af0817515c05355be344b3b46
3fe1ead9632c9d36230092758c57034ea954bf0f80c4f42e0f9f0bd2012e9af5,-1,132,1,1.23925412,1463670540,Regular,78c5748c5c5e6acc4998832f848ce541061f27e191e9ef590928c524969dda63
78c5748c5c5e6acc4998832f848ce541061f27e191e9ef590928c524969dda63,1,0,1,1.23925412,1463642139,Regular,3fe1ead9632c9d36230092758c57034ea954bf0f80c4f42e0f9f0bd2012e9af5
b2f630c71bd3497916a9b491310868419746ac4519b8809044b8f44f91aed2c9,-1,2,1,0.90285942,1463620174,Regular,6d6f952038184c99efc6c1b45fe6bbe1571cdcdd492300edadd311a654bee718
6d6f952038184c99efc6c1b45fe6bbe1571cdcdd492300edadd311a654bee718,1,1,1,0.90285942,1463612022,Regular,b2f630c71bd3497916a9b491310868419746ac4519b8809044b8f44f91aed2c9
229e76724b2251c3755a0778b19e3b6e30fd63f78f02c398218846d8eaa68f2a,-1,147,1,1.42916773,1463569605,Regular,80e8e559c8413f0dbf8baa660bd1f046cf5cf6d34b818ac7c623252a197c01ab
80e8e559c8413f0dbf8baa660bd1f046cf5cf6d34b818ac7c623252a197c01ab,1,1,1,1.42916773,1463560091,Regular,229e76724b2251c3755a0778b19e3b6e30fd63f78f02c398218846d8eaa68f2a
16fb28868a57aff0ab512dc8541e9b23c09467a80ed20686996f76d84f2b69c7,-1,148,1,1.08059372,1463482890,Regular,b451e944631aaa9c6981773339b201200f73ba608f703a79f079f7e50e60bcaf
16fb28868a57aff0ab512dc8541e9b23c09467a80ed20686996f76d84f2b69c7,-1,114,1,0.92012743,1463482890,Regular,3bd9c8429e1ce49ef5ad9e60b3d0507ce5987bbc324ee767a31de9fc1030b6a8
3bd9c8429e1ce49ef5ad9e60b3d0507ce5987bbc324ee767a31de9fc1030b6a8,1,1,1,0.92012743,1463464724,Regular,16fb28868a57aff0ab512dc8541e9b23c09467a80ed20686996f76d84f2b69c7
b451e944631aaa9c6981773339b201200f73ba608f703a79f079f7e50e60bcaf,1,0,1,1.08059372,1463444846,Regular,16fb28868a57aff0ab512dc8541e9b23c09467a80ed20686996f76d84f2b69c7
74c2acf9fc835f2df7d79fb8d474260867021c88999863d5b95d864bfed21246,-1,8,1,1.0655613,1463411369,Regular,526f062efe6542f97d247fee27e0071a3b19b0e1da0bf61506b297b9b45e63cd
526f062efe6542f97d247fee27e0071a3b19b0e1da0bf61506b297b9b45e63cd,1,0,1,1.0655613,1463397077,Regular,74c2acf9fc835f2df7d79fb8d474260867021c88999863d5b95d864bfed21246
58b26409ca3dccf6bd8a761a6eb237cc8378b5c355db28d7697da17ec0aa9627,-1,1,1,1.20793844,1463388298,Regular,c48bbacabfcb9b4c081cb150ab790dcec3b963c502f17f7faac177afa94ef3ec
c48bbacabfcb9b4c081cb150ab790dcec3b963c502f17f7faac177afa94ef3ec,1,1,1,1.20793844,1463384527,Regular,58b26409ca3dccf6bd8a761a6eb237cc8378b5c355db28d7697da17ec0aa9627
d13ec4b2af7bd2a43da4e1ddbef1d1e04d01f7a546376c62ce27e61e36a29a02,-1,94,1,1.19801145,1463309554,Regular,89a443f2cf828118b4cf4cfc47c1c15fbb6c23c4b6f9ed07ea187be372b21628
89a443f2cf828118b4cf4cfc47c1c15fbb6c23c4b6f9ed07ea187be372b21628,1,0,1,1.19801145,1463292093,Regular,d13ec4b2af7bd2a43da4e1ddbef1d1e04d01f7a546376c62ce27e61e36a29a02
a7a55916e355cb39dc60cd27ff9494b7d530c7d754091b2d9b62343a2d309498,-1,86,1,1.09235194,1463289743,Regular,c2b469f044226b7171df0c4e9102642dd52e54c99156caf5994c3b75416693ad
c2b469f044226b7171df0c4e9102642dd52e54c99156caf5994c3b75416693ad,1,0,1,1.09235194,1463269317,Regular,a7a55916e355cb39dc60cd27ff9494b7d530c7d754091b2d9b62343a2d309498
6714be3a82b5c56e7a7624abb3adcd4fefe3625b10db7de1b093d9bbbd9cbc6b,-1,93,1,0.9783664,1463072030,Regular,d92716748b2876de4ce040bedef079a68d994af3d8a83ef6e28bdb14342ac58a
d92716748b2876de4ce040bedef079a68d994af3d8a83ef6e28bdb14342ac58a,1,1,1,0.9783664,1463051251,Regular,6714be3a82b5c56e7a7624abb3adcd4fefe3625b10db7de1b093d9bbbd9cbc6b
b4bb6ca43d9b912cc505102b0588022f9ad49699cd2265f0f8687c92b47f6579,-1,115,1,1.08317861,1462909152,Regular,dc7fc300f9b6bfd8eb9885d75e7ece28772720d1ba3d36c6fc2048d60dbb2e4c
b4bb6ca43d9b912cc505102b0588022f9ad49699cd2265f0f8687c92b47f6579,-1,114,1,1.08221941,1462909152,Regular,9f3b8311b340806908d3a15a1384f8c9b9dfad02c18179e1b0a9367c2eae248c
dc7fc300f9b6bfd8eb9885d75e7ece28772720d1ba3d36c6fc2048d60dbb2e4c,1,0,1,1.08317861,1462905042,Regular,b4bb6ca43d9b912cc505102b0588022f9ad49699cd2265f0f8687c92b47f6579
9f3b8311b340806908d3a15a1384f8c9b9dfad02c18179e1b0a9367c2eae248c,1,1,1,1.08221941,1462879823,Regular,b4bb6ca43d9b912cc505102b0588022f9ad49699cd2265f0f8687c92b47f6579
7895e9eaaf05a8b038c6b4f7217b0f18df96f396ce5a47a32a50e7d118624e66,-1,121,1,1.02677591,1462831471,Regular,f7b94567f0a74979c56fa91db49b76e9f5eaafa70f015e9179e86295ebda2e60
f7b94567f0a74979c56fa91db49b76e9f5eaafa70f015e9179e86295ebda2e60,1,1,1,1.02677591,1462827370,Regular,7895e9eaaf05a8b038c6b4f7217b0f18df96f396ce5a47a32a50e7d118624e66
ae95f27b4e95e01904f38b3cea9c22e593ea9bf2e506bc003590478a93a6eaa0,-1,69,1,1.05118789,1462804658,Regular,49106193de5d2a17621b3664e7fda385882148d658f372b3df8f53e7f7738585
49106193de5d2a17621b3664e7fda385882148d658f372b3df8f53e7f7738585,1,1,1,1.05118789,1462771319,Regular,ae95f27b4e95e01904f38b3cea9c22e593ea9bf2e506bc003590478a93a6eaa0
62f390b9225842888b7ef12a3e3384f5770970b72236f150ee703d1176f99567,-1,103,1,1.16328156,1462768860,Regular,a8be58c647fe3199e4ffcef43b0bbd1bbf7803aba13b42bad67e781b8ac98faa
a8be58c647fe3199e4ffcef43b0bbd1bbf7803aba13b42bad67e781b8ac98faa,1,1,1,1.16328156,1462739678,Regular,62f390b9225842888b7ef12a3e3384f5770970b72236f150ee703d1176f99567
13b356ce21929dc26d3bf34996fbb1373bc91adb171fd229afbd3a737906b80a,-1,121,1,1.14736856,1462735443,Regular,70d7ad6f2db8825e823fb8411c5618de3c22f5e83e0462ed84239cf41e63e9c0
70d7ad6f2db8825e823fb8411c5618de3c22f5e83e0462ed84239cf41e63e9c0,1,1,1,1.14736856,1462709737,Regular,13b356ce21929dc26d3bf34996fbb1373bc91adb171fd229afbd3a737906b80a
0e41bbe8a62fdba8e807f8ccdbdef85a0efc2e8d47ff85a895d3f96a8b464e95,-1,94,1,0.98095401,1462670597,Regular,976e49957c9909390598ef8c13833527e55382a8031a5522f464d342a922eab7
0e41bbe8a62fdba8e807f8ccdbdef85a0efc2e8d47ff85a895d3f96a8b464e95,-1,115,1,1.19045952,1462670597,Regular,d8aac6600f227d802bbc7bc4355477246a54e579808ee5bc5e71db269cf87e3f
d8aac6600f227d802bbc7bc4355477246a54e579808ee5bc5e71db269cf87e3f,1,0,1,1.19045952,1462669403,Regular,0e41bbe8a62fdba8e807f8ccdbdef85a0efc2e8d47ff85a895d3f96a8b464e95
976e49957c9909390598ef8c13833527e55382a8031a5522f464d342a922eab7,1,1,1,0.98095401,1462657108,Regular,0e41bbe8a62fdba8e807f8ccdbdef85a0efc2e8d47ff85a895d3f96a8b464e95
09ec19512c7592a6106122c8ca52c85d7c8bb238847c21768fccbf837a9dc2c4,-1,97,1,0.997844,1462636908,Regular,b3d4ecfa43e2eade0951b4181e9d4be656ca39e144ad5637afb63a141f9b0e7a
