tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
3697b078d02eeb3c0f6ea18618e527f9f6ca54be7b8b43123657573903d0e91f,-1,475,1,0.00942177,1580142857,Regular,1db096257863f6d1eb99600291347b0efeea4ccd69ac7d4d2f5f41a97c1d807a
3697b078d02eeb3c0f6ea18618e527f9f6ca54be7b8b43123657573903d0e91f,-1,104,1,0.01040606,1580142857,Regular,350289433a2dfc84fddb94088ec0a699b5bda37f4ef863d98b066fa9e1421e20
1db096257863f6d1eb99600291347b0efeea4ccd69ac7d4d2f5f41a97c1d807a,1,2,1,0.00942177,1579780360,Vote,3697b078d02eeb3c0f6ea18618e527f9f6ca54be7b8b43123657573903d0e91f
3bdb9053ff8c1664cfd26ba5d98b8bd2104931aa2841e2324dfb0db22e6770c4,1,2,1,0.00989872,1578879954,Vote,24235235e211731f7d980969ff5491ad8fbf658eeeb5ce34b508924cb559e9b9
d3c64b727abb839ce0e65b78f6821c3e2a8581941b52faeea9e17338dc39fce0,1,2,1,0.01010002,1569218046,Vote,24235235e211731f7d980969ff5491ad8fbf658eeeb5ce34b508924cb559e9b9
350289433a2dfc84fddb94088ec0a699b5bda37f4ef863d98b066fa9e1421e20,1,2,1,0.01040606,1564399185,Vote,3697b078d02eeb3c0f6ea18618e527f9f6ca54be7b8b43123657573903d0e91f
cd33bdea4b7ee462a8a83cb174c9eb3329e7f83734a6f1e65683566f799278c2,-1,111,1,0.01061618,1563025324,Regular,29d156ce06a53461fec4f3b5fae0051c5311b75706d68cd6942a95112762c058
29d156ce06a53461fec4f3b5fae0051c5311b75706d68cd6942a95112762c058,1,2,1,0.01061618,1559293086,Vote,cd33bdea4b7ee462a8a83cb174c9eb3329e7f83734a6f1e65683566f799278c2
1280c059ad6197be398f7202dc70f37b48f5ecaa0fc58c8da309f80322f31f79,-1,2,1,0.0111545,1557054810,Regular,12c29c966475b68ed770044de713b34ac84a8f551dd6d242002cb06b18509e74
fbaa8ee9b955210f6dd2cb2133e1abd8c84c500616f8cd10b35b638c212338b5,-1,275,1,0.01126946,1557054810,Regular,50dbcb06110d554c3d5c1b26b635bc477351a19194b2bbe938dcc6adc0fccf64
fbaa8ee9b955210f6dd2cb2133e1abd8c84c500616f8cd10b35b638c212338b5,-1,107,1,0.01072341,1557054810,Regular,7976ff5abf885ffa0f9278e4cd6d541befa7943cf8428318c0120053a009562b
7976ff5abf885ffa0f9278e4cd6d541befa7943cf8428318c0120053a009562b,1,2,1,0.01072341,1555782926,Vote,fbaa8ee9b955210f6dd2cb2133e1abd8c84c500616f8cd10b35b638c212338b5
12c29c966475b68ed770044de713b34ac84a8f551dd6d242002cb06b18509e74,1,2,1,0.0111545,1554164694,Vote,1280c059ad6197be398f7202dc70f37b48f5ecaa0fc58c8da309f80322f31f79
50dbcb06110d554c3d5c1b26b635bc477351a19194b2bbe938dcc6adc0fccf64,1,2,1,0.01126946,1547959526,Vote,fbaa8ee9b955210f6dd2cb2133e1abd8c84c500616f8cd10b35b638c212338b5
